periodo,fecha,dia,mes,hora_inicio,hora_fin,locacion,lat,long,parador,parada_de_linea,desborde_fila,tipo_desborde,fila_max_de_personas,sentido_de_fila,cantidad_de_filas,linea_mas_utilizada,presencia_inspector_de_linea
2019,2019-05-07,Martes,Mayo,09:00:00,10:00:00,CT Pacífico,-34.5791666666667,-58.4245833333333,Oro (sentido capital),39/152,Si,Senda bloqueada,10,Convencional,Fila única,39,No
2019,2019-05-07,Martes,Mayo,09:00:00,10:00:00,CT Pacífico,-34.5797222222222,-58.4236388888889,Darregueyra (sentido provincia),29/41/67,Si,Senda bloqueada,7,Convencional,Fila única,41,Si
2019,2019-06-07,Viernes,Junio,17:00:00,18:00:00,CT Pacífico,-34.5797222222222,-58.4236388888889,Darregueyra (sentido provincia),29/41/67,Si,Senda bloqueada,6,Convencional,Fila única,41,Si
2019,2019-05-07,Martes,Mayo,09:00:00,10:00:00,CT Pacífico,-34.5797222222222,-58.4237222222222,Darregueyra (sentido capital),15/29/111,Si,Rampa bloqueada,5,Convencional,Fila única,15/29,No
2019,2019-06-07,Viernes,Junio,17:00:00,18:00:00,CT Pacífico,-34.5797222222222,-58.4237222222222,Darregueyra (sentido capital),15/29/111,Si,Senda bloqueada,16,Convencional,Fila única,15/29,No
2019,2019-05-07,Martes,Mayo,09:00:00,10:00:00,CT Pacífico,-34.5777777777778,-58.4276944444444,Humboldt (sentido capital),41/67,Si,Rampa bloqueada,7,Convencional,Doble fila,41,No
2019,2019-05-07,Martes,Mayo,09:00:00,10:00:00,CT Pacífico,-34.5798611111111,-58.4233333333333,Uriarte (sentido provincia),108/111/118,Si,Rampa bloqueada,6,Convencional,Fila única,111,No
2019,2019-06-13,Jueves,Junio,17:00:00,18:00:00,CT Constitución,-34.6276666666667,-58.3812777777778,Lado Estación,39,Si,Senda bloqueada,7,Convencional,Fila única,-,No
2019,2019-06-13,Jueves,Junio,17:00:00,18:00:00,CT Constitución,-34.6275555555556,-58.3813611111111,Lado Estación,91,Si,Senda bloqueada,15,Convencional,Fila única,-,No
2019,2019-06-13,Jueves,Junio,17:00:00,18:00:00,CT Constitución,-34.6276388888889,-58.3803055555556,Lado Estación,51,Si,Circulación bloqueada,19,Convencional,Triple fila,-,No
2019,2019-05-08,Miercoles,Mayo,09:00:00,10:00:00,MTB Juan B Justo,-34.6046944444444,-58.4586388888889,San Martín y Juan B Justo (a Pacífico),34/109/166,Si,Rampa bloqueada,20,Convencional,Fila única,34,No
2019,2019-06-05,Miercoles,Junio,17:00:00,18:00:00,MTB Juan B Justo,-34.6046944444444,-58.4586388888889,San Martín y Juan B Justo (a Pacífico),34/109/166,Si,Rampa bloqueada,13,Convencional,Fila única,34/109,No
2019,2019-05-08,Miercoles,Mayo,09:00:00,10:00:00,MTB Juan B Justo,-34.60425,-58.4581666666667,San Martín y Juan B Justo (a Liniers),34/110/166,Si,Rampa bloqueada,16,Convencional,Fila única,34/166,No
2019,2019-06-05,Miercoles,Junio,17:00:00,18:00:00,MTB Juan B Justo,-34.60425,-58.4581666666667,San Martín y Juan B Justo (a Liniers),34/110/166,Si,Rampa bloqueada,15,Convencional,Fila única,34/166,No
2019,2019-06-05,Miercoles,Junio,09:00:00,10:00:00,MTB San Martín,-34.6043888888889,-58.4591111111111,Pappo Napolitano,24/57/105/135/146,Si,Rampa bloqueada,14,Convencional,Fila única,24,24/135
2019,2019-06-05,Miercoles,Junio,17:00:00,18:00:00,MTB San Martín,-34.6043888888889,-58.4591111111111,Pappo Napolitano,24/57/105/135/146,Si,Rampa bloqueada,23,Convencional,Fila única,105,No
2019,2019-05-31,Viernes,Mayo,17:00:00,18:00:00,CT Lacroze,-34.5874722222222,-58.4541666666667,Av. Corrientes y Av. Lacroze,47,Si,Circulación bloqueada,13,Convencional,Fila única,-,No
2019,2019-05-31,Viernes,Mayo,17:00:00,18:00:00,CT Lacroze,-34.5873055555556,-58.4545277777778,Av. Corrientes y Av. Lacroze,127,Si,Circulación bloqueada,14,Convencional,Fila única,-,No
2019,2019-05-31,Viernes,Mayo,17:00:00,18:00:00,CT Lacroze,-34.5872777777778,-58.4548333333333,Av. Corrientes y Av. Lacroze,78/111,Si,Circulación bloqueada,13,Convencional,Fila única,78,78/111
2019,2019-06-06,Jueves,Junio,17:00:00,18:00:00,CT Retiro,-34.5894166666667,-58.3723888888889,Av. Libertador y Padre Mugica (lado estación),126,Si,Circulación bloqueada,5,Convencional,Fila única,-,No
2019,2019-06-06,Jueves,Junio,17:00:00,18:00:00,CT Retiro,-34.5918611111111,-58.3746666666667,Av. Libertador y Padre Mugica (lado estación),9,Si,Circulación bloqueada,10,Convencional,Fila única,-,No
2019,2019-06-06,Jueves,Junio,17:00:00,18:00:00,CT Retiro,-34.5896111111111,-58.3725555555556,Av. Libertador y Padre Mugica (lado estación),Costera,Si,Circulación bloqueada,55,Convencional,Fila única,-,No
2019,2019-06-12,Miercoles,Junio,17:00:00,18:00:00,CT Flores,-34.62925,-58.4641111111111,Gral. Artigas,5/49/132,Si,Circulación bloqueada,32,Mixto,Doble fila,-,No
2019,2019-06-12,Miercoles,Junio,17:00:00,18:00:00,CT Flores,-34.62925,-58.4641111111111,Gral. Artigas,55/113/133,Si,Circulación bloqueada,15,Mixto,Doble fila,55,No
2019,2019-06-12,Miercoles,Junio,17:00:00,18:00:00,CT Flores,-34.62925,-58.4641111111111,Gral. Artigas,25/53/76/85,Si,Circulación bloqueada,50,Mixto,Doble fila,76,76
2019,2019-06-12,Miercoles,Junio,17:00:00,18:00:00,CT Flores,-34.6296388888889,-58.4655555555556,Bolivia,36/92/141,Si,Circulación bloqueada,16,Mixto,Doble fila,92,No
2019,2019-06-05,Miercoles,Junio,17:00:00,18:00:00,CT Once,-34.6093333333333,-58.4076388888889,Ecuador y Av. Pueyrredón (lado Plaza) ,31,Si,Circulación bloqueada,135,Convencional,Triple fila,-,31
2019,2019-06-14,Viernes,Junio,17:00:00,18:00:00,CT Saénz,-34.6543888888889,-58.4165,Parador e/ Rabanal y Lynch ,188,Si,Senda bloqueada,25,Convencional,Fila única,-,No
2019,2019-06-14,Viernes,Junio,17:00:00,18:00:00,CT Saénz,-34.6524166666667,-58.4164166666667,Parador e/ Lynch y Traful ,28,Si,Senda bloqueada,20,Convencional,Fila única,-,Si
2019,2019-10-02,Miércoles,Octubre,07:30:00,09:00:00,CT Constitución,-34.6276388888889,-58.3805277777778,Dársena estación,51,No,-,3,Convencional,Fila única,-,No
2019,2019-10-02,Miércoles,Octubre,07:30:00,09:00:00,CT Constitución,-34.6276388888889,-58.3805277777778,Dársena estación,100/168,No,-,20,Convencional,Doble fila,100,Si
2019,2019-10-02,Miércoles,Octubre,07:30:00,09:00:00,CT Constitución,-34.6276388888889,-58.3805277777778,Dársena estación,12/102,Si,Senda bloqueada,9,Convencional,Doble fila,12,Si
2019,2019-10-02,Miércoles,Octubre,07:30:00,09:00:00,CT Constitución,-34.6276388888889,-58.3805277777778,Dársena estación,53,No,-,17,Convencional,Fila única,-,No
2019,2019-10-02,Miércoles,Octubre,07:30:00,09:00:00,CT Constitución,-34.6276388888889,-58.3805277777778,Dársena estación,28,Si,Circulación bloqueada,65,Convencional,Fila única,-,No
2019,2019-10-02,Miércoles,Octubre,07:30:00,09:00:00,CT Constitución,-34.6276388888889,-58.3805277777778,Dársena estación,39,No,-,2,Convencional,Fila única,-,No
2019,2019-10-02,Miércoles,Octubre,07:30:00,09:00:00,CT Constitución,-34.6276388888889,-58.3805277777778,Dársena estación,46,No,-,2,Convencional,Fila única,-,No
2019,2019-10-02,Miércoles,Octubre,07:30:00,09:00:00,CT Constitución,-34.6275555555556,-58.3809166666667,Dársena medio,133/143,No,-,5,Convencional,Doble fila,133,No
2019,2019-10-02,Miércoles,Octubre,07:30:00,09:00:00,CT Constitución,-34.6275555555556,-58.3809166666667,Dársena medio,4,Si,Circulación bloqueada,23,Convencional,Fila única,-,Si
2019,2019-10-02,Miércoles,Octubre,07:30:00,09:00:00,CT Constitución,-34.6275555555556,-58.3809166666667,Dársena medio,100,Si,Senda bloqueada,63,Convencional,Fila única,-,Si
2019,2019-10-02,Miércoles,Octubre,07:30:00,09:00:00,CT Constitución,-34.6275555555556,-58.3809166666667,Dársena medio,45,Si,Senda bloqueada,24,Convencional,Fila única,-,No
2019,2019-10-02,Miércoles,Octubre,07:30:00,09:00:00,CT Constitución,-34.6275555555556,-58.3809166666667,Dársena medio,59,Si,Senda bloqueada,57,Convencional,Triple fila,-,Si
2019,2019-10-02,Miércoles,Octubre,07:30:00,09:00:00,CT Constitución,-34.6275555555556,-58.3809166666667,Dársena medio,91,Si,Senda bloqueada,23,Convencional,Fila única,-,No
2019,2019-10-02,Miércoles,Octubre,07:30:00,09:00:00,CT Constitución,-34.6275555555556,-58.3809166666667,Dársena medio,9,No,-,35,Convencional,Fila única,-,Si
