WKT,numero,id_data,nombre,objeto,longitud_km
"MULTILINESTRING ((-58.4988659989285 -34.6145750008007,-58.4977819989286 -34.6139620008007),(-58.4977819989286 -34.6139620008007,-58.4987528199606 -34.6128703112397),(-58.4977819989286 -34.6139620008007,-58.4965749989287 -34.6132550008007,-58.4958943651917 -34.6128544210617),(-58.4958943651917 -34.6128544210617,-58.49500846993 -34.6139849206331),(-58.4958943651917 -34.6128544210617,-58.4956149989288 -34.6126900008007))",13,11,Lascano,SENDERO ESCOLAR,0.66
"MULTILINESTRING ((-58.4598039989391 -34.6888070007906,-58.4599169989391 -34.6889100007906,-58.460572998939 -34.6894530007906,-58.460875998939 -34.6897450007906,-58.461114998939 -34.6899760007906,-58.461357998939 -34.6902110007906,-58.4616109989389 -34.6904570007906,-58.4618459989389 -34.6906720007905,-58.4621539989389 -34.6909560007905,-58.4623589989389 -34.6911440007905,-58.4628249989388 -34.6915490007905,-58.4631899989388 -34.6918690007905,-58.4633679989388 -34.6917250007905,-58.4635669989387 -34.6915660007906,-58.4640659989386 -34.6912040007906,-58.4652589989384 -34.6902970007908,-58.4653699989384 -34.6901930007908,-58.4643549989385 -34.6893170007908,-58.4637329989385 -34.6887440007909,-58.4636569989385 -34.6886990007909,-58.4636269989385 -34.6886680007908,-58.4636219989385 -34.6886310007909,-58.4636229989385 -34.6885670007909,-58.4636749989385 -34.6884880007909,-58.4636989989385 -34.6884610007909,-58.4639529989385 -34.6882860007909,-58.4640799989384 -34.6881990007909,-58.4639529989385 -34.6882860007909,-58.4636989989385 -34.6884610007909,-58.4636749989385 -34.6884880007909,-58.4636229989385 -34.6885670007909,-58.4636219989385 -34.6886310007909,-58.4636269989385 -34.6886680007908,-58.4636569989385 -34.6886990007909,-58.4637329989385 -34.6887440007909,-58.4643549989385 -34.6893170007908,-58.4653699989384 -34.6901930007908,-58.4658479989383 -34.6898430007909,-58.4664179989382 -34.689415000791,-58.4664829989382 -34.689360000791,-58.4667639989381 -34.689136000791,-58.4671359989381 -34.6888460007911,-58.467573998938 -34.6884910007911,-58.4680429989379 -34.6881230007912,-58.4687569989377 -34.6875640007913,-58.4688059989377 -34.6875200007913,-58.4683613989378 -34.6871408007913,-58.4679919989378 -34.6868410007913,-58.4686046989377 -34.6863800007914,-58.4681760989377 -34.6859951007914,-58.4676882989378 -34.6855645007914,-58.4669213989379 -34.6861660007913,-58.4676882989378 -34.6855645007914,-58.4681760989377 -34.6859951007914,-58.4686046989377 -34.6863800007914,-58.4679919989378 -34.6868410007913,-58.4683613989378 -34.6871408007913,-58.4688059989377 -34.6875200007913,-58.4687569989377 -34.6875640007913,-58.4680429989379 -34.6881230007912,-58.467573998938 -34.6884910007911,-58.4671359989381 -34.6888460007911,-58.4667639989381 -34.689136000791,-58.4664829989382 -34.689360000791,-58.4664179989382 -34.689415000791,-58.4658479989383 -34.6898430007909,-58.4653699989384 -34.6901930007908,-58.4652589989384 -34.6902970007908,-58.4658979989384 -34.6909030007908,-58.4667019989383 -34.6916010007907,-58.4674199989382 -34.6922780007907))",14,12,Plaza Democracia,SENDERO ESCOLAR,3.32
"MULTILINESTRING ((-58.529167257696 -34.6373836863221,-58.5291568090353 -34.6378286298341,-58.529091341015 -34.6388672660568,-58.5277825219295 -34.6387642317632,-58.5278250917446 -34.6383924453526,-58.527913998926 -34.6373350008002,-58.5280319989259 -34.6362580008003))",15,13,Cuzco,SENDERO ESCOLAR,0.56
"MULTILINESTRING ((-58.5296489989247 -34.621340000802,-58.5290479989248 -34.6218220008019,-58.5285569989249 -34.6222300008018,-58.527505998925 -34.6213160008019,-58.526655998925 -34.6205380008019,-58.5257479989252 -34.6212500008017,-58.5246469989254 -34.6220910008016,-58.5257479989252 -34.6212500008017,-58.526655998925 -34.6205380008019,-58.5258189989251 -34.6197910008019,-58.5249389989252 -34.6190230008019,-58.5245099989252 -34.6186340008019,-58.5240669989253 -34.6182960008019,-58.5230529989253 -34.6173850008019))",16,14,Villa Real,SENDERO ESCOLAR,1.38
"MULTILINESTRING ((-58.4881959989293 -34.6034970008011,-58.4870589989295 -34.6047820008009,-58.4858729989296 -34.6040670008009,-58.4870589989295 -34.6047820008009,-58.4880939989294 -34.6054270008009,-58.4873379989296 -34.6063940008008,-58.4886159989294 -34.6071000008008,-58.4876249989297 -34.6082660008006,-58.4886159989294 -34.6071000008008,-58.4894679989293 -34.6061730008009))",17,15,Villa del Parque I,SENDERO ESCOLAR,1.28
"MULTILINESTRING ((-58.476039998931 -34.6047860008002,-58.4750909989313 -34.6059980008,-58.4747399989313 -34.6064680008,-58.4739699989315 -34.6074530007998,-58.4747399989313 -34.6064680008,-58.4750909989313 -34.6059980008,-58.4743449989313 -34.6055020008,-58.4740179989314 -34.6052940008,-58.4736049989315 -34.6058860007999,-58.4724569989316 -34.6053160007999,-58.4710729989317 -34.6047030007999,-58.4724569989316 -34.6053160007999,-58.4716949989318 -34.6063100007998,-58.4728269989316 -34.6069010007998,-58.4736049989315 -34.6058860007999,-58.4728269989316 -34.6069010007998,-58.4739699989315 -34.6074530007998,-58.4731809989317 -34.6085000007996,-58.4723869989319 -34.6094980007995,-58.471614998932 -34.6105050007993,-58.4727329989319 -34.6111200007993,-58.4739079989318 -34.6117180007994,-58.4727329989319 -34.6111200007993,-58.471614998932 -34.6105050007993,-58.4710409989321 -34.6101780007993,-58.4705359989322 -34.6099170007993,-58.4693939989323 -34.6093210007993,-58.4680799989324 -34.6086630007993,-58.4680039989324 -34.6087960007993,-58.4665129989326 -34.6081420007992,-58.4657729989327 -34.6078020007992,-58.4654829989327 -34.6076780007992,-58.4651769989328 -34.6075550007992,-58.4659279989326 -34.6065660007994,-58.4672799989324 -34.6071440007994,-58.4687309989323 -34.6077620007994,-58.4680799989324 -34.6086630007993,-58.4687309989323 -34.6077620007994,-58.4701609989321 -34.6083500007995,-58.471276998932 -34.6089100007995,-58.4717919989319 -34.6091970007995,-58.4723869989319 -34.6094980007995))",18,16,Villa General Mitre I,SENDERO ESCOLAR,4.43
"MULTILINESTRING ((-58.4836464989307 -34.6154158007996,-58.4823959989308 -34.6147510007996,-58.481120998931 -34.6140892007996,-58.4798271989311 -34.6134120007996,-58.4790386989313 -34.6144050007994,-58.4803259989312 -34.6150888007994,-58.481586698931 -34.6157663007994,-58.4803259989312 -34.6150888007994,-58.4790386989313 -34.6144050007994,-58.4782320989315 -34.6154259007993,-58.4789323989314 -34.6157799007993,-58.4795188989313 -34.6161005007993,-58.4789323989314 -34.6157799007993,-58.4782320989315 -34.6154259007993,-58.4774284989317 -34.6164202007991,-58.4766316989318 -34.617424500799,-58.476089598932 -34.6180977007989,-58.4766316989318 -34.617424500799,-58.4774284989317 -34.6164202007991,-58.4782320989315 -34.6154259007993,-58.4769833989316 -34.6147669007992,-58.4756773989317 -34.6140645007992,-58.4769833989316 -34.6147669007992,-58.4782320989315 -34.6154259007993,-58.4790386989313 -34.6144050007994,-58.4798271989311 -34.6134120007996,-58.4785747989312 -34.6127558007995,-58.4798271989311 -34.6134120007996,-58.4806234989309 -34.6123917007997,-58.4814201989307 -34.6113980007999,-58.4827099989306 -34.6120781007999,-58.4814201989307 -34.6113980007999,-58.4818230989307 -34.6108954007999,-58.4822259989306 -34.6103950008,-58.4809825989307 -34.6097405008,-58.4796804989308 -34.6090636008))",19,17,"Villa Santa Rita
",SENDERO ESCOLAR,4.28
"MULTILINESTRING ((-58.4343545989349 -34.5756282008005,-58.4340329989349 -34.5756560008005,-58.4331139989351 -34.5760510008004,-58.4330089989351 -34.5760920008004,-58.4320909989352 -34.5764610008003,-58.4315899989353 -34.5766410008002,-58.4311799989354 -34.5767550008002,-58.4310049989354 -34.5767590008002,-58.4301139989356 -34.5770310008001,-58.4297299989356 -34.5771390008,-58.4296429989356 -34.5771800008,-58.4291929989357 -34.5773140008,-58.4290019989357 -34.5773700008,-58.4286709989358 -34.5775440007999,-58.4281349989359 -34.5777160007999,-58.427468998936 -34.5778860007998,-58.4265989989361 -34.5781180007997,-58.4266109989361 -34.5777770007998,-58.4266039989361 -34.5776840007998,-58.4265769989361 -34.5775910007998,-58.4264759989361 -34.5773890007998,-58.4264149989361 -34.5772650007998,-58.4262119989361 -34.5768730007999,-58.4258349989361 -34.5760950007999,-58.4254559989361 -34.5753310008,-58.4253479989361 -34.5751130008,-58.4252469989361 -34.5749060008,-58.4250599989361 -34.5745220008,-58.4252249989361 -34.5744,-58.425332998936 -34.5743220008,-58.425618998936 -34.5741120008001,-58.4262049989359 -34.5736860008002,-58.4267759989358 -34.5732670008003,-58.4270369989357 -34.5730810008003,-58.4273439989357 -34.5728570008003,-58.4287149989355 -34.5734770008003,-58.4299749989354 -34.5739660008004,-58.4301209989353 -34.5740170008004,-58.4308749989353 -34.5742480008004,-58.4312679989352 -34.5743680008005,-58.4316199989352 -34.5744820008004,-58.4313149989352 -34.5747510008004,-58.4310749989353 -34.5749620008004,-58.4309709989353 -34.5750560008003,-58.4302869989355 -34.5756710008002,-58.4291109989357 -34.5767320008001,-58.4291049989357 -34.5769,-58.4291099989357 -34.5769820008,-58.4291199989357 -34.5770340008,-58.4290979989357 -34.5772360008,-58.4290019989357 -34.5773700008,-58.4290979989357 -34.5772360008,-58.4291199989357 -34.5770340008,-58.4291099989357 -34.5769820008,-58.4291049989357 -34.5769,-58.4291109989357 -34.5767320008001,-58.4302869989355 -34.5756710008002,-58.4309709989353 -34.5750560008003,-58.4310749989353 -34.5749620008004,-58.4313149989352 -34.5747510008004,-58.4316199989352 -34.5744820008004,-58.4317369989352 -34.5743920008005,-58.4320339989351 -34.5741270008005,-58.432524998935 -34.5736180008006,-58.431845998935 -34.5728500008006,-58.4311209989351 -34.5720260008007,-58.4304219989351 -34.5711720008007,-58.4305799989351 -34.5710820008007,-58.4314249989349 -34.5706140008008))",20,18,"Santa Fe III
",SENDERO ESCOLAR,3.3
"MULTILINESTRING ((-58.3971999989417 -34.5997000007957,-58.3957669989419 -34.5997310007956,-58.3944399989421 -34.5996670007955,-58.3929189989423 -34.5996200007954,-58.3930689989422 -34.5987020007955,-58.3932189989421 -34.5972360007957,-58.3930689989422 -34.5987020007955,-58.3929189989423 -34.5996200007954,-58.3944399989421 -34.5996670007955,-58.394554998942 -34.5987170007956,-58.3958689989418 -34.5987160007957,-58.3961109989417 -34.5973020007958,-58.3958689989418 -34.5987160007957,-58.394554998942 -34.5987170007956,-58.3948019989418 -34.5972710007958,-58.3932189989421 -34.5972360007957,-58.3948019989418 -34.5972710007958,-58.3947749989418 -34.5958450007959,-58.3944849989417 -34.594701000796,-58.3958849989415 -34.5946260007961,-58.3971479989414 -34.5944800007962))",21,19,Riobamba,SENDERO ESCOLAR,2.71
"MULTILINESTRING ((-58.3900699989419 -34.5883600007964,-58.3909709989418 -34.5892250007963,-58.390005998942 -34.5900020007962,-58.3909709989418 -34.5892250007963,-58.3919909989418 -34.5900510007963,-58.3930099989416 -34.5891990007964,-58.3919909989418 -34.5900510007963,-58.3929879989417 -34.5909210007963))",22,20,Ayacucho,SENDERO ESCOLAR,0.9
"MULTILINESTRING ((-58.3860739989427 -34.5914770007958,-58.384510998943 -34.5927580007956,-58.384485998943 -34.5927760007955,-58.384469998943 -34.5927900007956,-58.384473998943 -34.5928050007956,-58.384490998943 -34.5928110007956,-58.3864249989427 -34.5928320007957,-58.3860599989428 -34.5931400007956,-58.3860249989428 -34.5931890007956,-58.3859999989428 -34.5932400007956,-58.3859879989428 -34.5932920007956,-58.3859819989428 -34.5933420007956,-58.3858459989429 -34.5945160007955,-58.3859819989428 -34.5933420007956,-58.3859879989428 -34.5932920007956,-58.3859999989428 -34.5932400007956,-58.3860249989428 -34.5931890007956,-58.3860599989428 -34.5931400007956,-58.3864249989427 -34.5928320007957,-58.3876289989425 -34.5928380007957,-58.3872649989427 -34.5946220007956))",23,21,Cinco Esquinas,SENDERO ESCOLAR,1.1
"MULTILINESTRING ((-58.3930689989422 -34.5987020007955,-58.3916419989424 -34.5986140007954,-58.3915559989425 -34.5995720007953,-58.3929189989423 -34.5996200007954,-58.3915559989425 -34.5995720007953,-58.3916419989424 -34.5986140007954,-58.3930689989422 -34.5987020007955,-58.3916419989424 -34.5986140007954,-58.3910629989425 -34.5985780007954,-58.3897349989426 -34.5984780007953,-58.3897909989426 -34.5971730007954,-58.3899549989424 -34.5958070007956,-58.3884019989426 -34.5957740007955,-58.3899549989424 -34.5958070007956,-58.3897909989426 -34.5971730007954,-58.3897349989426 -34.5984780007953,-58.3881929989428 -34.5983530007952,-58.386974998943 -34.5982690007952,-58.3855479989432 -34.5981760007951,-58.3840939989434 -34.598106000795))",24,22,Paraguay,SENDERO ESCOLAR,2.43
"MULTILINESTRING ((-58.5047079989293 -34.6373920007987,-58.5044719989294 -34.6381780007986,-58.5039169989294 -34.6380650007986,-58.5033749989295 -34.6379920007986,-58.5020199989297 -34.6377800007985,-58.5017989989298 -34.6389890007984,-58.5016499989299 -34.6398260007983,-58.50113499893 -34.6402410007982,-58.5003999989301 -34.6400890007982,-58.4989459989303 -34.6398790007981,-58.5003999989301 -34.6400890007982,-58.50113499893 -34.6402410007982,-58.5016499989299 -34.6398260007983,-58.5017989989298 -34.6389890007984,-58.5020199989297 -34.6377800007985,-58.5009019989298 -34.6376330007985,-58.49940799893 -34.6374320007984,-58.4996089989299 -34.6364920007985))",25,23,Villa Luro,SENDERO ESCOLAR,1.67
"MULTILINESTRING ((-58.460923998936 -34.646548000795,-58.4598829989362 -34.6473330007948,-58.4593069989363 -34.6469220007948,-58.4586249989363 -34.6464460007948,-58.4576399989364 -34.6457090007948,-58.4566019989365 -34.6449330007949,-58.4553799989366 -34.6440310007949,-58.4563149989364 -34.643165000795,-58.4553729989365 -34.642460000795,-58.4544359989367 -34.6433250007949,-58.4553729989365 -34.642460000795,-58.4563149989364 -34.643165000795,-58.4553799989366 -34.6440310007949,-58.4566019989365 -34.6449330007949,-58.4576399989364 -34.6457090007948,-58.4585699989362 -34.644829000795,-58.459713998936 -34.6437740007952,-58.4601659989359 -34.6433680007952,-58.4603899989359 -34.6431530007953,-58.4604949989358 -34.6430570007953,-58.4605639989358 -34.6430140007953,-58.4606549989358 -34.6429910007953,-58.4606389989358 -34.6429050007953))",26,24,Flores II,SENDERO ESCOLAR,2.13
"MULTILINESTRING ((-58.5158881989286 -34.6504150007981,-58.5147820989288 -34.651214000798,-58.5147433989288 -34.6512592007979,-58.5147114989288 -34.651286700798,-58.5144127989289 -34.6514845007979,-58.513521398929 -34.6510689007979,-58.5126521989291 -34.6506571007979,-58.5116706989292 -34.6502305007979,-58.5112846989292 -34.6500636007979,-58.5108598989293 -34.6498592007978,-58.5106200989293 -34.6497122007978,-58.511878298929 -34.648778500798))",27,25,Emilio Castro,SENDERO ESCOLAR,0.73
"MULTILINESTRING ((-58.4676666488156 -34.6282594731872,-58.4684069938563 -34.6265733714208,-58.4697899989334 -34.6269970007975,-58.4711179989333 -34.6274320007976))",28,26,Condarco,SENDERO ESCOLAR,0.47
"MULTILINESTRING ((-58.4776439989324 -34.6279770007979,-58.4770299989326 -34.6292800007978,-58.4767059989327 -34.6299720007977,-58.4763409989328 -34.6307360007976,-58.4768719989327 -34.6309000007976,-58.4774099989327 -34.6310550007976,-58.4775819989326 -34.6306450007977,-58.4777859989326 -34.6302460007977,-58.4780779989325 -34.6296380007978,-58.4781689989324 -34.6294450007978,-58.4782339989324 -34.6293100007978,-58.4771559989326 -34.6290280007978,-58.4782339989324 -34.6293100007978,-58.4787229989323 -34.628211000798,-58.4782339989324 -34.6293100007978,-58.4777859989326 -34.6302460007977,-58.4788729989324 -34.6305420007978))",29,27,Lamarca,SENDERO ESCOLAR,1.32
"MULTILINESTRING ((-58.4768885968367 -34.6374791713667,-58.4759229387989 -34.6371318070832,-58.4749137482707 -34.6367688053352,-58.4753990700949 -34.6356625503844,-58.4743993492739 -34.6352420780022,-58.4743366385494 -34.6352193369928,-58.4733525017623 -34.6348640419807,-58.4739950075864 -34.6334128002725,-58.474604166317 -34.6320617457131,-58.4734835312179 -34.6317907853007,-58.4723779768786 -34.6314612917252,-58.4729735201478 -34.6301434152513),(-58.4733521869796 -34.6348629397479,-58.4728383070266 -34.6360292599384))",30,28,Pergamino,SENDERO ESCOLAR,1.38
"MULTILINESTRING ((-58.4698769989343 -34.6398480007962,-58.4692409989345 -34.641320000796,-58.4702359989344 -34.641956000796,-58.4713359989343 -34.642671000796,-58.4724539989341 -34.6418300007962,-58.4713359989343 -34.642671000796,-58.4702359989344 -34.641956000796,-58.4689429989347 -34.6430100007958,-58.4676739989349 -34.6440430007957,-58.4687601099177 -34.6447139541144,-58.467676998935 -34.6455870007955,-58.4671349989351 -34.6460070007954,-58.4670269989351 -34.6458960007954,-58.4669449989351 -34.6458370007954,-58.4668259989351 -34.6457660007954,-58.4659579989352 -34.6453520007954,-58.4665449989351 -34.6448990007955,-58.4659579989352 -34.6453520007954,-58.4648579989354 -34.6448420007954,-58.4638229989355 -34.6443630007954,-58.4648579989354 -34.6448420007954,-58.4655579989352 -34.6442990007955,-58.4646359989353 -34.6437260007955,-58.4638229989355 -34.6443630007954,-58.4646359989353 -34.6437260007955,-58.4655579989352 -34.6442990007955,-58.4665449989351 -34.6448990007955,-58.4676739989349 -34.6440430007957),(-58.4700126886322 -34.6455984762308,-58.4687601099177 -34.6447139541144))",31,29,Portela,SENDERO ESCOLAR,3.0
"MULTILINESTRING ((-58.4679449989333 -34.6205080007981,-58.4675349989334 -34.6214930007979,-58.4670829989335 -34.6224720007978,-58.4666299989336 -34.6234930007977,-58.4680339989335 -34.6239250007977,-58.4666299989336 -34.6234930007977,-58.4661509989338 -34.6246710007975,-58.4666299989336 -34.6234930007977,-58.4651719989338 -34.6231060007976,-58.464428998934 -34.6241190007975,-58.4661509989338 -34.6246710007975,-58.4675459989336 -34.6251220007976,-58.4680339989335 -34.6239250007977,-58.4684889989333 -34.6229140007979,-58.4689149989332 -34.621914000798,-58.4675349989334 -34.6214930007979))",32,30,Teodoro Álvarez II,SENDERO ESCOLAR,1.99
"MULTILINESTRING ((-58.4754799989323 -34.6211680007985,-58.4742319989324 -34.6205130007985,-58.4739119989325 -34.6211910007984,-58.4734739989326 -34.6221880007983,-58.4720949989328 -34.6217770007982,-58.4734739989326 -34.6221880007983,-58.4730419989327 -34.6231950007981,-58.4726069989329 -34.624169000798,-58.472145998933 -34.6252030007979,-58.4716069989331 -34.6263860007977,-58.4703029989333 -34.6259670007977,-58.4707539989332 -34.6247620007978,-58.472145998933 -34.6252030007979,-58.4716069989331 -34.6263860007977,-58.473218998933 -34.6268500007978,-58.4743849989328 -34.6271760007978,-58.4748869989326 -34.625911000798))",33,31,Teodoro Álvarez I,SENDERO ESCOLAR,2.06
"MULTILINESTRING ((-58.4716899989326 -34.6191530007985,-58.4704079989328 -34.6184950007984,-58.4691215989329 -34.6178130007984,-58.4699220989327 -34.6167426007986,-58.4707398989325 -34.6157320007988,-58.4699220989327 -34.6167426007986,-58.4691215989329 -34.6178130007984,-58.467966998933 -34.6172500007984,-58.4673389989331 -34.6170020007984,-58.4667329989332 -34.6167490007984,-58.4669999989331 -34.6164600007984,-58.4672239989331 -34.6161620007985,-58.467657998933 -34.6155770007986,-58.4666099989331 -34.6150120007985,-58.4673769989329 -34.6139930007987,-58.4681649989327 -34.6129840007989,-58.4673769989329 -34.6139930007987,-58.466261998933 -34.6133930007987,-58.4670399989328 -34.6123650007988,-58.466261998933 -34.6133930007987))",34,32,Luis Viale,SENDERO ESCOLAR,2.14
