X;Y;ID;CALLE;ALTURA;ANIO;DOM_NORMA;OBJETO
-58.5190080794329;-34.6247778542974;95;CORTINA;1749;2014;CORTINA 1749;RAMPA
-58.519068909298;-34.6248314762497;96;CORTINA;1744;2014;CORTINA 1744;RAMPA
-58.5205464850513;-34.623625971633;97;CORTINA;1897;2014;CORTINA 1897;RAMPA
-58.5207657964693;-34.6234629107017;98;CORTINA;1905;2014;CORTINA 1905;RAMPA
-58.519182335289;-34.6246458161077;99;CORTINA;1751;2014;CORTINA 1751;RAMPA
-58.5141305498834;-34.6285549984454;100;CORTINA;1295;2014;CORTINA 1295;RAMPA
-58.5142627225304;-34.6285767341974;101;CORTINA;1298;2014;CORTINA 1298;RAMPA
-58.5144563621645;-34.6284038173871;102;CORTINA;1304;2014;CORTINA 1304;RAMPA
-58.5143963484212;-34.6283508436999;103;CORTINA;1305;2014;CORTINA 1305;RAMPA
-58.4979728528259;-34.6140187447753;104;LASCANO;4007;2014;LASCANO 4007;RAMPA
-58.5033098188089;-34.6189512767121;105;PAZ, MARCOS;2161;2014;PAZ, MARCOS 2161;RAMPA
-58.5106342091947;-34.616791336831;106;SASTRE, MARCOS;4899;2014;SASTRE, MARCOS 4899;RAMPA
-58.42699534478;-34.5962915983238;107;CORDOBA AV.;4298;2014;CORDOBA AV. 4298;RAMPA
-58.428086551588;-34.5956239229122;108;CORDOBA AV.;4396;2014;CORDOBA AV. 4396;RAMPA
-58.4283404541797;-34.595470417483;109;CORDOBA AV.;4402;2014;CORDOBA AV. 4402;RAMPA
-58.4291149871092;-34.5949973520748;110;CORDOBA AV.;4490;2014;CORDOBA AV. 4490;RAMPA
-58.4294321163509;-34.5948048670382;111;CORDOBA AV.;4502;2014;CORDOBA AV. 4502;RAMPA
-58.4303612865766;-34.5942238962996;112;CORDOBA AV.;4602;2014;CORDOBA AV. 4602;RAMPA
-58.4312103267573;-34.5936583269701;113;CORDOBA AV.;4696;2014;CORDOBA AV. 4696;RAMPA
-58.4314390061149;-34.5935074863419;114;CORDOBA AV.;4702;2014;CORDOBA AV. 4702;RAMPA
-58.505973035256;-34.6140506584591;115;SASTRE, MARCOS;4500;2014;SASTRE, MARCOS 4500;RAMPA
-58.5082203575403;-34.6153156694385;116;SASTRE, MARCOS;4675;2014;SASTRE, MARCOS 4675;RAMPA
-58.5080420503703;-34.6152044114388;117;SASTRE, MARCOS;4659;2014;SASTRE, MARCOS 4659;RAMPA
-58.4518542232982;-34.6456180293398;118;VARELA AV.;1584;2014;VARELA AV. 1584;RAMPA
-58.4824227219138;-34.6791010819768;119;AQUINO;6275;2014;AQUINO 6275;RAMPA
-58.4842930018938;-34.6779341051727;120;CAÑADA DE GOMEZ;4098;2014;CAÑADA DE GOMEZ 4098;RAMPA
-58.4817451246088;-34.6800458301237;121;CAÑADA DE GOMEZ;4296;2014;CAÑADA DE GOMEZ 4296;RAMPA
-58.4840433525518;-34.6781394036067;122;CAÑADA DE GOMEZ;4106;2014;CAÑADA DE GOMEZ 4106;RAMPA
-58.4827297222079;-34.6792283139711;123;CAÑADA DE GOMEZ;4196;2014;CAÑADA DE GOMEZ 4196;RAMPA
-58.4815338031161;-34.6802031303417;124;CAÑADA DE GOMEZ;4302;2014;CAÑADA DE GOMEZ 4302;RAMPA
-58.4927039150705;-34.6450838172086;125;BRAGADO;4806;2014;BRAGADO 4806;RAMPA
-58.4900109289055;-34.6467558802153;126;RODO, JOSE E.;4696;2014;RODO, JOSE E. 4696;RAMPA
-58.4889771749478;-34.6475158307322;127;CHASCOMUS;4697;2014;CHASCOMUS 4697;RAMPA
-58.4892529041185;-34.6476059322069;128;HOMERO;997;2014;HOMERO 997;RAMPA
-58.4863027044938;-34.6498161982298;129;HOMERO;1298;2014;HOMERO 1298;RAMPA
-58.5208417632614;-34.6236393704475;130;BAIGORRIA;5707;2014;BAIGORRIA 5707;RAMPA
-58.4960551748786;-34.6408388115306;131;CAJARAVILLA;4920;2014;CAJARAVILLA 4920;RAMPA
-58.5079025584031;-34.6151181644534;132;SASTRE, MARCOS;4643;2014;SASTRE, MARCOS 4643;RAMPA
-58.5077336048276;-34.6150152644077;133;SASTRE, MARCOS;4625;2014;SASTRE, MARCOS 4625;RAMPA
-58.5060405087904;-34.6139653442499;134;SASTRE, MARCOS;4491;2014;SASTRE, MARCOS 4491;RAMPA
-58.5109248424715;-34.6169695632289;135;SASTRE, MARCOS;4905;2014;SASTRE, MARCOS 4905;RAMPA
-58.4626361138425;-34.5422817143258;136;DEL LIBERTADOR AV.;7884;2014;DEL LIBERTADOR AV. 7884;RAMPA
-58.4472598816876;-34.562208824259;137;HERNANDEZ, JOSE;1718;2014;HERNANDEZ, JOSE 1718;RAMPA
-58.5060885804761;-34.6142559119873;138;SEGUROLA AV.;2400;2014;SEGUROLA AV. 2400;RAMPA
-58.5063185750164;-34.6140158950779;139;SEGUROLA AV.;2408;2014;SEGUROLA AV. 2408;RAMPA
-58.4984066203589;-34.5827387020195;140;ARTIGAS, JOSE GERVASIO, GRAL.;4794;2014;ARTIGAS, JOSE GERVASIO, GRAL. 4794;RAMPA
-58.4970398620476;-34.5731750111765;141;CERETTI;3005;2014;CERETTI 3005;RAMPA
-58.4971635585457;-34.5733637415212;142;CONGRESO AV.;5701;2014;CONGRESO AV. 5701;RAMPA
-58.5024537788734;-34.5679563953507;143;LAVOISIER;3510;2014;LAVOISIER 3510;RAMPA
-58.5023625282392;-34.5679327636817;144;LAVOISIER;3501;2014;LAVOISIER 3501;RAMPA
-58.5022498351707;-34.5682063140125;145;LAVOISIER;3496;2014;LAVOISIER 3496;RAMPA
-58.5021903802261;-34.5681482205884;146;LAVOISIER;3499;2014;LAVOISIER 3499;RAMPA
-58.5037985519278;-34.568718571175;147;NUÑEZ;6067;2014;NUÑEZ 6067;RAMPA
-58.504014860518;-34.5689089124459;148;NUÑEZ;6092;2014;NUÑEZ 6092;RAMPA
-58.5040915055231;-34.568858210869;149;NUÑEZ;6097;2014;NUÑEZ 6097;RAMPA
-58.5035818603657;-34.5686161978101;150;NUÑEZ;6045;2014;NUÑEZ 6045;RAMPA
-58.4721499640404;-34.5589952256336;151;QUESADA;3275;2014;QUESADA 3275;RAMPA
-58.4707997849837;-34.5583900318315;152;QUESADA;3198;2014;QUESADA 3198;RAMPA
-58.4708617846817;-34.5583098293173;153;QUESADA;3199;2014;QUESADA 3199;RAMPA
-58.4711074433936;-34.5584391434235;154;QUESADA;3201;2014;QUESADA 3201;RAMPA
-58.4710221077107;-34.5585096569652;155;QUESADA;3206;2014;QUESADA 3206;RAMPA
-58.471966746446;-34.5588977765477;156;QUESADA;3273;2014;QUESADA 3273;RAMPA
-58.4747343039779;-34.5456762502552;157;RUIZ HUIDOBRO;2692;2014;RUIZ HUIDOBRO 2692;RAMPA
-58.4749069294967;-34.545575573104;158;VIDAL;4205;2014;VIDAL 4205;RAMPA
-58.4629546618171;-34.5453166339556;159;DE FEBRERO;3698;2014;3 DE FEBRERO 3698;RAMPA
-58.4631450558434;-34.5450556615498;160;DE FEBRERO;3702;2014;3 DE FEBRERO 3702;RAMPA
-58.4630289674292;-34.5450732942448;161;DE FEBRERO;3701;2014;3 DE FEBRERO 3701;RAMPA
-58.4432205265915;-34.5744169221865;162;AMENABAR;405;2014;AMENABAR 405;RAMPA
-58.4429205781075;-34.5746074542345;163;AMENABAR;399;2014;AMENABAR 399;RAMPA
-58.4663101574451;-34.5460022316547;164;ARCOS;3798;2014;ARCOS 3798;RAMPA
-58.4665147280131;-34.5457306688173;165;ARCOS;3818;2014;ARCOS 3818;RAMPA
-58.4667255656137;-34.5452508264195;166;ARCOS;3899;2014;ARCOS 3899;RAMPA
-58.4668168728447;-34.5453217752362;167;ARCOS;3900;2014;ARCOS 3900;RAMPA
-58.4468390904768;-34.5621364437006;168;ARRIBEÑOS;1697;2014;ARRIBEÑOS 1697;RAMPA
-58.4452833806343;-34.5536572307128;169;ARTILLEROS;2201;2014;ARTILLEROS 2201;RAMPA
-58.4458868049161;-34.5529565029185;170;ARTILLEROS;2299;2014;ARTILLEROS 2299;RAMPA
-58.4460657801535;-34.5527469997353;171;ARTILLEROS;2305;2014;ARTILLEROS 2305;RAMPA
-58.4438928836234;-34.5532868946493;172;CAZADORES;2185;2014;CAZADORES 2185;RAMPA
-58.4628646589006;-34.5420757520258;173;DEL LIBERTADOR AV.;7904;2014;DEL LIBERTADOR AV. 7904;RAMPA
-58.4613677541155;-34.5519345866862;174;IBERA;2102;2014;IBERA 2102;RAMPA
-58.4479124913158;-34.6582917054623;175;JANER, ANA MARIA;3180;2014;JANER, ANA MARIA 3180;RAMPA
-58.4472098481571;-34.6574898592983;176;JANER, ANA MARIA;3101;2014;JANER, ANA MARIA 3101;RAMPA
-58.4481092180506;-34.5541554089448;177;OLAZABAL;1392;2014;OLAZABAL 1392;RAMPA
-58.4461520752442;-34.5529018447387;178;OLAZABAL;1203;2014;OLAZABAL 1203;RAMPA
-58.4483238261728;-34.5542823856449;179;OLAZABAL;1402;2014;OLAZABAL 1402;RAMPA
-58.4670811617104;-34.5452290085695;180;PAROISSIEN;2101;2014;PAROISSIEN 2101;RAMPA
-58.4353653932467;-34.5832568157252;181;FITZ ROY;1802;2014;FITZ ROY 1802;RAMPA
-58.4362232909503;-34.5650554128527;182;GOROSTIAGA;1599;2014;GOROSTIAGA 1599;RAMPA
-58.4364187842848;-34.5652852341367;183;GOROSTIAGA;1601;2014;GOROSTIAGA 1601;RAMPA
-58.4147340578494;-34.5879703325086;184;GUEMES;3703;2014;GUEMES 3703;RAMPA
-58.4140521043532;-34.5797843572685;185;LAFINUR;3090;2014;LAFINUR 3090;RAMPA
-58.4353340223536;-34.5659111973833;186;MAURE;1601;2014;MAURE 1601;RAMPA
-58.4351607877697;-34.5657029670656;187;MAURE;1595;2014;MAURE 1595;RAMPA
-58.4361911945178;-34.5652758062148;188;MIGUELETES;996;2014;MIGUELETES 996;RAMPA
-58.4360958696786;-34.5652423145949;189;MIGUELETES;999;2014;MIGUELETES 999;RAMPA
-58.4347927171293;-34.5660956444474;190;MIGUELETES;886;2014;MIGUELETES 886;RAMPA
-58.4180569313674;-34.5893956974555;191;PARAGUAY;3927;2014;PARAGUAY 3927;RAMPA
-58.4073835026848;-34.5808986551799;192;RUGGIERI, SILVIO L.;2894;2014;RUGGIERI, SILVIO L. 2894;RAMPA
-58.4372968269274;-34.6489855830422;193;JANER, ANA MARIA;2250;2014;JANER, ANA MARIA 2250;RAMPA
-58.4627897660217;-34.5451034446301;194;JARAMILLO;1794;2014;JARAMILLO 1794;RAMPA
-58.4660988307993;-34.5457947092145;195;MANZANARES;2088;2014;MANZANARES 2088;RAMPA
-58.4460821992791;-34.5546956213842;196;MIÑONES;2177;2014;MIÑONES 2177;RAMPA
-58.4472483220962;-34.5536447002612;197;OLAZABAL;1302;2014;OLAZABAL 1302;RAMPA
-58.4470023327293;-34.5535009739;198;OLAZABAL;1300;2014;OLAZABAL 1300;RAMPA
-58.4481316370634;-34.5540783718872;199;OLAZABAL;1391;2014;OLAZABAL 1391;RAMPA
-58.4461052338385;-34.5529687962402;200;OLAZABAL;1212;2014;OLAZABAL 1212;RAMPA
-58.4312402869546;-34.5934133349591;201;CORDOBA AV.;4701;2014;CORDOBA AV. 4701;RAMPA
-58.4268662270057;-34.5961531362981;202;CORDOBA AV.;4299;2014;CORDOBA AV. 4299;RAMPA
-58.4278645074055;-34.5955446483413;203;CORDOBA AV.;4397;2014;CORDOBA AV. 4397;RAMPA
-58.4291784775092;-34.594739154103;204;CORDOBA AV.;4511;2014;CORDOBA AV. 4511;RAMPA
-58.4309900902344;-34.5935798249534;205;CORDOBA AV.;4691;2014;CORDOBA AV. 4691;RAMPA
-58.4323953429981;-34.5926441113279;206;CORDOBA AV.;4801;2014;CORDOBA AV. 4801;RAMPA
-58.4361903413939;-34.5901277297984;207;CORDOBA AV.;5201;2014;CORDOBA AV. 5201;RAMPA
-58.4369036580002;-34.5896491399372;208;CORDOBA AV.;5291;2014;CORDOBA AV. 5291;RAMPA
-58.4334737196448;-34.5919284965603;209;CORDOBA AV.;4901;2014;CORDOBA AV. 4901;RAMPA
-58.4331539682012;-34.5921392834391;210;CORDOBA AV.;4899;2014;CORDOBA AV. 4899;RAMPA
-58.4350410936918;-34.590888070092;211;CORDOBA AV.;5099;2014;CORDOBA AV. 5099;RAMPA
-58.434080330638;-34.5915247824343;212;CORDOBA AV.;4999;2014;CORDOBA AV. 4999;RAMPA
-58.4343558770337;-34.5913412946711;213;CORDOBA AV.;5001;2014;CORDOBA AV. 5001;RAMPA
-58.4359746607887;-34.590275737742;214;CORDOBA AV.;5189;2014;CORDOBA AV. 5189;RAMPA
-58.43203926289;-34.5928803669919;215;CORDOBA AV.;4791;2014;CORDOBA AV. 4791;RAMPA
-58.4085721444759;-34.5781073687637;216;DEL LIBERTADOR AV.;2796;2014;DEL LIBERTADOR AV. 2796;RAMPA
-58.4088966084407;-34.5779626987298;217;DEL LIBERTADOR AV.;2802;2014;DEL LIBERTADOR AV. 2802;RAMPA
-58.4051557282256;-34.5769407175214;218;SALGUERO, JERONIMO;3073;2014;SALGUERO, JERONIMO 3073;RAMPA
-58.4142989126074;-34.5880255799682;219;SALGUERO, JERONIMO;1903;2014;SALGUERO, JERONIMO 1903;RAMPA
-58.4219506479597;-34.5811370312869;220;SANTA FE AV.;4202;2014;SANTA FE AV. 4202;RAMPA
-58.4361256049184;-34.5665325565242;221;SOLDADO DE LA INDEPENDENCIA;913;2014;SOLDADO DE LA INDEPENDENCIA 913;RAMPA
-58.4356194605798;-34.5668256612532;222;SOLDADO DE LA INDEPENDENCIA;899;2014;SOLDADO DE LA INDEPENDENCIA 899;RAMPA
-58.4349244972554;-34.5672264276733;223;SOLDADO DE LA INDEPENDENCIA;801;2014;SOLDADO DE LA INDEPENDENCIA 801;RAMPA
-58.4360764538372;-34.5666496779243;224;SOLDADO DE LA INDEPENDENCIA;906;2014;SOLDADO DE LA INDEPENDENCIA 906;RAMPA
-58.4368815256178;-34.5661817636558;225;SOLDADO DE LA INDEPENDENCIA;986;2014;SOLDADO DE LA INDEPENDENCIA 986;RAMPA
-58.488906854997;-34.5870831245657;226;ASUNCION;2197;2014;ASUNCION 2197;RAMPA
-58.4890855934248;-34.5872847716907;227;ASUNCION;2208;2014;ASUNCION 2208;RAMPA
-58.4891413896185;-34.5872286245345;228;ASUNCION;2213;2014;ASUNCION 2213;RAMPA
-58.4922132117265;-34.5892220476645;229;ASUNCION;2498;2014;ASUNCION 2498;RAMPA
-58.4925609368921;-34.5893449312515;230;ASUNCION;2501;2014;ASUNCION 2501;RAMPA
-58.492498900671;-34.5894016272716;231;ASUNCION;2502;2014;ASUNCION 2502;RAMPA
-58.4888488111276;-34.5871382586324;232;ASUNCION;2198;2014;ASUNCION 2198;RAMPA
-58.476770590928;-34.5888042221549;233;BUCARELLI;1093;2014;BUCARELLI 1093;RAMPA
-58.4264314932962;-34.5965288956058;234;CORDOBA AV.;4204;2014;CORDOBA AV. 4204;RAMPA
-58.4323218379666;-34.5929200414469;235;CORDOBA AV.;4794;2014;CORDOBA AV. 4794;RAMPA
-58.4326103332769;-34.5927273786412;236;CORDOBA AV.;4802;2014;CORDOBA AV. 4802;RAMPA
-58.4336999995475;-34.5920002171143;237;CORDOBA AV.;4902;2014;CORDOBA AV. 4902;RAMPA
-58.4334276191618;-34.5921835110158;238;CORDOBA AV.;4892;2014;CORDOBA AV. 4892;RAMPA
-58.4343566037991;-34.5915638955577;239;CORDOBA AV.;4998;2014;CORDOBA AV. 4998;RAMPA
-58.4346216539322;-34.5913899347353;240;CORDOBA AV.;5002;2014;CORDOBA AV. 5002;RAMPA
-58.4352585732098;-34.5909686527631;241;CORDOBA AV.;5100;2014;CORDOBA AV. 5100;RAMPA
-58.4355588005252;-34.5907649606927;242;CORDOBA AV.;5106;2014;CORDOBA AV. 5106;RAMPA
-58.4361184586507;-34.5903948209925;243;CORDOBA AV.;5168;2014;CORDOBA AV. 5168;RAMPA
-58.4363974419462;-34.5902107235642;244;CORDOBA AV.;5202;2014;CORDOBA AV. 5202;RAMPA
-58.4639856342447;-34.5969734781307;245;GARCIA, JUAN AGUSTIN;1090;2014;GARCIA, JUAN AGUSTIN 1090;RAMPA
-58.4643995875335;-34.5982744053934;246;GARCIA, JUAN AGUSTIN;1212;2014;GARCIA, JUAN AGUSTIN 1212;RAMPA
-58.4590243690202;-34.5840911214246;247;GUEVARA;1099;2014;GUEVARA 1099;RAMPA
-58.4593238898583;-34.5840458074686;248;GUEVARA;1101;2014;GUEVARA 1101;RAMPA
-58.3804513705855;-34.6147184527437;249;IRIGOYEN, BERNARDO DE;501;2014;IRIGOYEN, BERNARDO DE 501;RAMPA
-58.380389896592;-34.6158365506379;250;IRIGOYEN, BERNARDO DE;601;2014;IRIGOYEN, BERNARDO DE 601;RAMPA
-58.3803537373316;-34.6170028349936;251;IRIGOYEN, BERNARDO DE;701;2014;IRIGOYEN, BERNARDO DE 701;RAMPA
-58.3799186888197;-34.617716313432;252;IRIGOYEN, BERNARDO DE;801;2014;IRIGOYEN, BERNARDO DE 801;RAMPA
