mes_anio,Indicador sintético de la actividad de la construcción (ISAC) base 2004=100*. Desestacionalizado,Var. mensual (%),Var. Anual (%) 
2007-08,153,1.39165009940359,7.51932536893885
2007-09,146.7,-4.11764705882354,5.08595988538683
2007-10,153.7,4.77164280845261,11.4575779550399
2007-11,157.2,2.27716330513987,10.7822410147991
2007-12,155.9,-0.826972010178106,12.5631768953069
2008-01,154.2,-1.09044259140476,10.9352517985611
2008-02,150.6,-2.33463035019454,5.09420795533844
2008-03,152.9,1.52722443559097,10.3174603174603
2008-04,157.4,2.94310006540222,10.8450704225352
2008-05,157.4,0,7.36698499317872
2008-06,152.9,-2.85895806861499,3.45060893098781
2008-07,165.6,8.30608240680182,9.74155069582505
2008-08,158,-4.58937198067633,3.26797385620916
2008-09,156,-1.26582278481012,6.3394683026585
2008-10,151.4,-2.94871794871795,-1.49642160052048
2008-11,148.2,-2.11360634081903,-5.72519083969466
2008-12,145.9,-1.5519568151147,-6.4143681847338
2009-01,151.1,3.56408498971899,-2.01037613488975
2009-02,152.1,0.661813368630049,0.996015936254979
2009-03,150.8,-0.854700854700841,-1.3734466971877
2009-04,149,-1.19363395225465,-5.33672172808133
2009-05,148.7,-0.201342281879202,-5.52731893265567
2009-06,151.3,1.74848688634837,-1.04643557880968
2009-07,151.8,0.330469266358224,-8.33333333333333
2009-08,155.5,2.43741765480896,-1.58227848101266
2009-09,153.7,-1.15755627009647,-1.47435897435898
2009-10,154,0.195185426154865,1.71730515191546
2009-11,151.3,-1.75324675324675,2.09176788124159
2009-12,150,-0.859220092531399,2.81014393420151
2010-01,159.2,6.13333333333333,5.36068828590337
2010-02,159.8,0.376884422110568,5.06245890861277
2010-03,171.7,7.44680851063828,13.8594164456233
2010-04,165.8,-3.43622597553872,11.2751677852349
2010-05,167.6,1.08564535585041,12.71015467384
2010-06,166.5,-0.656324582338896,10.0462656972901
2010-07,162.7,-2.28228228228229,7.18050065876152
2010-08,166.8,2.51997541487401,7.26688102893891
2010-09,166.6,-0.119904076738619,8.39297332465843
2010-10,171.7,3.06122448979591,11.4935064935065
2010-11,178.2,3.78567268491554,17.7792465300727
2010-12,178.7,0.28058361391694,19.1333333333333
2011-01,179.5,0.447677672076119,12.7512562814071
2011-02,181.9,1.33704735376046,13.8297872340426
2011-03,178.4,-1.92413413963717,3.90215492137449
2011-04,183.5,2.85874439461884,10.6755126658625
2011-05,191.2,4.19618528610353,14.0811455847255
2011-06,180.9,-5.38702928870292,8.64864864864865
2011-07,182.1,0.663349917081257,11.9237861094038
2011-08,181.6,-0.274574409665018,8.87290167865707
2011-09,182.8,0.660792951541867,9.72388955582233
2011-10,183.3,0.273522975929974,6.75596971461854
2011-11,184.5,0.654664484451706,3.53535353535355
2011-12,184.3,-0.108401084010834,3.13374370453274
2012-01,183.1,-0.651112316874669,2.00557103064067
2012-02,173.8,-5.07919169852539,-4.45299615173171
2012-03,184.5,6.15650172612197,3.41928251121075
2012-04,171.3,-7.15447154471545,-6.64850136239782
2012-05,172.4,0.642148277875076,-9.83263598326359
2012-06,177,2.66821345707657,-2.1558872305141
2012-07,171.1,-3.33333333333333,-6.04063701263042
2012-08,163,-4.73407364114553,-10.2422907488987
2012-09,166.9,2.39263803680982,-8.69803063457331
2012-10,162.7,-2.5164769322948,-11.2384069830878
2012-11,173.1,6.3921327596804,-6.17886178861788
2012-12,177.7,2.6574234546505,-3.58111774281065
2013-01,180,1.29431626336523,-1.69306389950846
2013-02,182.9,1.61111111111112,5.23590333716915
2013-03,190.4,4.10060142154183,3.19783197831978
2013-04,189.8,-0.315126050420167,10.7997664915353
2013-05,195.6,3.0558482613277,13.4570765661253
2013-06,190.1,-2.8118609406953,7.40112994350282
2013-07,188.7,-0.736454497632832,10.2863822326125
2013-08,192.5,2.01377848436672,18.0981595092025
2013-09,187,-2.85714285714286,12.0431396045536
2013-10,183.7,-1.76470588235295,12.9071911493546
2013-11,186.6,1.57866086009799,7.79896013864818
2013-12,194.3,4.12647374062165,9.34158694428815
2014-01,190.1,-2.16160576428205,5.6111111111111
2014-02,188.2,-0.999473961073127,2.89775833788954
2014-03,184.6,-1.91285866099894,-3.04621848739497
2014-04,184.2,-0.216684723726979,-2.9504741833509
2014-05,183.6,-0.325732899022801,-6.13496932515337
2014-06,185.3,0.92592592592593,-2.52498684902682
2014-07,181.2,-2.21262817053428,-3.97456279809221
2014-08,182.7,0.827814569536423,-5.0909090909091
2014-09,188.3,3.06513409961686,0.695187165775413
2014-10,190.5,1.16834838024429,3.70168753402287
2014-11,187.9,-1.36482939632545,0.696677384780275
2014-12,182,-3.13996806812135,-6.33041688111169
2015-01,188,3.29670329670331,-1.10468174644923
2015-02,195.2,3.82978723404255,3.71944739638683
2015-03,189.4,-2.97131147540983,2.60021668472374
2015-04,204.8,8.13093980992607,11.1834961997829
2015-05,201,-1.85546875,9.47712418300655
2015-06,205.5,2.23880597014925,10.9012412304371
2015-07,203.3,-1.07055961070559,12.19646799117
2015-08,191.5,-5.80423020167241,4.81663929939793
2015-09,200.9,4.90861618798957,6.69144981412639
2015-10,199.3,-0.79641612742658,4.61942257217849
2015-11,195.5,-1.90667335674862,4.04470463012241
2015-12,185.2,-5.2685421994885,1.75824175824175
2016-01,186.1,0.485961123110146,-1.01063829787235
2016-02,182.5,-1.93444384739387,-6.5061475409836
2016-03,168.3,-7.78082191780821,-11.1404435058078
2016-04,158.9,-5.58526440879382,-22.412109375
2016-05,167.5,5.41220893643801,-16.6666666666667
2016-06,159.3,-4.89552238805969,-22.4817518248175
2016-07,162.3,1.88323917137476,-20.1672405312346
2016-08,172.4,6.22304374614911,-9.97389033942559
2016-09,170.1,-1.33410672853829,-15.3310104529617
2016-10,161.2,-5.23221634332746,-19.1169091821375
2016-11,169,4.83870967741937,-13.5549872122762
2016-12,175.4,3.78698224852072,-5.29157667386608
2017-01,177.7,1.31128848346636,-4.51370231058571
2017-02,171.2,-3.65785030951041,-6.19178082191781
2017-03,185.6,8.41121495327104,10.2792632204397
2017-04,181.8,-2.04741379310344,14.4115796098175
2017-05,184.1,1.26512651265125,9.91044776119403
2017-06,192.5,4.56273764258555,20.8411801632141
2017-07,194.9,1.24675324675325,20.0862600123229
2017-08,196.2,0.667008722421736,13.8051044083527
2017-09,196.2,0,15.3439153439154
2017-10,203.1,3.51681957186545,25.9925558312655
2017-11,209,2.90497291974396,23.6686390532545
2017-12,209.7,0.334928229665077,19.5553021664766
2018-01,208.6,-0.524558893657601,17.388857625211
2018-02,202.8,-2.78044103547458,18.4579439252337
2018-03,204.5,0.83826429980276,10.1831896551724
2018-04,204,-0.244498777506108,12.2112211221122
2018-05,195.7,-4.0686274509804,6.30092341118957
2018-06,196.2,0.255493101686244,1.92207792207793
2018-07,190.6,-2.85423037716616,-2.20625962031812
2018-08,195.2,2.4134312696747,-0.509683995922527
2018-09,194.2,-0.512295081967218,-1.01936799184505
2018-10,186.2,-4.11946446961895,-8.32102412604629
2018-11,174.4,-6.33727175080557,-16.555023923445
2018-12,167.9,-3.72706422018349,-19.933237958989
2019-01,176,4.82430017867779,-15.6279961649089
2019-02,191.2,8.63636363636362,-5.7199211045365
2019-03,184.8,-3.34728033472802,-9.63325183374083
2019-04,184.3,-0.270562770562766,-9.65686274509804
2019-05,188.6,2.33315246880086,-3.62800204394481
