long,lat,nro_exp,nomenclacion_par,fecha_registro,direccion,tipo_obra,metros_cuadrados_obra,estado_obra,trata,direccion_normalizada,direccion2,calle_nombre,calle_altura,calle_cruce,codigo_de,codigo_1,barrio,comuna,codigo_postal,codigo_postal_argentino
-58.4620164541058,-34.5832054775838,12279250/18,15-49-134-11,2019-01-03,14 DE JULIO 882,Obra Menor,253.23,Obra Iniciada,MDUG0105A,14 DE JULIO 882,882 14 DE JULIO,14 DE JULIO,882,,3102,,Comuna 15,Villa Ortuzar,1427,C1427CJR
-58.3993055699079,-34.6335812235897,18113147/18,2-24-66-24,2018-10-12,15 DE NOVIEMBRE 2573,Micro Obra,,Obra NO Iniciada,MDUG0105A,15 DE NOVIEMBRE DE 1889 2573,2573 15 DE NOVIEMBRE DE 1889,15 DE NOVIEMBRE DE 1889,2573,,18009,,Comuna 4,Parque Patricios,1261,C1261AAO
-58.4098567840029,-34.6294022750301,13113507/18,8-30-42-16,2019-04-04,24 DE NOVIEMB.1564,Obra Media,1165.1,Obra NO Iniciada,MDUG0105A,24 DE NOVIEMBRE 1564,1564 24 DE NOVIEMBRE,24 DE NOVIEMBRE,1564,,23025,,Comuna 3,San Cristobal,1242,C1242AAH
-58.4102116118192,-34.6257362406298,26838819/16,8-30-49-12,2017-09-22,24 DE NOVIEMBRE 1262,Obra Media,1081.12,Obra Iniciada,,24 DE NOVIEMBRE 1262,1262 24 DE NOVIEMBRE,24 DE NOVIEMBRE,1262,,23025,,Comuna 3,San Cristobal,1242,C1242AAB
-58.4097516946795,-34.6305418986603,29818306/17,,2018-04-18,24 DE NOVIEMBRE 1652,Obra Menor,415.9,Obra NO Iniciada,MDUG0122A,24 DE NOVIEMBRE 1652,1652 24 DE NOVIEMBRE,24 DE NOVIEMBRE,1652,,23025,,Comuna 4,Parque Patricios,1242,C1242AAJ
-58.4109576395268,-34.6197697620785,23833998/17,,2018-02-21,24 DE NOVIEMBRE 759,Obra Media,2099.98,Obra Iniciada,MDUG0105A,24 DE NOVIEMBRE 759,759 24 DE NOVIEMBRE,24 DE NOVIEMBRE,759,,23025,,Comuna 3,Balvanera,1224,C1224AAE
-58.4439362783888,-34.56858382381,21191302/17,17-23-25-16,2018-07-23,3 DE FEBRERO 1131/33,Obra Media,1542.41,Obra Iniciada,MDUG0105A,3 DE FEBRERO 1131,1131 3 DE FEBRERO,3 DE FEBRERO,1131,,21050,,Comuna 14,Palermo,1426,C1426BJI
-58.4577211056181,-34.5522973362913,18166688/14,16-27-60-14a/14b,2017-12-13,3 DE FEBRERO 2841/53,Obra Mayor,7203.76,Obra NO Iniciada,MDUG0110B,3 DE FEBRERO 2841,2841 3 DE FEBRERO,3 DE FEBRERO,2841,,21050,,Comuna 13,Nuñez,1429,C1429BFA
-58.458510610629,-34.551369117034,29876193/17,,2018-04-03,3 DE FEBRERO 2936,Obra Media,1604.3,Obra Iniciada,MDUG0105A,3 DE FEBRERO 2936,2936 3 DE FEBRERO,3 DE FEBRERO,2936,,21050,,Comuna 13,Nuñez,1429,C1429BFD
-58.460798365513,-34.5481096908689,28896008/17,,2018-01-03,3 DE FEBRERO 3331,Obra Media,694.74,Obra Iniciada,MDUG0122A,3 DE FEBRERO 3331,3331 3 DE FEBRERO,3 DE FEBRERO,3331,,21050,,Comuna 13,Nuñez,1429,C1429BFK
-58.4649389970858,-34.542627826196,17261782/17,,2018-05-17,3 DE FEBRERO 4074/76,Obra Media,963.15,Obra Iniciada,MDUG0105A,3 DE FEBRERO 4074,4074 3 DE FEBRERO,3 DE FEBRERO,4074,,21050,,Comuna 13,Nuñez,1429,C1429BFZ
-58.4654257886868,-34.5418193942987,29266132/17,,2018-03-12,3 DE FEBRERO 4169,Obra Menor,488.88,Obra Iniciada,MDUG0105A,3 DE FEBRERO 4169,4169 3 DE FEBRERO,3 DE FEBRERO,4169,,21050,,Comuna 13,Nuñez,1429,C1429BGA
-58.4659087147597,-34.5411703373373,4350046/16,16-29-85-12,2017-10-26,3 DE FEBRERO 4255,Obra Media,902.5,Obra NO Iniciada,MDUG0105A,3 DE FEBRERO 4255,4255 3 DE FEBRERO,3 DE FEBRERO,4255,,21050,,Comuna 13,Nuñez,1429,C1429BGC
-58.4427891572948,-34.5694944021316,10448323/17,23-17-9,2017-10-03,3 DE FEBRERO 990,Obra Media,1349.48,Obra NO Iniciada,MDUG0105A,3 DE FEBRERO 990,990 3 DE FEBRERO,3 DE FEBRERO,990,,21050,,Comuna 14,Palermo,1426,C1426BJF
-58.4208239807072,-34.6361531564993,24259036/16,01-38-164-23,2017-10-23,33 ORIENTALES 1923,Obra Menor,266.26,Obra NO Iniciada,MDUG0122A,TREINTA Y TRES ORIENTALES 1923,1923 TREINTA Y TRES ORIENTALES,TREINTA Y TRES ORIENTALES,1923,,21045,,Comuna 5,Boedo,1257,C1257ACS
-58.4242101280642,-34.6193305325577,11441752/18,6-36-58-11f,2018-07-31,33 ORIENTALES 524,Obra Media,933.07,Obra Iniciada,MDUG0105A,TREINTA Y TRES ORIENTALES 524,524 TREINTA Y TRES ORIENTALES,TREINTA Y TRES ORIENTALES,524,,21045,,Comuna 5,Almagro,1236,C1236ACD
-58.4230744072603,-34.6252201319574,24947518/17,6-36-053-012,2017-12-06,33 ORIENTALES 920,Obra Menor,222.88,Obra Iniciada,MDUG0105A,TREINTA Y TRES ORIENTALES 920,920 TREINTA Y TRES ORIENTALES,TREINTA Y TRES ORIENTALES,920,,21045,,Comuna 5,Boedo,1236,C1236ACL
,,3306957/18,20-03-16ABC17/18,2018-11-29,9 DE JULIO,Obra Media,572.12,Obra Iniciada,MDUG0122A,9 DE JULIO AV.,9 DE JULIO AV.,9 DE JULIO AV.,,,14029,,,,,
-58.4776731031605,-34.6046726976685,30348622/18,15-69-77-25,2019-01-28,A. BUFANO 2469,Obra Menor,303.16,Obra Iniciada,MDUG0105A,"BUFANO, ALFREDO R. 2469","2469 BUFANO, ALFREDO R.","BUFANO, ALFREDO R.",2469,,2120,,Comuna 11,Villa Del Parque,1416,C1416AJY
-58.4204695569166,-34.5911962450979,14370866/17,,2018-01-25,A. FIGUEROA 1726,Obra Media,738.7,Obra Iniciada,MDUG0110A,"ACUÑA DE FIGUEROA, FRANCISCO 1726","1726 ACUÑA DE FIGUEROA, FRANCISCO","ACUÑA DE FIGUEROA, FRANCISCO",1726,,1008,,Comuna 14,Palermo,1180,C1180ABH
-58.4862621415519,-34.6095118828947,32028479/18,15-69-008-016,2019-05-17,A. JONTE 3089,Obra Media,711.49,Obra NO Iniciada,MDUG0139A,ALVAREZ JONTE AV. 3089,3089 ALVAREZ JONTE AV.,ALVAREZ JONTE AV.,3089,,1056,,Comuna 11,Villa Del Parque,1416,C1416EYC
-58.5054044285686,-34.6308294889013,26878055/18,15-91-056-14,2019-01-02,A. M. CERVANTES 5210,Obra Menor,140.74,Obra NO Iniciada,MDUG0122A,"MAGARIÑOS CERVANTES, A. 5210","5210 MAGARIÑOS CERVANTES, A.","MAGARIÑOS CERVANTES, A.",5210,,13011,,Comuna 10,Villa Luro,1407,C1407MLN
-58.4405032785556,-34.6064472749158,36694238/15,7-45-78-16,2019-05-17,A. MACHADO 615,Obra Menor,168.75,Obra NO Iniciada,MDUG0122A,"MACHADO, ANTONIO 615","615 MACHADO, ANTONIO","MACHADO, ANTONIO",615,,13002,,Comuna 6,Caballito,1405,C1405DIC
-58.4590562101507,-34.5784543008153,13778658/18,17-37-21-4,2019-02-22,A. THOMAS 1244,Obra Media,2350.6,Obra NO Iniciada,MDUG0122A,ALVAREZ THOMAS AV. 1244,1244 ALVAREZ THOMAS AV.,ALVAREZ THOMAS AV.,1244,,1059,,Comuna 15,Chacarita,1427,C1427CCZ
-58.5138131869866,-34.5921498787551,8753311/18,15-83-132-3,2018-07-31,A.A.LOPEZ 3714/16,Obra Media,530.6,Obra Iniciada,MDUG0105A,"LOPEZ, CARLOS ANTONIO 3714","3714 LOPEZ, CARLOS ANTONIO","LOPEZ, CARLOS ANTONIO",3714,,12129,,Comuna 11,Villa Devoto,1419,C1419EUH
-58.399201732509,-34.644138538264,17581436/17,02-26-14-00,2017-10-03,A.ALCORTA 2602/36,Obra Mayor,2874,Obra NO Iniciada,MDUG0105A,"ALCORTA, AMANCIO AV. 2602","2602 ALCORTA, AMANCIO AV.","ALCORTA, AMANCIO AV.",2602,,1036,,Comuna 4,Parque Patricios,1437,C1437HTO
,,19552804/18,16-75-128-18,2018-08-22,A.ALVAREZ 5122,Obra Menor,375.31,Obra NO Iniciada,MDUG0105A,,,,,,,,,,,
-58.373120866425,-34.5827394951743,25219107/17,020-003-074C-000,2018-09-12,A.ARGENTINA 1475,Obra Media,586.51,Obra NO Iniciada,MDUG0105A,ANTARTIDA ARGENTINA AV. 1475,1475 ANTARTIDA ARGENTINA AV.,ANTARTIDA ARGENTINA AV.,1475,,1087,,Comuna 1,Retiro,1104,C1104ACB
-58.4675311135214,-34.6182447123886,11021901/17,5-65-95-26,2017-09-13,A.BUFANO 1084,Micro Obra,16.9,Obra NO Iniciada,MDUG0122A,"BUFANO, ALFREDO R. 1084","1084 BUFANO, ALFREDO R.","BUFANO, ALFREDO R.",1084,,2120,,Comuna 7,Flores,1406,C1406AXH
-58.4677062735341,-34.6176302777327,16037614/16,5-65-98-16A,2017-12-04,A.BUFANO 1125/27,Obra Media,857.3,Obra Iniciada,MDUG0105A,"BUFANO, ALFREDO R. 1125","1125 BUFANO, ALFREDO R.","BUFANO, ALFREDO R.",1125,,2120,,Comuna 7,Flores,1406,C1406AXI
-58.4685672840468,-34.6165542515982,9051152/17,15-67-84-34,2018-11-28,A.BUFANO 1272/74,Obra Media,873.92,Obra Iniciada,MDUG0105A,"BUFANO, ALFREDO R. 1272","1272 BUFANO, ALFREDO R.","BUFANO, ALFREDO R.",1272,,2120,,Comuna 11,Villa Gral. Mitre,1416,C1416AJB
-58.4418535428522,-34.5830263210807,26345534/16,17-33-84-48,2017-10-02,A.CABRERA 5950/54,Obra Media,1680.81,Obra Iniciada,MDUG0105A,"CABRERA, JOSE A. 5950","5950 CABRERA, JOSE A.","CABRERA, JOSE A.",5950,,3009,,Comuna 14,Palermo,1414,C1414BHL
-58.4399628663123,-34.5838766198623,29762057/17,,2018-06-13,A.CARRANZA 1530,Obra Menor,151.27,Obra NO Iniciada,MDUG0105A,"CARRANZA, ANGEL JUSTINIANO 1530","1530 CARRANZA, ANGEL JUSTINIANO","CARRANZA, ANGEL JUSTINIANO",1530,,3074,,Comuna 14,Palermo,1414,C1414COP
-58.4851038182741,-34.6081096046764,28889293/17,,2018-05-15,A.CARRANZA 2951,Obra Media,2060.59,Obra Iniciada,MDUG0105A,"CARRANZA, ADOLFO P. 2951","2951 CARRANZA, ADOLFO P.","CARRANZA, ADOLFO P.",2951,,3075,,Comuna 11,Villa Del Parque,1417,C1417HFM
-58.487692287021,-34.6095297276813,14199720/18,,2018-06-04,A.CARRANZA 3179,Obra Media,1851.96,Obra Iniciada,MDUG0110B,"CARRANZA, ADOLFO P. 3179","3179 CARRANZA, ADOLFO P.","CARRANZA, ADOLFO P.",3179,,3075,,Comuna 11,Villa Del Parque,1417,C1417HFQ
-58.4214969791228,-34.5960327728878,6276060/14,,2018-06-26,A.DE FIGUEROA 1332,Obra Mayor,2607.45,Obra NO Iniciada,MDUG0122A,"ACUÑA DE FIGUEROA, FRANCISCO 1332","1332 ACUÑA DE FIGUEROA, FRANCISCO","ACUÑA DE FIGUEROA, FRANCISCO",1332,,1008,,Comuna 14,Palermo,1180,C1180AAZ
-58.4213211798893,-34.5957598877196,22955490/15,18-19-7-14,2018-09-13,A.DE FIGUEROA 1355/57,Obra Media,1882.89,Obra NO Iniciada,MDUG0105A,"ACUÑA DE FIGUEROA, FRANCISCO 1355","1355 ACUÑA DE FIGUEROA, FRANCISCO","ACUÑA DE FIGUEROA, FRANCISCO",1355,,1008,,Comuna 14,Palermo,1180,C1180AAY
-58.4207858121465,-34.5931006799156,24072002/18,18-19-42-15,2018-11-13,A.DE FIGUEROA 1587/89,Obra Media,1529.94,Obra NO Iniciada,MDUG0122A,"ACUÑA DE FIGUEROA, FRANCISCO 1587","1587 ACUÑA DE FIGUEROA, FRANCISCO","ACUÑA DE FIGUEROA, FRANCISCO",1587,,1008,,Comuna 14,Palermo,1180,C1180ABC
-58.4207052071628,-34.5920874479129,27894778/17,,2018-03-08,A.DE FIGUEROA 1664,Obra Media,999.83,Obra Iniciada,MDUG0122A,"ACUÑA DE FIGUEROA, FRANCISCO 1664","1664 ACUÑA DE FIGUEROA, FRANCISCO","ACUÑA DE FIGUEROA, FRANCISCO",1664,,1008,,Comuna 14,Palermo,1180,C1180ABF
-58.422855203591,-34.6054813228687,30100542/17,7-017-069.044,2018-10-10,A.DE FIGUEROA 436/38,Obra Media,1283.02,Obra Iniciada,MDUG0105A,"ACUÑA DE FIGUEROA, FRANCISCO 436","436 ACUÑA DE FIGUEROA, FRANCISCO","ACUÑA DE FIGUEROA, FRANCISCO",436,,1008,,Comuna 5,Almagro,1180,C1180AAH
-58.4227637709045,-34.6052523615026,23280871/18,7-17-79-13,2018-10-31,A.DE FIGUEROA 455/59,Obra Media,1529.36,Obra NO Iniciada,MDUG0105A,"ACUÑA DE FIGUEROA, FRANCISCO 455","455 ACUÑA DE FIGUEROA, FRANCISCO","ACUÑA DE FIGUEROA, FRANCISCO",455,,1008,,Comuna 5,Almagro,1180,C1180AAG
-58.4469106985294,-34.6403515444511,17515395/16,1-44-87-15/16,2017-11-30,A.DIAZ 2080/100,Obra Media,1302.09,Obra NO Iniciada,MDUG0105A,"DIAZ, AVELINO 2080","2080 DIAZ, AVELINO","DIAZ, AVELINO",2080,,4071,,Comuna 7,Parque Chacabuco,1406,C1406IBP
-58.4486401226811,-34.6419003194505,3196412/16,1-44-56-13,2019-03-11,A.DIAZ 2254/58,Obra Menor,500,Obra Iniciada,MDUG0105A,"DIAZ, AVELINO 2254","2254 DIAZ, AVELINO","DIAZ, AVELINO",2254,,4071,,Comuna 7,Flores,1406,C1406IBT
-58.4625611559484,-34.5971182016216,14767328/18,15-59-108-18a,2018-11-15,A.DICKMAN 981/99,Micro Obra,,Obra NO Iniciada,MDUG0105A,"DICKMAN, ADOLFO, DR. 981","981 DICKMAN, ADOLFO, DR.","DICKMAN, ADOLFO, DR.",981,,4075,,Comuna 15,Paternal,1416,C1416EHA
-58.4410712982358,-34.6257213503916,17827856/18,6-40-17A-17,2018-09-27,A.FERRARI 957,Obra Menor,183.28,Obra Iniciada,MDUG0110B,"FERRARI, ANTONINO M. 957","957 FERRARI, ANTONINO M.","FERRARI, ANTONINO M.",957,,6021,,Comuna 6,Caballito,1424,C1424BTA
-58.4144705675761,-34.6445314896212,16028236/18,02-32-10-19b,2019-04-10,A.FERREIRA 3749,Obra Media,1840.76,Obra NO Iniciada,MDUG0105A,"FERREYRA, ANDRES 3749","3749 FERREYRA, ANDRES","FERREYRA, ANDRES",3749,,6023,,Comuna 4,Nueva Pompeya,1437,C1437ITE
-58.4148210042521,-34.6445535826109,13710113/18,2-32-009-007,2019-05-13,A.FERREYRA 3754/56,Obra Menor,408.87,Obra Iniciada,MDUG0110B,"FERREYRA, ANDRES 3754","3754 FERREYRA, ANDRES","FERREYRA, ANDRES",3754,,6023,,Comuna 4,Nueva Pompeya,1437,C1437ITF
-58.4618517574335,-34.6136585273028,14618870/18,15-59-33-7,2018-09-27,A.FIGUEROA 1852,Obra Menor,200.79,Obra Iniciada,MDUG0110B,"FIGUEROA, D. APOLINARIO, CORONEL 1852","1852 FIGUEROA, D. APOLINARIO, CORONEL","FIGUEROA, D. APOLINARIO, CORONEL",1852,,6026,,Comuna 11,Villa Gral. Mitre,1416,C1416DQD
-58.4629362901981,-34.6140587833166,25676604/17,15-59-17-15,2018-07-30,A.FIGUEROA 1947,Obra Media,983.31,Obra Iniciada,MDUG0105A,"FIGUEROA, D. APOLINARIO, CORONEL 1947","1947 FIGUEROA, D. APOLINARIO, CORONEL","FIGUEROA, D. APOLINARIO, CORONEL",1947,,6026,,Comuna 11,Villa Gral. Mitre,1416,C1416DQE
-58.5087631378467,-34.6414433901232,21735137/16,1-60-52-26,2017-11-01,A.G.CHAVES 270,Obra Menor,184.42,Obra NO Iniciada,MDUG0105A,"GONZALES CHAVES, ADOLFO 270","270 GONZALES CHAVES, ADOLFO","GONZALES CHAVES, ADOLFO",270,,7064,,Comuna 9,Liniers,1408,C1408HNB
-58.4394596582039,-34.6057442693212,26045812/16,,2018-05-02,A.GALLARDO 608,Obra Media,1650.63,Obra Iniciada,MDUG0105A,"GALLARDO, ANGEL AV. 608","608 GALLARDO, ANGEL AV.","GALLARDO, ANGEL AV.",608,,7016,,Comuna 6,Caballito,1405,C1405DJT
-58.4433344426552,-34.6067975143906,17081116/17,7-45-65-1b,2017-10-19,A.GALLARDO 906/32,Obra Mayor,7655.04,Obra NO Iniciada,MDUG0105A,"GALLARDO, ANGEL AV. 906","906 GALLARDO, ANGEL AV.","GALLARDO, ANGEL AV.",906,,7016,,Comuna 6,Caballito,1405,C1405DJW
-58.4386463581774,-34.5828682628823,13157338/16,17-35-18-15,2017-12-29,A.J.CARRANZA 1665/67,Obra Menor,406.8,Obra Iniciada,MDUG0105A,"CARRANZA, ANGEL JUSTINIANO 1665","1665 CARRANZA, ANGEL JUSTINIANO","CARRANZA, ANGEL JUSTINIANO",1665,,3074,,Comuna 14,Palermo,1414,C1414COQ
-58.4361665169476,-34.5807021303602,4876133/18,17-35-60-18,2018-08-03,A.J.CARRANZA 1941//45,Obra Media,896.26,Obra NO Iniciada,MDUG0122A,"CARRANZA, ANGEL JUSTINIANO 1941","1941 CARRANZA, ANGEL JUSTINIANO","CARRANZA, ANGEL JUSTINIANO",1941,,3074,,Comuna 14,Palermo,1414,C1414COW
-58.4585066762638,-34.5659159993294,25599747/17,,2018-03-13,A.J.SUCRE 2775/83,Obra Media,1859.18,Obra NO Iniciada,MDUG0105A,"SUCRE, ANTONIO JOSE DE, MCAL. 2775","2775 SUCRE, ANTONIO JOSE DE, MCAL.","SUCRE, ANTONIO JOSE DE, MCAL.",2775,,20120,,Comuna 13,Belgrano,1428,C1428DVW
-58.437197324588,-34.6109758192783,21076129/17,007-045-097-004,2017-11-30,A.JAURETCHE 262,Obra Menor,127.27,Obra NO Iniciada,MDUG0110B,"JAURETCHE, ARTURO 262","262 JAURETCHE, ARTURO","JAURETCHE, ARTURO",262,,13069,,Comuna 6,Caballito,1405,C1405CUF
-58.4821752063892,-34.6086109533569,31300629/18,15-67-49-001g,2019-04-26,A.JONTE 2808/10,Obra Media,1249.47,Obra Iniciada,MDUG0122A,ALVAREZ JONTE AV. 2808,2808 ALVAREZ JONTE AV.,ALVAREZ JONTE AV.,2808,,1056,,Comuna 11,Villa Santa Rita,1416,C1416EYN
-58.4964274524183,-34.6149012114739,23514488/18,15-79-73-18,2018-11-15,A.JONTE 3978/80,Obra Media,807.01,Obra NO Iniciada,MDUG0122A,ALVAREZ JONTE AV. 3978,3978 ALVAREZ JONTE AV.,ALVAREZ JONTE AV.,3978,,1056,,Comuna 10,Monte Castro,1407,C1407GOT
-58.4018259425971,-34.5798673568889,22288434/17,,2018-01-12,A.M.AGUADO 2861,Obra Menor,260.08,Obra NO Iniciada,MDUG0122A,"AGUADO, ALEJANDRO M. DE 2861","2861 AGUADO, ALEJANDRO M. DE","AGUADO, ALEJANDRO M. DE",2861,,1019,,Comuna 14,Palermo,1425,C1425CEA
-58.4397163188971,-34.6065407013648,30246145/18,7-45-89-09,2019-05-23,A.MACHADO 568,Obra Media,701.74,Obra NO Iniciada,,"MACHADO, ANTONIO 568","568 MACHADO, ANTONIO","MACHADO, ANTONIO",568,,13002,,Comuna 6,Caballito,1405,C1405DIB
-58.3914914157219,-34.6615234751277,16747721/17,5-26-15-1C,2017-11-23,A.MAGALDI 2209,Obra Mayor,18621.81,Obra NO Iniciada,MDUG0110B,"MAGALDI, AGUSTIN 2209","2209 MAGALDI, AGUSTIN","MAGALDI, AGUSTIN",2209,,13160,,Comuna 4,Barracas,1286,C1286AFW
-58.5049229624112,-34.6183363755695,31046438/18,15-87-85B-17,2019-05-10,A.MOHR 2280,Obra Menor,115.23,Obra NO Iniciada,MDUG0105A,"MOHR, ALEJANDRO 2280","2280 MOHR, ALEJANDRO","MOHR, ALEJANDRO",2280,,13098,,Comuna 10,Monte Castro,1417,C1417BJB
-58.5105169592852,-34.6375252215884,12022935/18,1-95-35-1a,2018-07-30,A.S.VALIENTE 154,Obra Media,1299.39,Obra Iniciada,MDUG0105A,"SAENZ VALIENTE, ANSELMO 154","154 SAENZ VALIENTE, ANSELMO","SAENZ VALIENTE, ANSELMO",154,,20005,,Comuna 9,Liniers,1408,C1408HPD
-58.3603271330566,-34.612020095919,17088126/18,21-98-1T-2a,2018-10-31,A.VILLAFLOR 559,Obra Media,507.61,Obra NO Iniciada,MDUG0105A,"VILLAFLOR, AZUCENA 559","559 VILLAFLOR, AZUCENA","VILLAFLOR, AZUCENA",559,,23484,,Comuna 1,Puerto Madero,1107,C1107CIK
-58.5036197504933,-34.6393273115471,18513481/17,1-60-105-9,2017-11-23,ACASSUSO 5185,Obra Media,880.84,Obra Iniciada,MDUG0122A,ACASSUSO 5185,5185 ACASSUSO,ACASSUSO,5185,,1001,,Comuna 10,Villa Luro,1408,C1408FDA
-58.5119166347169,-34.6468706666522,39468492/15,1-74-127-1d,2017-09-28,ACASSUSO 6211,Obra Media,822.79,Obra Iniciada,MDUG0110B,ACASSUSO 6211,6211 ACASSUSO,ACASSUSO,6211,,1001,,Comuna 9,Liniers,1408,C1408FDW
-58.5192740358901,-34.6534176805909,12060382/18,,2018-06-06,ACASSUSO 7187/89,Obra Menor,311.12,Obra Iniciada,MDUG0105A,ACASSUSO 7187,7187 ACASSUSO,ACASSUSO,7187,,1001,,Comuna 9,Liniers,1408,C1408FES
-58.5215218387197,-34.6566198117525,277049-33/18,1-74-12A-9,2018-12-18,ACASSUSO 7550/52,Obra Menor,41.5,Obra NO Iniciada,MDUG0105A,ACASSUSO 7550,7550 ACASSUSO,ACASSUSO,7550,,1001,,Comuna 9,Mataderos,1440,C1440CMF
