genero,nivel_educativo,edad,comuna,ingreso_conjunto,smvm,alquila,condicion_laboral_primaria,condicion_laboral_secundaria
FEMENINO,Con universitario completo,46, ,43650,8060,SI,Monotributista,ninguna
MASCULINO,Con secundaria completa,27, ,38000,8860,SI,Relación de dependencia planta permanente,ninguna
FEMENINO,Con posgrado o máster incompleto,33, ,49000,8860,SI,Relación de dependencia planta permanente,
FEMENINO,Con universitario completo,43, ,47000,8860,SI,Relación de dependencia planta permanente,Monotributista
FEMENINO,Con universitario completo,34, ,25083,8860,NO,Relación de dependencia contratado,ninguna
MASCULINO,Con posgrado o máster incompleto,35, ,29798,6810,NO,Relación de dependencia transitorio,ninguna
FEMENINO,Con secundaria completa,38, ,37000,8060,SI,Relación de dependencia planta permanente,
MASCULINO,Con universitario completo,28, ,26800,8860,SI,Relación de dependencia planta permanente,Relación de dependencia transitorio
MASCULINO,Con universitario completo,38, ,52000,8860,SI,Relación de dependencia planta permanente,
MASCULINO,Con universitario completo,37, ,19599,8860,SI,Relación de dependencia planta permanente,ninguna
FEMENINO,Con universitario completo,27, ,49300,8860,NO,Relación de dependencia planta permanente,ninguna
FEMENINO,Con secundaria completa,39, ,32000,7560,SI,Relación de dependencia planta permanente,
MASCULINO,Con universitario incompleto,38, ,35900,8060,NO,Relación de dependencia planta permanente,ninguna
FEMENINO,Con universitario completo,34, ,35000,8860,SI,Monotributista,
MASCULINO,Con universitario incompleto,28, ,30000,8860,NO,Relación de dependencia contratado,
FEMENINO,Con universitario completo,30, ,29000,8060,SI,Relación de dependencia planta permanente,Relación de dependencia planta permanente
FEMENINO,Con secundaria completa,50, ,22000,8860,SI,Relación de dependencia planta permanente,ninguna
MASCULINO,Con secundaria completa,47, ,20000,8860,NO,Relación de dependencia planta permanente,
MASCULINO,Con universitario incompleto,41, ,29000,7560,SI,Monotributista,
MASCULINO,Con universitario incompleto,44, ,30000,8060,NO,Relación de dependencia planta permanente,
FEMENINO,Con posgrado o máster incompleto,33, ,52000,8860,SI,Relación de dependencia planta permanente,
FEMENINO,Con universitario completo,31, ,23000,8060,SI,Relación de dependencia planta permanente,ninguna
MASCULINO,Con secundaria completa,25, ,27000,7560,SI,Relación de dependencia planta permanente,ninguna
MASCULINO,Con universitario completo,35, ,30000,8060,SI,Relación de dependencia contratado,
FEMENINO,Con universitario completo,44, ,23100,8060,SI,Relación de dependencia planta permanente,
MASCULINO,Con universitario incompleto,34, ,40000,8860,SI,Relación de dependencia planta permanente,
FEMENINO,Con posgrado o máster incompleto,30, ,25000,8860,SI,Relación de dependencia contratado,
MASCULINO,Con universitario incompleto,42, ,34500,8860,SI,Relación de dependencia planta permanente,
MASCULINO,Con posgrado o máster incompleto,31, ,29700,8860,SI,Relación de dependencia contratado,Monotributista
MASCULINO,Con universitario completo,37, ,19000,8060,SI,Relación de dependencia planta permanente,
FEMENINO,Con universitario incompleto,36, ,25000,8060,SI,Relación de dependencia planta permanente,ninguna
MASCULINO,Con secundaria completa,32, ,52000,8860,SI,Relación de dependencia planta permanente,ninguna
FEMENINO,Con universitario completo,36, ,51500,8860,SI,Relación de dependencia planta permanente,Monotributista
FEMENINO,Con universitario completo,41, ,45000,8860,SI,Monotributista,
FEMENINO,Con universitario completo,40, ,29000,7560,SI,Relación de dependencia planta permanente,
MASCULINO,Con universitario incompleto,24, ,23000,8060,NO,Relación de dependencia planta permanente,
FEMENINO,Con universitario incompleto,31, ,37000,8060,NO,Relación de dependencia planta permanente,
FEMENINO,Con posgrado o máster completo,27, ,28000,8860,SI,Relación de dependencia planta permanente,ninguna
FEMENINO,Con secundaria incompleta,50, ,30000,8860,SI,Relación de dependencia planta permanente,
FEMENINO,Con universitario completo,34, ,39000,8860,SI,Relación de dependencia planta permanente,Monotributista
FEMENINO,Con universitario completo,40, ,18000,8860,NO,Relación de dependencia planta permanente,
FEMENINO,Con universitario incompleto,41, ,23000,8860,NO,Relación de dependencia planta permanente,
FEMENINO,Con universitario incompleto,33, ,25000,8860,SI,Relación de dependencia planta permanente,ninguna
MASCULINO,Con universitario incompleto,33, ,36000,8860,SI,Relación de dependencia planta permanente,
FEMENINO,Con universitario completo,28, ,49000,8860,SI,Relación de dependencia planta permanente,
MASCULINO,Con universitario completo,31, ,42000,8860,NO,Relación de dependencia contratado,
MASCULINO,Con universitario completo,35, ,48000,8860,SI,Relación de dependencia planta permanente,ninguna
FEMENINO,Con universitario completo,37, ,28474,7560,NO,Relación de dependencia planta permanente,
FEMENINO,Con secundaria incompleta,29, ,24080,7560,NO,Relación de dependencia planta permanente,ninguna
FEMENINO,Con universitario completo,43, ,23000,8060,SI,Relación de dependencia planta permanente,
FEMENINO,Con universitario incompleto,42, ,56000,8060,SI,Relación de dependencia planta permanente,Relación de dependencia contratado
MASCULINO,Con secundaria completa,35, ,25000,8860,NO,Relación de dependencia transitorio,
FEMENINO,Con universitario incompleto,37, ,25900,8860,SI,Relación de dependencia planta permanente,
FEMENINO,Con posgrado o máster incompleto,32, ,34000,8860,NO,Relación de dependencia transitorio,ninguna
MASCULINO,Con universitario incompleto,35, ,22849,8860,NO,Relación de dependencia contratado,ninguna
MASCULINO,Con universitario completo,45, ,18278,8060,NO,Relación de dependencia planta permanente,ninguna
MASCULINO,Con universitario incompleto,33, ,39500,8060,SI,Relación de dependencia planta permanente,
MASCULINO,Con universitario incompleto,32, ,28000,8860,SI,Relación de dependencia planta permanente,
MASCULINO,Con universitario incompleto,35, ,22800,8060,SI,Relación de dependencia transitorio,ninguna
FEMENINO,Con universitario incompleto,33, ,39778,8860,NO,Relación de dependencia planta permanente,Monotributista
MASCULINO,Con universitario completo,27, ,32000,8860,NO,Relación de dependencia planta permanente,
MASCULINO,Con universitario completo,32, ,25000,8860,SI,Relación de dependencia planta permanente,Relación de dependencia planta permanente
MASCULINO,Con secundaria completa,30, ,31000,8860,SI,Relación de dependencia planta permanente,
FEMENINO,Con universitario incompleto,36, ,28000,8860,NO,Monotributista,ninguna
FEMENINO,Con universitario incompleto,37, ,18000,8060,SI,Relación de dependencia planta permanente,ninguna
MASCULINO,Con universitario completo,32, ,28000,8860,NO,Relación de dependencia contratado,
FEMENINO,Con secundaria completa,40, ,32185,8860,NO,Relación de dependencia planta permanente,
FEMENINO,Con universitario completo,34, ,48000,8860,SI,Relación de dependencia planta permanente,Monotributista
FEMENINO,Con posgrado o máster incompleto,27, ,52399,8860,SI,Monotributista,
MASCULINO,Con universitario incompleto,27, ,30000,8860,SI,Relación de dependencia contratado,
FEMENINO,Con secundaria completa,43, ,39039,8860,NO,Relación de dependencia planta permanente,Relación de dependencia planta permanente
MASCULINO,Con universitario completo,39, ,35000,8860,SI,Monotributista,Relación de dependencia contratado
MASCULINO,Con secundaria completa,38, ,23000,8860,NO,Relación de dependencia planta permanente,ninguna
MASCULINO,Con universitario completo,28, ,23000,8060,NO,Relación de dependencia planta permanente,ninguna
FEMENINO,Con universitario completo,38, ,40000,8060,SI,Relación de dependencia planta permanente,
MASCULINO,Con universitario incompleto,26, ,45000,8860,NO,Relación de dependencia planta permanente,ninguna
FEMENINO,Con universitario incompleto,39, ,28000,8860,SI,Relación de dependencia planta permanente,
MASCULINO,Con secundaria completa,30, ,41029,8860,SI,Relación de dependencia planta permanente,
MASCULINO,Con universitario completo,33, ,43000,8860,SI,Relación de dependencia planta permanente,Monotributista
MASCULINO,Con universitario incompleto,37, ,41500,8860,SI,Monotributista,Relación de dependencia contratado
MASCULINO,Con secundaria incompleta,34, ,40000,8060,NO,Relación de dependencia planta permanente,
MASCULINO,Con universitario completo,36, ,40000,8060,NO,Relación de dependencia planta permanente,ninguna
MASCULINO,Con universitario incompleto,43, ,36180,8860,SI,Relación de dependencia planta permanente,
MASCULINO,Con secundaria completa,36, ,30000,8860,SI,Relación de dependencia planta permanente,
FEMENINO,Con universitario completo,34, ,24500,8860,SI,Relación de dependencia planta permanente,
FEMENINO,Con universitario completo,30, ,39642,8860,SI,Relación de dependencia planta permanente,Monotributista
FEMENINO,Con universitario completo,30, ,27000,8860,NO,Relación de dependencia planta permanente,
FEMENINO,Con secundaria completa,35, ,38000,8860,SI,Relación de dependencia planta permanente,
MASCULINO,Con secundaria completa,33, ,31282,8860,NO,Relación de dependencia planta permanente,ninguna
MASCULINO,Con universitario completo,34, ,26400,8860,SI,Monotributista,ninguna
FEMENINO,Con universitario completo,36, ,30000,8060,NO,Relación de dependencia planta permanente,
MASCULINO,Con universitario incompleto,36, ,35000,8860,SI,Relación de dependencia contratado,ninguna
FEMENINO,Con posgrado o máster incompleto,30, ,29000,8860,NO,Relación de dependencia planta permanente,
FEMENINO,Con universitario completo,46, ,61000,8860,SI,Relación de dependencia planta permanente,
MASCULINO,Con universitario incompleto,33, ,39471,8860,SI,Relación de dependencia contratado,
FEMENINO,Con universitario incompleto,29, ,14750,6060,SI,Relación de dependencia planta permanente,
MASCULINO,Con universitario completo,33, ,46625,8860,SI,Relación de dependencia planta permanente,Relación de dependencia planta permanente
MASCULINO,Con universitario completo,31, ,24000,8860,NO,Relación de dependencia planta permanente,
MASCULINO,Con secundaria incompleta,50, ,33000,8060,SI,Relación de dependencia planta permanente,ninguna
MASCULINO,Con universitario incompleto,30, ,43000,8060,SI,Relación de dependencia planta permanente,
FEMENINO,Con secundaria completa,28, ,29000,8860,SI,Relación de dependencia planta permanente,
FEMENINO,Con universitario completo,32, ,32700,8860,SI,Monotributista,Relación de dependencia planta permanente
MASCULINO,Con secundaria completa,39, ,46935,8060,NO,Relación de dependencia planta permanente,ninguna
FEMENINO,Con secundaria incompleta,42, ,19900,8060,SI,Relación de dependencia planta permanente,Relación de dependencia transitorio
FEMENINO,Con secundaria completa,23, ,20499,8060,SI,Relación de dependencia contratado,
MASCULINO,Con secundaria completa,36, ,25000,8860,SI,Relación de dependencia planta permanente,
FEMENINO,Con universitario completo,42, ,35000,8860,SI,Relación de dependencia planta permanente,
FEMENINO,Con universitario incompleto,28, ,22700,8860,NO,Relación de dependencia planta permanente,
MASCULINO,Con universitario completo,44, ,53928,8860,NO,Relación de dependencia planta permanente,ninguna
MASCULINO,Con secundaria incompleta,29, ,28200,8860,SI,Relación de dependencia planta permanente,ninguna
MASCULINO,Con secundaria completa,33, ,33000,8860,NO,Relación de dependencia planta permanente,
FEMENINO,Con posgrado o máster incompleto,38, ,35000,8860,SI,Relación de dependencia planta permanente,ninguna
FEMENINO,Con secundaria completa,32, ,33000,8860,NO,Relación de dependencia planta permanente,
FEMENINO,Con universitario completo,34, ,25542,8860,SI,Relación de dependencia planta permanente,
FEMENINO,Con universitario completo,34, ,53000,8860,SI,Relación de dependencia planta permanente,
MASCULINO,Con universitario incompleto,31, ,26500,8860,NO,Relación de dependencia planta permanente,
FEMENINO,Con universitario completo,40, ,30000,8860,SI,Relación de dependencia planta permanente,
MASCULINO,Con universitario incompleto,30, ,21597,8860,NO,Relación de dependencia planta permanente,ninguna
MASCULINO,Con universitario incompleto,29, ,30000,8860,NO,Monotributista,ninguna
MASCULINO,Con universitario completo,32, ,15000,4716,SI,Relación de dependencia planta permanente,
MASCULINO,Con universitario completo,31, ,39000,8860,SI,Relación de dependencia planta permanente,ninguna
MASCULINO,Con universitario completo,29, ,23000,8860,NO,Relación de dependencia transitorio,
FEMENINO,Con universitario incompleto,26, ,25500,8860,NO,Relación de dependencia planta permanente,
MASCULINO,Con universitario incompleto,29, ,40420,8860,NO,Relación de dependencia planta permanente,
MASCULINO,Con universitario completo,41, ,44904,8860,SI,Relación de dependencia planta permanente,Relación de dependencia planta permanente
MASCULINO,Con universitario incompleto,22, ,21000,8860,NO,Relación de dependencia planta permanente,
FEMENINO,Con secundaria completa,33, ,22000,8060,SI,Relación de dependencia planta permanente,ninguna
FEMENINO,Con universitario completo,42, ,42000,8060,SI,Relación de dependencia planta permanente,Relación de dependencia planta permanente
FEMENINO,Con universitario incompleto,34, ,47000,8860,SI,Relación de dependencia transitorio,ninguna
FEMENINO,Con universitario completo,28, ,26000,8860,NO,Relación de dependencia transitorio,
MASCULINO,Con universitario incompleto,33, ,50000,8860,SI,Relación de dependencia planta permanente,
FEMENINO,Con universitario completo,37, ,37900,7560,SI,Relación de dependencia planta permanente,ninguna
MASCULINO,Con universitario incompleto,31, ,45000,8860,SI,Relación de dependencia transitorio,ninguna
MASCULINO,Con universitario completo,28, ,50659,8860,NO,Relación de dependencia planta permanente,Monotributista
FEMENINO,Con universitario completo,28, ,24500,8860,NO,Relación de dependencia planta permanente,ninguna
MASCULINO,Con universitario completo,31, ,21466,8060,NO,Relación de dependencia planta permanente,
MASCULINO,Con universitario completo,33, ,23000,8060,SI,Relación de dependencia planta permanente,Monotributista
MASCULINO,Con universitario completo,30, ,38000,8060,NO,Relación de dependencia planta permanente,ninguna
MASCULINO,Con universitario incompleto,35, ,33000,8860,NO,Relación de dependencia planta permanente,
FEMENINO,Con universitario incompleto,33, ,31000,8860,NO,Relación de dependencia planta permanente,
MASCULINO,Con secundaria completa,36, ,30000,8860,SI,Relación de dependencia planta permanente,ninguna
MASCULINO,Con secundaria completa,36, ,43000,8060,SI,Relación de dependencia planta permanente,Monotributista
MASCULINO,Con universitario completo,29, ,41800,8060,NO,Relación de dependencia planta permanente,
MASCULINO,Con universitario incompleto,36, ,19000,8860,NO,Relación de dependencia planta permanente,ninguna
MASCULINO,Con universitario completo,27, ,49000,8860,NO,Relación de dependencia planta permanente,
FEMENINO,Con primaria completa,40, ,31000,8860,SI,Relación de dependencia planta permanente,ninguna
FEMENINO,Con posgrado o máster completo,24, ,30000,8860,NO,Relación de dependencia planta permanente,
FEMENINO,Con secundaria completa,48, ,31000,6810,NO,Relación de dependencia planta permanente,ninguna
MASCULINO,Con universitario completo,31, ,37000,8060,NO,Relación de dependencia planta permanente,Monotributista
MASCULINO,Con universitario completo,35, ,41000,8860,SI,Monotributista,
MASCULINO,Con secundaria completa,36, ,54000,8860,NO,Relación de dependencia planta permanente,ninguna
MASCULINO,Con universitario completo,38, ,42000,9500,SI,Relación de dependencia planta permanente,ninguna
FEMENINO,Con universitario completo,33, ,26800,8060,SI,Relación de dependencia planta permanente,
MASCULINO,Con universitario completo,31, ,47000,8860,SI,Relación de dependencia planta permanente,ninguna
FEMENINO,Con universitario completo,32, ,20354,6060,SI,Relación de dependencia planta permanente,
MASCULINO,Con universitario incompleto,38, ,43000,8860,NO,Relación de dependencia planta permanente,ninguna
FEMENINO,Con universitario incompleto,34, ,34000,8860,SI,Relación de dependencia planta permanente,
FEMENINO,Con universitario completo,33, ,53000,8860,SI,Monotributista,
MASCULINO,Con secundaria completa,37, ,33000,8060,SI,Relación de dependencia planta permanente,
MASCULINO,Con secundaria completa,24, ,49900,8860,SI,Relación de dependencia planta permanente,ninguna
FEMENINO,Con posgrado o máster incompleto,30, ,61000,8860,SI,Relación de dependencia planta permanente,Monotributista
MASCULINO,Con universitario incompleto,26, ,37000,8860,NO,Relación de dependencia planta permanente,ninguna
FEMENINO,Con universitario incompleto,31, ,37280,8860,SI,Relación de dependencia planta permanente,Relación de dependencia planta permanente
FEMENINO,Con universitario incompleto,28, ,60960,8860,SI,Relación de dependencia planta permanente,ninguna
MASCULINO,Con secundaria completa,30, ,26095,8860,SI,Relación de dependencia planta permanente,ninguna
MASCULINO,Con universitario completo,29, ,44000,8860,SI,Relación de dependencia planta permanente,
MASCULINO,Con universitario completo,38, ,36142,8860,NO,Relación de dependencia planta permanente,ninguna
FEMENINO,Con secundaria completa,40, ,42768,8860,NO,Relación de dependencia planta permanente,ninguna
FEMENINO,Con universitario completo,39, ,35000,8860,NO,Monotributista,Relación de dependencia planta permanente
FEMENINO,Con secundaria completa,34, ,31000,6810,NO,Relación de dependencia planta permanente,
FEMENINO,Con universitario completo,35, ,28000,8060,SI,Monotributista,
MASCULINO,Con secundaria completa,39, ,35000,8860,SI,Relación de dependencia planta permanente,
MASCULINO,Con universitario completo,35, ,48319,8860,NO,Relación de dependencia planta permanente,
FEMENINO,Con universitario completo,33, ,26000,8860,NO,Monotributista,ninguna
FEMENINO,Con universitario completo,50, ,46800,8860,SI,Relación de dependencia planta permanente,Monotributista
MASCULINO,Con secundaria completa,41, ,39885,8860,SI,Relación de dependencia planta permanente,
FEMENINO,Con secundaria completa,26, ,41000,8860,NO,Relación de dependencia planta permanente,ninguna
FEMENINO,Con universitario incompleto,28, ,30000,8860,NO,Monotributista,
FEMENINO,Con universitario completo,31, ,28000,8860,SI,Relación de dependencia transitorio,
FEMENINO,Con universitario completo,27, ,20000,8860,SI,Relación de dependencia planta permanente,
FEMENINO,Con secundaria completa,29, ,40000,8860,SI,Relación de dependencia planta permanente,
FEMENINO,Con universitario completo,36, ,61516,8860,SI,Relación de dependencia planta permanente,Autónomo
MASCULINO,Con secundaria incompleta,32, ,25000,8060,NO,Relación de dependencia planta permanente,
FEMENINO,Con universitario completo,41, ,51800,8860,NO,Relación de dependencia planta permanente,Monotributista
FEMENINO,Con universitario completo,34, ,18000,8860,SI,Relación de dependencia planta permanente,
MASCULINO,Con secundaria completa,38, ,32000,8860,SI,Relación de dependencia planta permanente,ninguna
FEMENINO,Con universitario completo,40, ,30000,8860,NO,Relación de dependencia planta permanente,ninguna
MASCULINO,Con universitario completo,37, ,28000,8860,NO,Relación de dependencia planta permanente,ninguna
FEMENINO,Con universitario incompleto,34, ,25200,8860,NO,Relación de dependencia planta permanente,Relación de dependencia planta permanente
MASCULINO,Con universitario completo,32, ,59803,9500,SI,Relación de dependencia planta permanente,ninguna
FEMENINO,Con universitario completo,26, ,20200,8060,SI,Relación de dependencia planta permanente,
MASCULINO,Con universitario completo,37, ,31500,8060,SI,Relación de dependencia transitorio,Monotributista
FEMENINO,Con posgrado o máster completo,29, ,26188,8860,SI,Relación de dependencia planta permanente,
MASCULINO,Con universitario incompleto,42, ,50000,8860,SI,Relación de dependencia planta permanente,
FEMENINO,Con universitario incompleto,27, ,35000,8860,SI,Relación de dependencia contratado,ninguna
FEMENINO,Con universitario completo,32, ,41000,8860,SI,Relación de dependencia planta permanente,ninguna
FEMENINO,Con secundaria completa,32, ,60000,8860,NO,Relación de dependencia planta permanente,
FEMENINO,Con universitario incompleto,27, ,40465,8860,SI,Relación de dependencia planta permanente,ninguna
MASCULINO,Con secundaria completa,32, ,36000,8860,SI,Relación de dependencia planta permanente,ninguna
FEMENINO,Con universitario completo,41, ,38278,8860,SI,Relación de dependencia planta permanente,ninguna
MASCULINO,Con universitario completo,30, ,22000,9500,NO,Monotributista,ninguna
MASCULINO,Con secundaria completa,34, ,35000,9500,SI,Monotributista,ninguna
MASCULINO,Con universitario incompleto,39, ,33900,8860,SI,Relación de dependencia planta permanente,
FEMENINO,Con secundaria completa,30, ,42000,8860,SI,Relación de dependencia planta permanente,
MASCULINO,Con universitario completo,45, Comuna 5,47000,8860,NO,Relación de dependencia transitorio,Relación de dependencia planta permanente
FEMENINO,Con secundaria completa,30, ,41000,8860,SI,Relación de dependencia planta permanente,
FEMENINO,Con universitario completo,31, ,32000,8860,NO,Relación de dependencia planta permanente,
MASCULINO,Con universitario incompleto,27, ,37000,8860,NO,Relación de dependencia planta permanente,ninguna
FEMENINO,Con universitario incompleto,34, ,52628,8860,SI,Relación de dependencia contratado,ninguna
MASCULINO,Con universitario completo,32, ,49100,8860,SI,Relación de dependencia planta permanente,
FEMENINO,Con universitario completo,33, ,37740,8860,SI,Relación de dependencia planta permanente,ninguna
FEMENINO,Con posgrado o máster completo,44, ,37954,9500,SI,Relación de dependencia planta permanente,ninguna
MASCULINO,Con universitario completo,30, ,25518,9500,NO,Relación de dependencia planta permanente,ninguna
MASCULINO,Con universitario completo,38, ,57868,8860,SI,Relación de dependencia planta permanente,
MASCULINO,Con secundaria completa,26, ,44000,9500,NO,Relación de dependencia planta permanente,Relación de dependencia planta permanente
FEMENINO,Con universitario incompleto,34, ,18889,8860,NO,Relación de dependencia planta permanente,
FEMENINO,Con universitario incompleto,35, ,28200,8860,SI,Relación de dependencia planta permanente,ninguna
FEMENINO,Con universitario incompleto,28, ,50000,9500,SI,Relación de dependencia planta permanente,
FEMENINO,Con universitario completo,34, ,49415,9500,SI,Relación de dependencia planta permanente,Relación de dependencia planta permanente
FEMENINO,Con universitario completo,34, ,32500,8860,NO,Relación de dependencia planta permanente,
MASCULINO,Con universitario incompleto,28, ,49257,9500,SI,Relación de dependencia planta permanente,
MASCULINO,Con universitario completo,38, ,27400,8060,SI,Relación de dependencia planta permanente,ninguna
MASCULINO,Con universitario incompleto,28, ,49500,8860,SI,Relación de dependencia planta permanente,
FEMENINO,Con universitario completo,30, ,32000,8860,SI,Relación de dependencia planta permanente,
MASCULINO,Con primaria completa,38, ,30000,8860,SI,Relación de dependencia planta permanente,
FEMENINO,Con secundaria completa,35, ,30800,8860,SI,Relación de dependencia planta permanente,
FEMENINO,Con secundaria completa,30, ,25000,8860,NO,Relación de dependencia planta permanente,
FEMENINO,Con universitario completo,37, ,18481,8860,NO,Relación de dependencia planta permanente,
MASCULINO,Con universitario incompleto,37, ,33000,8860,NO,Relación de dependencia planta permanente,
FEMENINO,Con secundaria completa,35, ,45000,8860,SI,Relación de dependencia planta permanente,ninguna
MASCULINO,Con secundaria completa,23, ,19120,9500,NO,Relación de dependencia planta permanente,
MASCULINO,Con universitario completo,30, ,42000,8860,SI,Relación de dependencia planta permanente,
MASCULINO,Con universitario completo,29, ,18000,8860,SI,Relación de dependencia transitorio,ninguna
MASCULINO,Con secundaria completa,25, ,27000,9500,NO,Relación de dependencia planta permanente,
FEMENINO,Con secundaria completa,32, ,47000,9500,SI,Relación de dependencia planta permanente,
FEMENINO,Con universitario completo,49, ,38100,8860,SI,Relación de dependencia planta permanente,Monotributista
MASCULINO,Con secundaria completa,34, ,34092,8860,NO,Relación de dependencia planta permanente,ninguna
MASCULINO,Con universitario incompleto,27, ,50000,8860,SI,Relación de dependencia planta permanente,ninguna
MASCULINO,Con universitario completo,37, ,35000,8860,SI,Relación de dependencia planta permanente,Relación de dependencia contratado
MASCULINO,Con posgrado o máster completo,29, ,33119,9500,NO,Relación de dependencia planta permanente,ninguna
FEMENINO,Con universitario incompleto,27, ,40000,8860,SI,Relación de dependencia planta permanente,
