CALLE;NUMERO;M2;DOLARES;U_S_M2;AMBIENTES;ANTIGUEDAD;ORIENT;BAULERA;COCHERA;BAÑOS;LAVADERO;TERRAZA;BARRIO;COMUNA;LON;LAT
11 DE SEPTIEMBRE DE 1888;4430;66;37000;560.6;;;;;;0;;BALCON;NUÑEZ;13;-58.466089829413541;-34.538988132566814
11 DE SEPTIEMBRE DE 1888;4434;66;35000;530.3;;;;;;0;;BALCON;NUÑEZ;13;-58.466068740056031;-34.539016642720533
11 DE SEPTIEMBRE DE 1888;4642;80;26000;325.0;;;;;;0;;;NUÑEZ;13;-58.467179825452455;-34.537557774413614
14 DE JULIO;820;50;83000;1660.0;;;;;;2;;PATIO;VILLA ORTUZAR;15;-58.461804620003917;-34.583131461144859
14 DE JULIO;1285;50;23000;460.0;;;;;;0;;BALCON;VILLA ORTUZAR;15;-58.461970086395588;-34.579407510011556
14 DE JULIO;1333;98;42000;428.6;;;;;SI;2;;;VILLA ORTUZAR;15;-58.462169332769406;-34.578048240163774
14 DE JULIO;1462;185;80000;432.4;;;;SI;;2;;;VILLA ORTUZAR;15;-58.463528551660666;-34.576061273038952
14 DE JULIO;1485;112;55932;499.4;;;;;SI;2;;BALCON TERRAZA;VILLA ORTUZAR;15;-58.463573755542704;-34.576467166553392
2 DE ABRIL DE 1982;6975;54;5938;110.0;;;;;;0;;;VILLA LUGANO;8;-58.494444158945463;-34.67863839652572
24 DE NOVIEMBRE;214;82;26500;323.2;;;;;;2;SI;BALCON;BALVANERA;3;-58.411493675975464;-34.613930238174163
24 DE NOVIEMBRE;575;25;8500;340.0;;;;;;0;;;BALVANERA;3;-58.410837398897272;-34.616940804660942
24 DE NOVIEMBRE;575;30;9800;326.7;;;;;;0;;;BALVANERA;3;-58.410837398897272;-34.616940804660942
24 DE NOVIEMBRE;1966;140;21000;150.0;;;;;;0;;TERRAZA;PARQUE PATRICIOS;4;-58.409602364345218;-34.633963137820807
25 DE MAYO;786;45;20000;444.4;;;;;;0;;;SAN NICOLAS;1;-58.371240681352774;-34.59937487964153
25 DE MAYO;786;65;36735;565.1;;;;;;2;;BALCON;SAN NICOLAS;1;-58.371240681352774;-34.59937487964153
ACEVEDO, EDUARDO;42;80;17059;213.2;;;;;;0;;PATIO;CABALLITO;6;-58.430967151390369;-34.615206736642655
ACEVEDO, EDUARDO;86;41;17000;414.6;;;;;;0;SI;BALCON;CABALLITO;6;-58.430995791701413;-34.614608348229609
ACEVEDO, EDUARDO;240;39;14648;375.6;;;;;;0;SI;PATIO;CABALLITO;6;-58.431208025013468;-34.613182333496965
ACEVEDO, EDUARDO;246;112;45000;401.8;;;;;;0;;BALCON;CABALLITO;6;-58.431232771662692;-34.613107236231507
ACEVEDO, EDUARDO;381;24;13000;541.7;;;;;;0;;;CABALLITO;6;-58.431444802130386;-34.611640012078823
ACEVEDO, EDUARDO;425;45;20500;455.6;;;;;;0;;BALCON;CABALLITO;6;-58.431674480129864;-34.611129271022683
ACEVEDO, EDUARDO;425;47;21000;446.8;;;;;;0;;;CABALLITO;6;-58.431674480129864;-34.611129271022683
ACEVEDO, EDUARDO;478;200;44900;224.5;;;;;;0;;TERRAZA;CABALLITO;6;-58.432284069555898;-34.610554622631646
ACHA, MARIANO, Gral.;943;70;21900;312.9;;;;;;0;;PATIO;VILLA ORTUZAR;15;-58.471867998300219;-34.584447446484255
ACHA, MARIANO, Gral.;1094;56;19500;348.2;;;;;SI;0;;BALCON;VILLA ORTUZAR;15;-58.472241470691735;-34.582347095168736
ACHA, MARIANO, Gral.;1135;72;22682;315.0;;;;;;0;;;VILLA ORTUZAR;15;-58.471924713536772;-34.581996820879858
ACHA, MARIANO, Gral.;1240;96;39500;411.5;;;;;;0;;PATIO;VILLA ORTUZAR;15;-58.472271849321025;-34.581134421888869
ACHA, MARIANO, Gral.;1244;140;35000;250.0;;;;;SI;0;;BALCON TERRAZA;VILLA ORTUZAR;15;-58.472272831695292;-34.58109226396617
ACHA, MARIANO, Gral.;1424;45;16292;362.0;;;;;;0;;;VILLA ORTUZAR;15;-58.472312735286557;-34.579381512769132
ACHA, MARIANO, Gral.;1964;65;19672;302.6;;;;;;0;;PATIO;VILLA URQUIZA;12;-58.475078948421384;-34.574758996803368
ACHA, MARIANO, Gral.;2115;45;15800;351.1;;;;;;0;;;VILLA URQUIZA;12;-58.47602007834972;-34.573236702809609
ACHA, MARIANO, Gral.;2346;79;38000;481.0;;;;;;0;;BALCON;VILLA URQUIZA;12;-58.47808593907363;-34.571366045836101
ACHA, MARIANO, Gral.;2568;62;26000;419.4;;;;;;0;SI;BALCON;VILLA URQUIZA;12;-58.479754750204528;-34.569482611798136
ACHA, MARIANO, Gral.;2841;120;42000;350.0;;;;;SI;2;;;VILLA URQUIZA;12;-58.481801284498651;-34.566718678915407
ACHA, MARIANO, Gral.;3679;70;26500;378.6;;;;;;0;;;SAAVEDRA;12;-58.488576661126629;-34.558554173886044
ACHA, MARIANO, Gral.;4273;81;36000;444.4;;;;;;0;;;SAAVEDRA;12;-58.491759156717862;-34.553972890196221
ACHA, MARIANO, Gral.;4483;62;18500;298.4;;3;;;;0;;PATIO;SAAVEDRA;12;-58.49292614163317;-34.552308625493268
ACHAVAL;711;48;28500;593.8;;6;;;;0;SI;BALCON;PARQUE CHACABUCO;7;-58.447160983889042;-34.63282468841679
ACHEGA;3262;50;20000;400.0;;;;;;0;;;VILLA URQUIZA;12;-58.50185686311633;-34.572114940842923
ACONCAGUA;5851;50;17900;358.0;;;;;;0;;PATIO;LINIERS;9;-58.505938933566085;-34.646199848135367
ACOYTE;76;110;45000;409.1;;;;;SI;2;;;CABALLITO;6;-58.43707598839206;-34.617447256611392
ACOYTE;81;76;72900;959.2;;;;;;2;SI;BALCON;CABALLITO;6;-58.436811927131792;-34.617269932350268
ACOYTE;143;75;22623;301.6;;;;;;0;;;CABALLITO;6;-58.437137535768564;-34.616640160071405
ACOYTE;143;75;35000;466.7;;;;;;0;SI;;CABALLITO;6;-58.437137535768564;-34.616640160071405
ACOYTE;143;76;39500;519.7;;;;;;0;;;CABALLITO;6;-58.437137535768564;-34.616640160071405
ACOYTE;175;50;28000;560.0;;;;;;0;;;CABALLITO;6;-58.437345613279533;-34.61617424073664
ACOYTE;175;52;24900;478.8;;;;;;0;;;CABALLITO;6;-58.437345613279533;-34.61617424073664
ACOYTE;183;60;49900;831.7;;;;;;0;;;CABALLITO;6;-58.437377370630507;-34.616089768361128
ACOYTE;183;60;52700;878.3;;;;;;0;;;CABALLITO;6;-58.437377370630507;-34.616089768361128
ACOYTE;222;95;50000;526.3;;22;;;;0;SI;BALCON;CABALLITO;6;-58.437781645066799;-34.615623904916227
ACOYTE;473;163;75000;460.1;;;;;SI;2;;BALCON;CABALLITO;6;-58.438084945854165;-34.613100992215067
ACOYTE;617;48;23000;479.2;;;;;;0;SI;;CABALLITO;6;-58.438775185928492;-34.611587275894429
ACOYTE;746;95;52000;547.4;;;;;;2;;;CABALLITO;6;-58.439825402635677;-34.609939029505817
ACOYTE;757;30;16500;550.0;;;;;;0;;BALCON;CABALLITO;6;-58.439610833974939;-34.609619548200484
ACOYTE;1316;50;21000;420.0;;;;;;0;SI;;VILLA CRESPO;15;-58.442127791930091;-34.604323216952345
ACOYTE;1429;56;29000;517.9;;;;;;0;SI;BALCON;VILLA CRESPO;15;-58.442774112689804;-34.6032579884223
ACOYTE;1450;28;11900;425.0;;;;;;0;;;VILLA CRESPO;15;-58.443162602361078;-34.603294706762853
ACOYTE;1553;105;41900;399.0;;;;;;0;;;VILLA CRESPO;15;-58.443578607696168;-34.602458349733155
ACOYTE;1579;42;22000;523.8;;;;;;0;;BALCON;VILLA CRESPO;15;-58.443724913591289;-34.602312928871825
ACUÑA DE FIGUEROA, FRANCISCO;119;42;19800;471.4;;;;;;0;SI;BALCON;ALMAGRO;5;-58.422872288919031;-34.608600648522284
ACUÑA DE FIGUEROA, FRANCISCO;143;72;51500;715.3;;;;;;2;;PATIO;PALERMO;14;-58.420968863312936;-34.594546778263023
ACUÑA DE FIGUEROA, FRANCISCO;473;55;24500;445.5;;;;;;0;;BALCON;ALMAGRO;5;-58.423046931593369;-34.606911129516661
ACUÑA DE FIGUEROA, FRANCISCO;578;55;44900;816.4;;;;;;0;;BALCON;ALMAGRO;5;-58.422646454920191;-34.605688880383305
ACUÑA DE FIGUEROA, FRANCISCO;763;46;17500;380.4;;;;;;0;;PATIO;ALMAGRO;5;-58.422653359810298;-34.602523360524287
ACUÑA DE FIGUEROA, FRANCISCO;947;100;37900;379.0;;;;;;0;SI;TERRAZA;ALMAGRO;5;-58.422282320931373;-34.599901231190323
ACUÑA DE FIGUEROA, FRANCISCO;951;92;38000;413.0;;;;;;0;SI;BALCON;ALMAGRO;5;-58.42228901931459;-34.599946826436437
ACUÑA DE FIGUEROA, FRANCISCO;1035;40;15300;382.5;;;;;;0;SI;;ALMAGRO;5;-58.422087109579195;-34.598598093099284
ACUÑA DE FIGUEROA, FRANCISCO;1084;80;32000;400.0;;;;;;2;;;ALMAGRO;5;-58.42184489671704;-34.599169293742513
ACUÑA DE FIGUEROA, FRANCISCO;1235;110;89500;813.6;;;;;;2;;BALCON;PALERMO;14;-58.421769243921496;-34.596871509985398
ACUÑA DE FIGUEROA, FRANCISCO;1235;106;46000;434.0;;;;;;0;;;PALERMO;14;-58.421769243921496;-34.596871509985398
ACUÑA DE FIGUEROA, FRANCISCO;1312;50;24900;498.0;;;;;;0;;BALCON;PALERMO;14;-58.421164760629402;-34.595517992748064
ACUÑA DE FIGUEROA, FRANCISCO;1465;37;16700;451.4;;;;;;0;;BALCON;PALERMO;14;-58.421376041808315;-34.594921743710486
ACUÑA DE FIGUEROA, FRANCISCO;1465;38;21000;552.6;;;;;;0;;BALCON;PALERMO;14;-58.421376041808315;-34.594921743710486
ACUÑA DE FIGUEROA, FRANCISCO;1761;125;80000;640.0;;;;;;0;;;PALERMO;14;-58.42058624530025;-34.590961871551528
AGRELO;3914;26;13500;519.2;;;;;;0;;;ALMAGRO;5;-58.42077960041162;-34.618992752592753
AGUAS BUENAS;3125;72;36000;500.0;;A ESTRENAR;;;;0;;BALCON;VILLA URQUIZA;12;-58.493963596516018;-34.569972171818975
AGUAS BUENAS;3125;72;36000;500.0;;A ESTRENAR;;;;0;;;VILLA URQUIZA;12;-58.493963596516018;-34.569972171818975
AGUAS BUENAS;3125;72;36000;500.0;;A ESTRENAR;;;;0;;BALCON;VILLA URQUIZA;12;-58.493963596516018;-34.569972171818975
AGUERO;45;45;24000;533.3;;;;;;0;;BALCON;BALVANERA;3;-58.413296508693755;-34.609907267061558
AGUERO;45;80;45000;562.5;;A ESTRENAR;;;;2;;BALCON;BALVANERA;3;-58.413296508693755;-34.609907267061558
AGUERO;725;41;7545;184.0;;;;;;0;;BALCON;BALVANERA;3;-58.41129742724258;-34.60164917968649
AGUERO;842;60;22000;366.7;;;;;;0;;PATIO;BALVANERA;3;-58.410541622197762;-34.599884670567029
AGUERO;851;27;9500;351.9;;;;;;0;;PATIO;BALVANERA;3;-58.410888820691021;-34.599942097025817
AGUERO;1105;60;39800;663.3;;;;;;0;;BALCON;RECOLETA;2;-58.409814013673021;-34.595692107519902
AGUERO;1118;65;63000;969.2;;;;;;0;SI;BALCON;RECOLETA;2;-58.409582409640834;-34.59594161850886
AGUERO;1145;42;23000;547.6;;;;;;0;;;RECOLETA;2;-58.410054276521372;-34.596189318408058
AGUERO;1261;40;25000;625.0;;;;;;0;;BALCON;RECOLETA;2;-58.409551958008578;-34.595149850573215
AGUERO;1261;40;25000;625.0;;;;;;0;;BALCON;RECOLETA;2;-58.409551958008578;-34.595149850573215
AGUERO;1262;108;57000;527.8;;;;SI;SI;0;;BALCON;RECOLETA;2;-58.409248282995343;-34.595250208715356
AGUERO;1262;108;57000;527.8;;;;SI;SI;0;;PATIO;RECOLETA;2;-58.409248282995343;-34.595250208715356
AGUERO;1450;123;83000;674.8;;;FRENTE;SI;SI;0;;;RECOLETA;2;-58.407984922582983;-34.592864197493505
AGUERO;1540;400;235000;587.5;;;;;SI;0;;;RECOLETA;2;-58.407308423488395;-34.592075545589829
AGUERO;1659;33;25000;757.6;;;;;;0;;;RECOLETA;2;-58.406847557698157;-34.591250541566247
AGUERO;1659;45;34500;766.7;;;;;;0;;BALCON;RECOLETA;2;-58.406847557698157;-34.591250541566247
AGUERO;1668;40;14245;356.1;;;;;;0;;PATIO;RECOLETA;2;-58.406707936993378;-34.591510005608647
AGUERO;1731;70;45000;642.9;;;;;;0;SI;BALCON;RECOLETA;2;-58.405714756655797;-34.590413855189738
AGUERO;1795;84;56000;666.7;;;;SI;;2;;BALCON TERRAZA;RECOLETA;2;-58.406208546063901;-34.590778539108811
AGUERO;1878;50;24900;498.0;;;;;;0;SI;BALCON;RECOLETA;2;-58.404999681000852;-34.590249118894839
AGUERO;1928;101;57000;564.4;;;;;;2;SI;BALCON;RECOLETA;2;-58.403283916200365;-34.58898781163024
AGUERO;1957;125;69000;552.0;;;;;;0;;PATIO;RECOLETA;2;-58.403873643353378;-34.58905918316222
AGUERO;1969;75;59900;798.7;;;;;;2;SI;BALCON;RECOLETA;2;-58.404022691816664;-34.589168622624008
AGUERO;1983;75;46500;620.0;;;;;;0;SI;BALCON;RECOLETA;2;-58.404196582145872;-34.589296301735637
AGUERO;2046;102;75000;735.3;;;;SI;;2;SI;BALCON TERRAZA;RECOLETA;2;-58.402351855131336;-34.588303393399862
AGUERO;2053;177;185000;1045.2;;;;;;0;;TERRAZA;RECOLETA;2;-58.402651102974218;-34.58816148498159
AGUERO;2148;48;28500;593.8;;;;;;0;;;RECOLETA;2;-58.401318916129107;-34.587520729767384
AGUERO;2192;87;62500;718.4;;;;;SI;2;SI;BALCON;RECOLETA;2;-58.401786405847574;-34.587883876215614
AGUERO;2249;50;33000;660.0;;;;;;0;;BALCON;RECOLETA;2;-58.400680770773327;-34.586676485604592
AGUERO;2259;50;21000;420.0;;;;;;0;;;RECOLETA;2;-58.400752074684391;-34.586725942202918
AGUILAR;2190;92;50000;543.5;;;;;;2;SI;BALCON;PALERMO;14;-58.445629091435066;-34.567053278516681
AGUILAR;2190;65;32000;492.3;;;;;;0;;PATIO;PALERMO;14;-58.445629091435066;-34.567053278516681
AGUILAR;2356;100;59000;590.0;;;;;;0;SI;PATIO;PALERMO;14;-58.446880176143097;-34.568470480336394
AGUILAR;2468;100;58000;580.0;;;;;;0;;BALCON;COLEGIALES;13;-58.447571283541222;-34.569260119652476
AGUILAR;2469;132;72000;545.5;;;;;;0;;;COLEGIALES;13;-58.447283526351313;-34.569392491334632
AGUILAR;2547;60;38000;633.3;;;;;;0;;JARDIN;COLEGIALES;13;-58.448430539904109;-34.570703030864465
AGUILAR;2547;60;40000;666.7;;;;;;0;;JARDIN;COLEGIALES;13;-58.448430539904109;-34.570703030864465
AGUILAR;2579;73;45000;616.4;;;;;SI;2;;BALCON;COLEGIALES;13;-58.448232792466712;-34.57047709499458
AGUIRRE;88;60;35000;583.3;;;;;SI;0;SI;BALCON;VILLA CRESPO;15;-58.432543631304874;-34.601201316824493
AGUIRRE;95;43;21800;507.0;;;;;;0;SI;BALCON;VILLA CRESPO;15;-58.432333880953706;-34.600983551811474
AGUIRRE;300;60;21900;365.0;;;;;;0;;;VILLA CRESPO;15;-58.434181628753613;-34.599450762559442
AGUIRRE;301;70;21901;312.9;;;;;;0;;;VILLA CRESPO;15;-58.433962187374782;-34.599243359300814
AGUIRRE;460;84;35000;416.7;;;;;;0;;BALCON;VILLA CRESPO;15;-58.435376112969287;-34.598174206258122
AGUIRRE;621;37;15250;412.2;;;;;;0;SI;BALCON;VILLA CRESPO;15;-58.436463201129371;-34.596570429005133
AGUIRRE;915;126;41000;325.4;;A ESTRENAR;;;SI;0;;TERRAZA;VILLA CRESPO;15;-58.438914426628713;-34.593954462396283
AGUIRRE;921;126;41500;329.4;;;;;SI;0;;TERRAZA;VILLA CRESPO;15;-58.438960595548494;-34.593905206802944
AGUIRRE;923;126;40000;317.5;;;;;SI;2;;TERRAZA;VILLA CRESPO;15;-58.43897598518349;-34.59388878826018
AIZPURUA;2215;55;18900;343.6;;;;;;0;;BALCON;VILLA URQUIZA;12;-58.493112742217299;-34.58049907212321
ALBERDI, JUAN BAUTISTA;36;140;52459;374.7;;;;;SI;0;;BALCON;CABALLITO;6;-58.428261627425961;-34.622286576509943
ALBERDI, JUAN BAUTISTA;160;36;26000;722.2;;;;;SI;0;;;CABALLITO;6;-58.430083936427259;-34.62257607095848
ALBERDI, JUAN BAUTISTA;193;70;29000;414.3;;;;;;0;;;CABALLITO;6;-58.430660090261576;-34.622391908703172
ALBERDI, JUAN BAUTISTA;234;50;23000;460.0;;;;;;0;;;CABALLITO;6;-58.431196108288844;-34.622752078415246
ALBERDI, JUAN BAUTISTA;238;70;49000;700.0;;;;SI;SI;0;SI;BALCON;CABALLITO;6;-58.431250207259865;-34.622760639670375
ALBERDI, JUAN BAUTISTA;337;57;46000;807.0;;A ESTRENAR;;;;0;SI;BALCON TERRAZA;CABALLITO;6;-58.432679199827632;-34.622694473076088
ALBERDI, JUAN BAUTISTA;472;93;31500;338.7;;;;;;0;SI;BALCON;CABALLITO;6;-58.434268117339094;-34.623141390811618
ALBERDI, JUAN BAUTISTA;505;68;26500;389.7;;;;;;0;SI;;CABALLITO;6;-58.434773767097113;-34.622923087829555
ALBERDI, JUAN BAUTISTA;540;45;22000;488.9;;;;;;0;SI;BALCON;CABALLITO;6;-58.435260736320345;-34.623247442173884
ALBERDI, JUAN BAUTISTA;544;56;26500;473.2;;;;;;0;;BALCON;CABALLITO;6;-58.435322929621663;-34.623254045049087
ALBERDI, JUAN BAUTISTA;586;115;36900;320.9;;;;;;0;SI;;CABALLITO;6;-58.436019594953365;-34.623327006797631
ALBERDI, JUAN BAUTISTA;632;92;44000;478.3;;;;;;0;;BALCON;CABALLITO;6;-58.436683994319743;-34.623375187397478
ALBERDI, JUAN BAUTISTA;719;137;36991;270.0;;;;;;0;;BALCON TERRAZA;CABALLITO;6;-58.43868216222009;-34.62297699851004
ALBERDI, JUAN BAUTISTA;885;47;16800;357.4;;;;;;0;;BALCON;CABALLITO;6;-58.440599143426482;-34.622788184274562
ALBERDI, JUAN BAUTISTA;918;58;27000;465.5;;;;SI;;0;SI;BALCON;CABALLITO;6;-58.440984114708293;-34.623024719281446
ALBERDI, JUAN BAUTISTA;920;58;27000;465.5;;;;SI;;0;SI;BALCON;CABALLITO;6;-58.440998372564508;-34.623023587242876
ALBERDI, JUAN BAUTISTA;1143;200;55000;275.0;;;;;;0;;TERRAZA;CABALLITO;6;-58.444301778491557;-34.623253919118802
ALBERDI, JUAN BAUTISTA;1256;85;22500;264.7;;;;;;0;;BALCON;CABALLITO;6;-58.445667837458537;-34.624389716074901
ALBERDI, JUAN BAUTISTA;1287;36;17000;472.2;;;;;;0;;;CABALLITO;6;-58.446399312880132;-34.624482227343684
ALBERDI, JUAN BAUTISTA;1321;37;22800;616.2;;A ESTRENAR;;;;0;;BALCON;CABALLITO;6;-58.446893192470462;-34.62474432688839
ALBERDI, JUAN BAUTISTA;1321;37;22500;608.1;;A ESTRENAR;;;;0;;BALCON;CABALLITO;6;-58.446893192470462;-34.62474432688839
ALBERDI, JUAN BAUTISTA;1443;200;55000;275.0;;;;SI;SI;0;;JARDIN;CABALLITO;6;-58.44849910508826;-34.625535942190595
ALBERDI, JUAN BAUTISTA;1448;140;140000;1000.0;;;;;SI;3;;;CABALLITO;6;-58.448379064125852;-34.625791631805164
ALBERDI, JUAN BAUTISTA;1448;140;79000;564.3;;;;;SI;0;;BALCON;CABALLITO;6;-58.448379064125852;-34.625791631805164
ALBERDI, JUAN BAUTISTA;1456;40;18500;462.5;;;;;;0;;;CABALLITO;6;-58.448474077001826;-34.625838464582429
ALBERDI, JUAN BAUTISTA;1503;97;46000;474.2;;;;;;0;;BALCON;CABALLITO;6;-58.449238301628263;-34.625900294257121
ALBERDI, JUAN BAUTISTA;1587;127;75000;590.6;;;;;SI;2;;BALCON;CABALLITO;6;-58.45081650163543;-34.626697665036914
ALBERDI, JUAN BAUTISTA;1634;57;18500;324.6;;;;;;0;;BALCON;CABALLITO;6;-58.451521552135702;-34.627381410418153
ALBERDI, JUAN BAUTISTA;1653;130;31967;245.9;;;;;SI;0;;BALCON;CABALLITO;6;-58.452064011770986;-34.627344441223357
ALBERDI, JUAN BAUTISTA;1668;29;13500;465.5;;;;;;0;;BALCON;CABALLITO;6;-58.452147104940885;-34.627707448141415
ALBERDI, JUAN BAUTISTA;1676;250;110000;440.0;;;;;;0;;;CABALLITO;6;-58.452294294474726;-34.627784162393233
ALBERDI, JUAN BAUTISTA;1691;78;35000;448.7;;;;;;0;;BALCON;CABALLITO;6;-58.452763161302812;-34.627708832952344
ALBERDI, JUAN BAUTISTA;1691;73;28000;383.6;;;;;;2;SI;BALCON;CABALLITO;6;-58.452763161302812;-34.627708832952344
ALBERDI, JUAN BAUTISTA;1691;84;49900;594.0;;;;;;0;;;CABALLITO;6;-58.452763161302812;-34.627708832952344
ALBERDI, JUAN BAUTISTA;1695;70;29500;421.4;;;;;;0;SI;BALCON;CABALLITO;6;-58.452836756389473;-34.627747189764762
ALBERDI, JUAN BAUTISTA;1740;105;95000;904.8;;;;;;2;SI;;FLORES;7;-58.453212155891016;-34.628295789204863
ALBERDI, JUAN BAUTISTA;2149;50;44000;880.0;;;;SI;;0;;;FLORES;7;-58.458229184599915;-34.630035311745829
ALBERDI, JUAN BAUTISTA;2180;94;102000;1085.1;;A ESTRENAR;;;;0;;;FLORES;7;-58.458449440719683;-34.630394568658133
ALBERDI, JUAN BAUTISTA;2224;70;45000;642.9;;;;;SI;0;;;FLORES;7;-58.459014830410929;-34.630573446368686
ALBERDI, JUAN BAUTISTA;2231;47;18000;383.0;;;;;;0;;PATIO;FLORES;7;-58.459234322186632;-34.63035332308128
ALBERDI, JUAN BAUTISTA;2338;56;28500;508.9;;;;;;0;;JARDIN;FLORES;7;-58.460646906495818;-34.631077916460946
ALBERDI, JUAN BAUTISTA;2345;70;55900;798.6;;;;;;2;;BALCON;FLORES;7;-58.460886924951808;-34.630862333494484
ALBERDI, JUAN BAUTISTA;2366;50;14754;295.1;;;;;;0;;;FLORES;7;-58.461095381003247;-34.631212820012756
ALBERDI, JUAN BAUTISTA;2448;50;43000;860.0;;;;;;0;;BALCON;FLORES;7;-58.462322240836407;-34.631581821900141
ALBERDI, JUAN BAUTISTA;2514;51;19636;385.0;;;;;;0;;;FLORES;7;-58.463233084797999;-34.631858852695821
ALBERDI, JUAN BAUTISTA;2636;56;21000;375.0;;;;;;0;;BALCON;FLORES;7;-58.464869102398914;-34.632358835050454
ALBERDI, JUAN BAUTISTA;2651;100;24000;240.0;;;;;;0;SI;;FLORES;7;-58.465192131171342;-34.632169693546793
ALBERDI, JUAN BAUTISTA;2702;75;39000;520.0;;;;;;0;;BALCON;FLORES;7;-58.465769055799107;-34.632635852256705
ALBERDI, JUAN BAUTISTA;2736;44;19000;431.8;;;;;;0;;;FLORES;7;-58.466225755411784;-34.632776431715115
ALBERDI, JUAN BAUTISTA;3619;230;38500;167.4;;;;;;0;;PATIO;FLORESTA;10;-58.476658618334959;-34.636044320496637
ALBERDI, JUAN BAUTISTA;3827;180;75000;416.7;;;;;;0;;;VELEZ SARSFIELD;10;-58.479041290032569;-34.637066652942877
ALBERDI, JUAN BAUTISTA;4357;75;20500;273.3;;;;;;0;;;VELEZ SARSFIELD;10;-58.487169319894051;-34.640844181125971
ALBERDI, JUAN BAUTISTA;4367;75;20500;273.3;;;;;;0;;JARDIN;VELEZ SARSFIELD;10;-58.487335137733844;-34.64092238304606
ALBERDI, JUAN BAUTISTA;4464;109;26230;240.6;;;;;;0;SI;;PARQUE AVELLANEDA;9;-58.488848738791432;-34.641949289660261
ALBERDI, JUAN BAUTISTA;4742;100;25000;250.0;;;;;;0;;PATIO;PARQUE AVELLANEDA;9;-58.492800042287833;-34.643836663609562
ALBERDI, JUAN BAUTISTA;4848;40;15000;375.0;;;;;;4;;;PARQUE AVELLANEDA;9;-58.494309087354715;-34.644559772588771
ALBERDI, JUAN BAUTISTA;5771;50;12397;247.9;;;;;;0;;;MATADEROS;9;-58.502057394697097;-34.650989936967157
ALBERDI, JUAN BAUTISTA;6269;43;16500;383.7;;;;;;0;;;MATADEROS;9;-58.50636019189664;-34.654762128778906
ALBERTI;151;38;13800;363.2;;;;;;0;;BALCON;BALVANERA;3;-58.401447374595975;-34.611572763307763
ALBERTI;162;45;11083;246.3;;;;;;0;;BALCON;BALVANERA;3;-58.401785045813234;-34.611480984626894
ALBERTI;420;42;14000;333.3;;;;;;0;;;BALVANERA;3;-58.401440826117096;-34.615304900921622
ALBERTI;559;64;25500;398.4;;;;;;0;;;BALVANERA;3;-58.401057847591872;-34.615933923348969
ALBERTI;666;42;35800;852.4;;;;;;0;;;BALVANERA;3;-58.401296574810416;-34.616954297146798
ALBERTI;668;40;33000;825.0;;;;;;0;SI;;BALVANERA;3;-58.401298411954343;-34.616933282084403
ALBERTI;707;58;39800;686.2;;;;;;0;SI;BALCON;BALVANERA;3;-58.400824308368144;-34.618577797993062
ALBERTI;842;112;35000;312.5;;;;;;2;;BALCON;SAN CRISTOBAL;3;-58.401086355768079;-34.619309346685661
ALBERTI;842;112;33520;299.3;;;;;;2;;BALCON;SAN CRISTOBAL;3;-58.401086355768079;-34.619309346685661
ALBERTI;930;42;29500;702.4;;;;;;0;;PATIO;SAN CRISTOBAL;3;-58.40096860424201;-34.6206202274955
