periodo,categoria,producto,precio
04/06/19 AL 24/06/19,PANADERIA,PAN RALLADO PURO ,65
04/06/19 AL 24/06/19,"ESPECIES, CEREALES, LEGUMBRES",ARVEJA PARTIDA,40
04/06/19 AL 24/06/19,"ESPECIES, CEREALES, LEGUMBRES",CIRUELAS CON CAROZO,98
04/06/19 AL 24/06/19,"ESPECIES, CEREALES, LEGUMBRES",HARINA PARAGUAYA,37
04/06/19 AL 24/06/19,"ESPECIES, CEREALES, LEGUMBRES",LENTEJAS,64
04/06/19 AL 24/06/19,"ESPECIES, CEREALES, LEGUMBRES",HARINA DE MAIZ (POLENTA),30
04/06/19 AL 24/06/19,"ESPECIES, CEREALES, LEGUMBRES",SEMILLAS DE LINO ,50
04/06/19 AL 24/06/19,PRODUCTOS ORGANICOS,ARROZ YAMANI INTEGRAL PAMPA`S RICE (500 GRS),76
04/06/19 AL 24/06/19,PRODUCTOS ORGANICOS,ARROZ BLANCO FINO PULIDO PAMPA`S RICE (500 GRS),68
04/06/19 AL 24/06/19,PRODUCTOS ORGANICOS,AZUCAR SCHATZI (500 GRS),58
04/06/19 AL 24/06/19,ALIMENTO APTO PARA CELIACOS - SIN TACC,BARRITA DE CEREAL - SNACK SIN TACC(UNIDAD),16
04/06/19 AL 24/06/19,ALIMENTO APTO PARA CELIACOS - SIN TACC,BIZCOCHOS - SIN TACC (PAQUETE) 100 GRS,45
04/06/19 AL 24/06/19,ALIMENTO APTO PARA CELIACOS - SIN TACC,FIDEOS DE ARROZ - SIN TACC (PAQUETE),72
04/06/19 AL 24/06/19,ALIMENTO APTO PARA CELIACOS - SIN TACC,GALLETAS DE ARROZ - SIN TACC (PAQUETE),25
04/06/19 AL 24/06/19,ALIMENTO APTO PARA CELIACOS - SIN TACC,HARINA PARA PREPARAR ALIMENTO SIN TACC 1/2 KG (PAQUETE),32
04/06/19 AL 24/06/19,PRODUCTOR DE MENDOZA DIFRUSEC,MIX EUROPEO 250 GRS.,103
04/06/19 AL 24/06/19,PRODUCTOR DE MENDOZA DIFRUSEC,MIX TROPICAL 250 GRS.,78
04/06/19 AL 24/06/19,ALIMENTOS PARA MASCOTAS,ALIMENTO PARA GATOS ADULTOS ,52
04/06/19 AL 24/06/19,ALIMENTOS PARA MASCOTAS,ALIMENTO PARA PERROS ADULTOS ,38
04/06/19 AL 24/06/19,ARTICULOS DE LIMPIEZA,COMBO 1: JABON EN POLVO SKIP X 3 KILOS + SUAVIZANTE P/LA ROPA CLASICO DOYPACK COMFORT X 900 ML.,300
04/06/19 AL 24/06/19,ARTICULOS DE LIMPIEZA,COMBO 2: JABON LIQUIDO DOYPACK ALA POR 800 ML. + LAVAVAJILLAS CIF ACTIVE GEL LIMON X 300 ML.,100
04/06/19 AL 24/06/19,ARTICULOS DE LIMPIEZA,COMBO 3: SHAMPOO/ACONDICIONADOR CREMA BALANCE SEDAL X 340 ML + DESODORANTE AP DOVE ORIGINAL X 89 GRS. ,230
04/06/19 AL 24/06/19,ARTICULOS DE LIMPIEZA,JABON EN POLVO COMUN,50
04/06/19 AL 24/06/19,ARTICULOS DE LIMPIEZA,LAVANDINA CONCENTRADA ,20
04/06/19 AL 24/06/19,ARTICULOS DE LIMPIEZA,LIMPIADOR DESODORANTE LIQUIDO,18
04/06/19 AL 24/06/19,ARTICULOS DE LIMPIEZA,LAVANDINA ROPA COLOR,50
