id,feria,puesto,rubro,apellido,nombre,categoria
12440,PLAZOLETA PRIMERA JUNTA,2,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,LONGARELA,RICARDO R.,TITULAR
12441,PLAZOLETA PRIMERA JUNTA,3,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,NOCHETTI,JULIO D.,TITULAR
12442,PLAZOLETA PRIMERA JUNTA,6,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,ROMERO,RAMON M.,TITULAR
12443,PLAZOLETA PRIMERA JUNTA,10,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,PLANA,RAMIRO J.,TITULAR
12444,PLAZOLETA PRIMERA JUNTA,11,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,RODRIGUEZ,MARCELO,TITULAR
12445,PARQUE PATRICIOS - LIBROS,71,COMPRA-VENTA Y/O CANJE DE DISCOS Y CASSETTES USADOS.,CORTES,DANIEL JULIO,TITULAR
12446,PARQUE PATRICIOS - LIBROS,72,"COMPRA-VENTA Y/O CANJE DE REVISTAS, LIBROS,DISCOS Y CASSETTES USADOS.",MORAN,WALTER FERNANDEZ,TITULAR
12447,PARQUE PATRICIOS - LIBROS,73,COMPRA-VENTA Y/O CNAJE DE LIBROS Y REVISTAS USADOS.,GARCIA,ROSALIA DANIELA,TITULAR
12448,PARQUE PATRICIOS - LIBROS,76,COMPRA-VENTA Y/O CNAJE DE LIBROS Y REVISTAS USADOS.,MORALES SAN ROMAN,CARMEN B,TITULAR
12449,PARQUE PATRICIOS - LIBROS,77,COMPRA-VENTA Y/O CNAJE DE LIBROS Y REVISTAS USADOS.,RODRIGUEZ,SEBASTIAN MANUEL,TITULAR
12450,PARQUE PATRICIOS - LIBROS,78,COMPRA-VENTA Y/O CNAJE DE LIBROS Y REVISTAS USADOS.,LOMBARDO,JORGE ANTONIO,TITULAR
12451,PASEO PARQUE CENTENARIO,47 G,REVISTAS / CD,OCAMOP SEGOVIA,JULIA,TITULAR
12452,PARQUE PATRICIOS - LIBROS,74,COMPRA-VENTA Y/O CNAJE DE LIBROS Y REVISTAS USADOS.,GOROSITO,JULIO CESAR,TITULAR
12453,PLAZOLETA SANTA FE - LIBROS,2,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,CASTILLO,NAHUEL,TITULAR
12454,PLAZOLETA SANTA FE - LIBROS,3,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,DE MARIO,ISABEL ANTONIA C.,TITULAR
12707,PASEO RECOLETA,,TEJIDO.,NAVARRO,CLAUDIA,TITULAR
12455,PLAZOLETA SANTA FE - LIBROS,4,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,YUSEF,ISSAC,TITULAR
12456,PLAZOLETA SANTA FE - LIBROS,6,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,BERTOA,ALBERTO JOSE,TITULAR
12457,PASEO PALERMO VIEJO,,BIJOUTERIE.TERI EN ALPACA.,ABELLA,ALEJANDRA S.,TITULAR
12458,PASEO PALERMO VIEJO,,CONFECCION DE INDUMENTARIA Y ESTAMPADO.,AGUIRRE,MAGALI C.,TITULAR
12459,PASEO PALERMO VIEJO,,CONFECCION DE INDUMENTARIA PARA MUÑECOS.,ALDUNATE,MARIA DEL CARMEN,TITULAR
12460,PASEO PALERMO VIEJO,,BIJOUTERIE.TERI Y MANUALIDADES EN TELA.,ANDINO,PAULA C.,TITULAR
12461,PASEO PALERMO VIEJO,,PINTURA SOBRE TELA Y MANUALIDADES EN MADERA.,BADESICH,ADRIANA,TITULAR
12462,PASEO PALERMO VIEJO,,"BIJOUTERIE.TERIE EN METAL , IMPRESION Y PINTURA SOBRE TELA.",BIANDRATTI,GRACIELA S.,TITULAR
12463,PASEO PALERMO VIEJO,,"MANUALIDADES CON PORCELANA, PINTURA SOBRE PORCELANA Y MADERA.",BONET,SEBASTIAN,TITULAR
12464,PASEO PALERMO VIEJO,,"PINTURA, BORDADO Y CONFECCION DE INDUMENTARIA.",BORDIGONI,MIRTA H.,TITULAR
12465,PASEO PALERMO VIEJO,,"BIJOUTERIE.TERI, MACRAME Y VITROFUSION.",CARREÑO,MARIA INES,TITULAR
12466,PASEO PALERMO VIEJO,,SAHUMERIOS Y ESENCIAS.,CASALE,FRANCISCO J.,TITULAR
12467,PASEO PALERMO VIEJO,,PINTURA CON OLEO Y ACRILICO.,CLAPES,ENRIQUE J.,TITULAR
12468,PASEO PALERMO VIEJO,,MARROQUINERIA.,CHANTIR,MARIA LAURA,TITULAR
12469,PASEO PALERMO VIEJO,,LUMINARIAS Y ARTICULOS AFINES.,DAVALIBI VILLAGRA,JULIA C.,TITULAR
12470,PASEO PALERMO VIEJO,,"MUÑECOS, PINTURA SOBRE CERAMICA Y MADERA.",DE PIERO,ALICIA ELENA,TITULAR
12471,PASEO PALERMO VIEJO,,PINTURA SOBRE TELA.,DI PAOLO,LUCIA ANA,TITULAR
12472,PASEO PALERMO VIEJO,,MUÑECOS Y MANUALIDADES EN TELA.,DODERO,ROSANA E.,TITULAR
12473,PASEO PALERMO VIEJO,,"CINCELADO EN METAL, TALLADO EN MADERA Y BIJOUTERIE.TERI.",EVRARD,FEDERICO N.,TITULAR
12474,PASEO PALERMO VIEJO,,MANUALIDADES EN CUERO Y TELA.,FABIANO,OSCAR A.,TITULAR
12475,PASEO PALERMO VIEJO,,"PINTURA, TEJIDO Y MANUALIDADES EN TELA.",FARI,MARIA TERESITA,TITULAR
12476,PASEO PALERMO VIEJO,,"ATRAPASUEÑOS, LLAMADORES Y MANUALIDADES EN PAPEL Y CARTON.",FARINA,CLAUDIO A.,TITULAR
12477,PASEO PALERMO VIEJO,,"MANUALIDADES EN MADERA, PORCELANA FRIA Y ACRILICO.",FERNANDEZ,NORBERTO C.,TITULAR
12478,PASEO PALERMO VIEJO,,MANUALIDADES EN PASTA PIEDRA.,FERNANDEZ,NELIDA D.,TITULAR
12479,PASEO PALERMO VIEJO,,TEJIDO Y ARMADO DE SOMBREROS Y GORROS.,FIGUEROA,MARIA ROSA,TITULAR
12480,PASEO PALERMO VIEJO,,PINTURA EN OLEO O ACRILICO.,FRANCONE,MARIANA,TITULAR
12481,PASEO PALERMO VIEJO,,PINTURA SOBRE SEDA,GAGLIARDI,MARCELA,TITULAR
12482,PASEO PALERMO VIEJO,,"PINTURA SOBRE PORCELANA FRIA , VIDRIO Y MADERA.",GAGLIESI,SILVIA A.,TITULAR
12483,PASEO PALERMO VIEJO,,MANDALAS EN METAL Y PIEDRAS.,GALLUES,NORBERTO F.,TITULAR
12484,PLAZOLETA SANTA FE - LIBROS,8,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,DARDER,SEBASTIAN L.,TITULAR
12485,PLAZOLETA SANTA FE - LIBROS,10,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,ESPINOSA,JUAN CARLOS,TITULAR
12486,PLAZOLETA SANTA FE - LIBROS,11,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,MOREYRA,FLORA MARGARITA,TITULAR
12487,PLAZOLETA SANTA FE - LIBROS,12,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,LUENGO,CHISTIAN JAVIER,TITULAR
12488,PLAZOLETA SANTA FE - LIBROS,14,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,AQUINO,CARLOS ROLANDO,TITULAR
12489,PLAZOLETA SANTA FE - LIBROS,16,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,AQUINO,RODRIGO CARLOS MARTIN,TITULAR
12490,PLAZOLETA SANTA FE - LIBROS,17,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,LUENGO,LUIS NORBERTO,TITULAR
12491,PLAZOLETA SANTA FE - LIBROS,18,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,STEIZELBOIM,SUSANA ALICIA,TITULAR
12492,PLAZOLETA SANTA FE - LIBROS,20,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,HERRERA,GUSTAVO RAUL,TITULAR
12493,PLAZOLETA SANTA FE - LIBROS,21,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,GURVICH,JAVIER DANIEL,TITULAR
12494,PLAZOLETA SANTA FE - LIBROS,23,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,GURVICH,GABRIEL ALBERTO,TITULAR
12495,PLAZOLETA SANTA FE - LIBROS,25,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,PAREDES,DANIEL HECTOR,TITULAR
12496,PLAZOLETA SANTA FE - LIBROS,26,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,CIRIACO,ATILIO ALBERTO,TITULAR
12497,PLAZOLETA SANTA FE - LIBROS,27,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,AQUINO,EDMUNDO JOSE,TITULAR
12498,PLAZOLETA SANTA FE - LIBROS,28,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,AQUINO,SILVIO FERNANDO,TITULAR
12499,PLAZOLETA SANTA FE - LIBROS,29,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,FARRAZZANO,ANDREA TERESA,TITULAR
12500,PLAZOLETA SANTA FE - LIBROS,30,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,GOMEZ,EDUARDO OMAR,TITULAR
12501,PLAZOLETA SANTA FE - LIBROS,33,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,TORRES,LEANDRO MATIAS,TITULAR
12502,PLAZOLETA SANTA FE - LIBROS,34,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,ESMAYEL,LYDIA FABIANA,TITULAR
12503,PLAZOLETA SANTA FE - LIBROS,7,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,GARCIA MONTERO,ULISES E.,TITULAR
12504,PLAZOLETA SANTA FE - LIBROS,36,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,RODRIGUEZ,RAUL DANIEL,TITULAR
12505,PLAZOLETA SANTA FE - LIBROS,37,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,SIANCHA,MARCELO FABIAN,TITULAR
12708,PASEO RECOLETA,,ARTE FRANCES Y MADERA.,INGRISCH,ALEJANDRA,TITULAR
12506,PLAZOLETA SANTA FE - LIBROS,38,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,GARCIA,PABLO LUIS,TITULAR
12507,PLAZOLETA SANTA FE - LIBROS,40,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,MIROLI,ALEJANDRO GABRIEL,TITULAR
12508,PARQUE RIVADAVIA - ANTIGÜEDADES,1,COMPRA-VENTA Y/O CANJE DE ANTIGÜEDADES.,RODOTA,DIEGO M.,TITULAR
12509,PARQUE RIVADAVIA - ANTIGÜEDADES,4,COMPRA-VENTA Y/O CANJE DE ANTIGÜEDADES.,GIORDANO,MATEO ENRIQUE,TITULAR
12510,PARQUE RIVADAVIA - ANTIGÜEDADES,5,COMPRA-VENTA Y/O CANJE DE ANTIGÜEDADES.,GARCIA QUINTEROS,CAROLINA,TITULAR
12511,PARQUE RIVADAVIA - ANTIGÜEDADES,6,COMPRA-VENTA Y/O CANJE DE ANTIGÜEDADES.,TURANO CHIAPE,PABLO JONATAN,TITULAR
12512,PARQUE RIVADAVIA - ANTIGÜEDADES,8,COMPRA-VENTA Y/O CANJE DE ANTIGÜEDADES.,NAVIA,LILIANA,TITULAR
12513,PARQUE RIVADAVIA - ANTIGÜEDADES,9,COMPRA-VENTA Y/O CANJE DE ANTIGÜEDADES.,BAAMONDE,JULIO A.,TITULAR
12514,PARQUE RIVADAVIA - ANTIGÜEDADES,10,COMPRA-VENTA Y/O CANJE DE ANTIGÜEDADES.,BERTONASCO,RICARDO J.,TITULAR
12515,PARQUE RIVADAVIA - ANTIGÜEDADES,11,COMPRA-VENTA Y/O CANJE DE ANTIGÜEDADES.,CASTELLET,NORA C.,TITULAR
12516,PARQUE RIVADAVIA - ANTIGÜEDADES,12,COMPRA-VENTA Y/O CANJE DE ANTIGÜEDADES.,GOMEZ,DIEGO FERNANDO,TITULAR
12517,PARQUE RIVADAVIA - ANTIGÜEDADES,13,COMPRA-VENTA Y/O CANJE DE ANTIGÜEDADES.,CASTIGLIONE,FERNANDO M.,TITULAR
12518,PARQUE RIVADAVIA - ANTIGÜEDADES,14,COMPRA-VENTA Y/O CANJE DE ANTIGÜEDADES.,CANCELA,NELSA RAQUEL,TITULAR
12519,PARQUE RIVADAVIA - ANTIGÜEDADES,15,COMPRA-VENTA Y/O CANJE DE ANTIGÜEDADES.,FERNANDEZ,RODOLFO C.,TITULAR
12520,PARQUE RIVADAVIA - ANTIGÜEDADES,16,COMPRA-VENTA Y/O CANJE DE ANTIGÜEDADES.,COSTA,MARCELO J.,TITULAR
12521,PARQUE RIVADAVIA - ANTIGÜEDADES,17,COMPRA-VENTA Y/O CANJE DE ANTIGÜEDADES.,DE BIASI,RUBEN A.,TITULAR
12522,PARQUE RIVADAVIA - ANTIGÜEDADES,18,COMPRA-VENTA Y/O CANJE DE ANTIGÜEDADES.,DE MATTIA,RICHARD ADRIAN,TITULAR
12523,PARQUE RIVADAVIA - ANTIGÜEDADES,19,COMPRA-VENTA Y/O CANJE DE ANTIGÜEDADES.,JELEN,GABRIEL,TITULAR
12524,PARQUE RIVADAVIA - ANTIGÜEDADES,20,COMPRA-VENTA Y/O CANJE DE ANTIGÜEDADES.,ECHEVERRIA,ESTEBAN LUIS,TITULAR
12525,PARQUE RIVADAVIA - ANTIGÜEDADES,21,COMPRA-VENTA Y/O CANJE DE ANTIGÜEDADES.,CEJAS,JOSEFA ZELMIRA,TITULAR
12526,PARQUE RIVADAVIA - ANTIGÜEDADES,23,COMPRA-VENTA Y/O CANJE DE ANTIGÜEDADES.,LOPEZ,RICARDO NICOLAS,TITULAR
12527,PARQUE RIVADAVIA - ANTIGÜEDADES,24,COMPRA-VENTA Y/O CANJE DE ANTIGÜEDADES.,GIMENEZ  VERA,VICTOR M.,TITULAR
12528,PARQUE RIVADAVIA - ANTIGÜEDADES,25,COMPRA-VENTA Y/O CANJE DE ANTIGÜEDADES.,LANDI,ROBERTO E.,TITULAR
12529,PARQUE RIVADAVIA - ANTIGÜEDADES,26,COMPRA-VENTA Y/O CANJE DE ANTIGÜEDADES.,ALFONSO,OSCAR,TITULAR
12530,PARQUE RIVADAVIA - ANTIGÜEDADES,27,COMPRA-VENTA Y/O CANJE DE ANTIGÜEDADES.,FIORI,JULIO FERNANDO,TITULAR
12531,PARQUE RIVADAVIA - ANTIGÜEDADES,30,COMPRA-VENTA Y/O CANJE DE ANTIGÜEDADES.,CARDI,ARMANDO LEANDRO,TITULAR
12532,PARQUE RIVADAVIA - ANTIGÜEDADES,31,COMPRA-VENTA Y/O CANJE DE ANTIGÜEDADES.,MUÑOZ,CARLOS WALTER,TITULAR
12533,PARQUE RIVADAVIA - ANTIGÜEDADES,32,COMPRA-VENTA Y/O CANJE DE ANTIGÜEDADES.,O`HIGGINS,ALEJANDRO G.,TITULAR
12534,PARQUE RIVADAVIA - ANTIGÜEDADES,33,COMPRA-VENTA Y/O CANJE DE ANTIGÜEDADES.,ORLANDI,FLAVIO A.,TITULAR
12535,PARQUE RIVADAVIA - ANTIGÜEDADES,35,COMPRA-VENTA Y/O CANJE DE ANTIGÜEDADES.,SILVESTRINI,MARCELO E.,TITULAR
12536,PARQUE RIVADAVIA - ANTIGÜEDADES,36,COMPRA-VENTA Y/O CANJE DE ANTIGÜEDADES.,HERNANDEZ,TULIO RENATO,TITULAR
12537,PARQUE RIVADAVIA - ANTIGÜEDADES,37,COMPRA-VENTA Y/O CANJE DE ANTIGÜEDADES.,PINTO,FERNANDO V.,TITULAR
12538,PARQUE RIVADAVIA - ANTIGÜEDADES,38,COMPRA-VENTA Y/O CANJE DE ANTIGÜEDADES.,SZPAK,GABRIEL DARIO,TITULAR
12539,PARQUE RIVADAVIA - ANTIGÜEDADES,39,COMPRA-VENTA Y/O CANJE DE ANTIGÜEDADES.,ZURITA,VICTOR,TITULAR
12540,PARQUE RIVADAVIA - ANTIGÜEDADES,40,COMPRA-VENTA Y/O CANJE DE ANTIGÜEDADES.,CHAVES,JORGE CARLOS,TITULAR
12541,PARQUE RIVADAVIA - FILATELIA,1,COMPRA-VENTA Y CANJE DE OBJETOS DE FILATELIA Y NUMISMATICA.,SALVALAI,VERONICA LILIANA,TITULAR
12542,PARQUE RIVADAVIA - FILATELIA,3,COMPRA-VENTA Y CANJE DE OBJETOS DE FILATELIA Y NUMISMATICA.,FERNANDEZ,OSVALDO JAVIER,TITULAR
12543,PARQUE RIVADAVIA - FILATELIA,4,COMPRA-VENTA Y CANJE DE OBJETOS DE FILATELIA Y NUMISMATICA.,PERCHIA,MARCELO,TITULAR
12544,PARQUE RIVADAVIA - FILATELIA,5,COMPRA-VENTA Y CANJE DE OBJETOS DE FILATELIA Y NUMISMATICA.,TEISAIRE,MARTHA MARIA,TITULAR
12545,PARQUE RIVADAVIA - FILATELIA,8,COMPRA-VENTA Y CANJE DE OBJETOS DE FILATELIA Y NUMISMATICA.,BILIANI,ANGEL N.,TITULAR
12546,PARQUE RIVADAVIA - FILATELIA,10,COMPRA-VENTA Y CANJE DE OBJETOS DE FILATELIA Y NUMISMATICA.,SERVALLI,GABRIEL JULIO,TITULAR
12547,PARQUE RIVADAVIA - FILATELIA,11,COMPRA-VENTA Y CANJE DE OBJETOS DE FILATELIA Y NUMISMATICA.,NUDO,LEANDRO JULIO,TITULAR
12548,PARQUE RIVADAVIA - FILATELIA,12,COMPRA-VENTA Y CANJE DE OBJETOS DE FILATELIA Y NUMISMATICA.,SIDOROV,STANISLAV,TITULAR
12549,PARQUE RIVADAVIA - FILATELIA,13,COMPRA-VENTA Y CANJE DE OBJETOS DE FILATELIA Y NUMISMATICA.,IPARRAGUIRRE,JUAN M.,TITULAR
12550,PARQUE RIVADAVIA - FILATELIA,14,COMPRA-VENTA Y CANJE DE OBJETOS DE FILATELIA Y NUMISMATICA.,PICCIONE,JUAN CARLOS,TITULAR
12551,PARQUE RIVADAVIA - FILATELIA,15,COMPRA-VENTA Y CANJE DE OBJETOS DE FILATELIA Y NUMISMATICA.,BADONE,JOSE MARIA,TITULAR
12552,PARQUE RIVADAVIA - FILATELIA,16,COMPRA-VENTA Y CANJE DE OBJETOS DE FILATELIA Y NUMISMATICA.,OUTES,MARIA R.,TITULAR
12553,PARQUE RIVADAVIA - FILATELIA,17,COMPRA-VENTA Y CANJE DE OBJETOS DE FILATELIA Y NUMISMATICA.,CASTELLANO,JOSE,TITULAR
15896,PARQUE SAAVEDRA,,CACTUS,ROVITTI,MARCELO,TITULAR
12554,PARQUE RIVADAVIA - FILATELIA,18,COMPRA-VENTA Y CANJE DE OBJETOS DE FILATELIA Y NUMISMATICA.,IACONO,CLAUDIO LEONARDO,TITULAR
12555,PARQUE RIVADAVIA - FILATELIA,19,COMPRA-VENTA Y CANJE DE OBJETOS DE FILATELIA Y NUMISMATICA.,LEIDI,JULIO CESAR,TITULAR
12556,PARQUE RIVADAVIA - FILATELIA,21,COMPRA-VENTA Y CANJE DE OBJETOS DE FILATELIA Y NUMISMATICA.,KARPILOSWKI,MOISES,TITULAR
12557,PARQUE RIVADAVIA - FILATELIA,22,COMPRA-VENTA Y CANJE DE OBJETOS DE FILATELIA Y NUMISMATICA.,FIERRO,ALBERTO,TITULAR
12558,PARQUE RIVADAVIA - FILATELIA,23,COMPRA-VENTA Y CANJE DE OBJETOS DE FILATELIA Y NUMISMATICA.,KAMERLING,RICARDO LEON,TITULAR
12559,PARQUE RIVADAVIA - FILATELIA,24,COMPRA-VENTA Y CANJE DE OBJETOS DE FILATELIA Y NUMISMATICA.,DE NICOLA,FRANCISCO A.,TITULAR
12560,PARQUE RIVADAVIA - FILATELIA,25,COMPRA-VENTA Y CANJE DE OBJETOS DE FILATELIA Y NUMISMATICA.,DURAN,MARCELO F.,TITULAR
12561,PARQUE RIVADAVIA - FILATELIA,26,COMPRA-VENTA Y CANJE DE OBJETOS DE FILATELIA Y NUMISMATICA.,COSTA,CARLOS ALBERTO,TITULAR
12562,PARQUE RIVADAVIA - FILATELIA,28,COMPRA-VENTA Y CANJE DE OBJETOS DE FILATELIA Y NUMISMATICA.,JUAREZ,RICARDO O.,TITULAR
12563,PARQUE RIVADAVIA - FILATELIA,30,COMPRA-VENTA Y CANJE DE OBJETOS DE FILATELIA Y NUMISMATICA.,POLICASTRO,MARIA B.,TITULAR
12564,PARQUE RIVADAVIA - FILATELIA,33,COMPRA-VENTA Y CANJE DE OBJETOS DE FILATELIA Y NUMISMATICA.,FERNANDEZ,EDUARDO JORGE,TITULAR
12565,PARQUE RIVADAVIA - FILATELIA,34,COMPRA-VENTA Y CANJE DE OBJETOS DE FILATELIA Y NUMISMATICA.,CAMINOS,CRISTIAN VICTOR,TITULAR
12566,PARQUE RIVADAVIA - FILATELIA,35,COMPRA-VENTA Y CANJE DE OBJETOS DE FILATELIA Y NUMISMATICA.,IODICE,FRANCISCO,TITULAR
12567,PARQUE RIVADAVIA - FILATELIA,37,COMPRA-VENTA Y CANJE DE OBJETOS DE FILATELIA Y NUMISMATICA.,BAIGORRIA,EDUARDO M.,TITULAR
12568,PARQUE RIVADAVIA - FILATELIA,38,COMPRA-VENTA Y CANJE DE OBJETOS DE FILATELIA Y NUMISMATICA.,BERNASCONE,MARIO SERGIO,TITULAR
12569,PARQUE RIVADAVIA - FILATELIA,39,COMPRA-VENTA Y CANJE DE OBJETOS DE FILATELIA Y NUMISMATICA.,ZANINI,EDMUNDO MARIO,TITULAR
12570,PARQUE RIVADAVIA - FILATELIA,41,COMPRA-VENTA Y CANJE DE OBJETOS DE FILATELIA Y NUMISMATICA.,SUAREZ,GRACIELA HAYDEE,TITULAR
