Género,Edad,Canal de Ingreso,Tipos de Maltrato,Modalidad Violencia,Riesgo del Caso,Barrio,Comuna,Fecha de ingreso del caso
Masculino,73,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Almagro,5,8/5/2020
Masculino,93,Telefónica,"Violencia ambiental,Violencia psicológica o emocional",Doméstica,Bajo,Almagro,5,6/5/2019
Masculino,67,Organismos Oficiales,"Violencia psicológica o emocional,Violencia física,Violencia ambiental",Doméstica,Alto,Villa Ortúzar,15,6/5/2019
Masculino,79,Telefónica,Abandono de Persona,Doméstica,Medio,Palermo,14,16/7/2020
Masculino,70,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,Belgrano,13,17/9/2020
Femenino,85,Telefónica,"Negligencia,Violencia psicológica o emocional",Doméstica,Medio,Palermo,14,27/6/2019
Femenino,84,Demanda Espontánea,Abuso económico o patrimonial,Doméstica,Medio,Boedo,5,15/7/2019
Femenino,86,Organismos Oficiales,"Maltrato estructural Salud,Abandono de Persona",Social,Medio,Flores,7,11/12/2019
Femenino,91,Organismos Oficiales,"Violencia psicológica o emocional,Violencia física",Doméstica,Medio,S/D,S/D,1/3/2019
Femenino,68,Organismos Oficiales,"Violencia física,Violencia psicológica o emocional",Doméstica,Alto,La Boca,4,29/6/2020
Femenino,89,Demanda Espontánea,Maltrato estructural Salud,Doméstica,Bajo,Belgrano,13,24/9/2019
Masculino,63,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Villa Lugano,8,22/7/2020
Masculino,80,Correo Electrónico,Negligencia activa,Doméstica,Medio,Parque Avellaneda,9,4/8/2020
Femenino,74,Organismos Oficiales,"Abandono por Ausencia de Redes,Maltrato estructural Salud",Doméstica,Medio,Retiro,1,1/7/2020
Femenino,101,Organismos Oficiales,Negligencia,Doméstica,Medio,Floresta,10,1/4/2020
Femenino,70,Organismos Oficiales,"Violencia física,Violencia psicológica o emocional",Doméstica,Alto,Palermo,14,4/6/2019
Masculino,82,Organismos Oficiales,Abuso económico o patrimonial,Doméstica,Medio,Constitución,1,24/10/2019
Masculino,83,Demanda Espontánea,Maltrato estructural Salud,Doméstica,Medio,Boedo,5,9/5/2019
Masculino,90,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Retiro,1,9/10/2020
Masculino,69,Correo Electrónico,"Violencia psicológica o emocional,Violencia física",Doméstica,Medio,Villa Lugano,8,27/2/2020
Masculino,74,Telefónica,Maltrato estructural Salud,Institucional,Medio,Floresta,10,6/5/2019
Masculino,64,Demanda Espontánea,Violencia psicológica o emocional,Doméstica,Medio,Villa Crespo,15,23/10/2020
Masculino,78,Demanda Espontánea,Maltrato estructural Salud,Institucional,Medio,Recoleta,2,9/12/2019
Masculino,81,Telefónica,Negligencia,Doméstica,Medio,Villa Devoto,11,24/6/2020
Femenino,79,Telefónica,Abuso económico o patrimonial,Doméstica,Medio,Palermo,14,20/8/2019
Femenino,74,Telefónica,Violencia física,Doméstica,Medio,Villa Lugano,8,21/6/2019
Femenino,87,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Villa Santa Rita,11,2/11/2020
Femenino,66,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Palermo,14,10/5/2019
Femenino,73,Telefónica,"Violencia psicológica o emocional,Violencia física",,Alto,Belgrano,13,1/10/2020
Femenino,66,Telefónica,Violencia psicológica o emocional,Doméstica,Bajo,Parque Chacabuco,7,25/2/2019
Femenino,80,Organismos Oficiales,Maltrato estructural Salud,Doméstica,Medio,San Nicolás,1,13/3/2020
Femenino,60,Denuncia en Comuna,Maltrato estructural Salud,Doméstica,Medio,Caballito,6,22/1/2020
Femenino,73,Telefónica,Violencia física,Doméstica,Medio,Flores,7,20/9/2019
Femenino,62,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,Coghlan,12,1/8/2019
Femenino,88,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Villa Devoto,11,6/12/2019
Femenino,75,Demanda Espontánea,Maltrato estructural Salud,Doméstica,Bajo,Flores,7,2/1/2020
Femenino,68,Formulario WEB,Violencia psicológica o emocional,,Bajo,Liniers,9,5/10/2020
Femenino,89,Telefónica,Maltrato estructural Salud,Doméstica,Medio,Villa Crespo,15,14/10/2020
Femenino,68,Correo Electrónico,Violencia física,Doméstica,Alto,Caballito,6,5/12/2019
Femenino,82,Correo Electrónico,"Abandono de Persona,Maltrato estructural Salud",Doméstica,Medio,Balvanera,3,9/9/2019
Femenino,75,Telefónica,Violencia física,Doméstica,Alto,Caballito,6,29/5/2019
Femenino,80,Telefónica,Abuso económico o patrimonial,Social,Bajo,Villa Urquiza,12,21/5/2020
Femenino,60,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Palermo,14,19/7/2019
Femenino,70,Organismos Oficiales,Violencia ambiental,Doméstica,Medio,Villa Lugano,8,25/4/2019
Femenino,77,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,Villa Devoto,11,11/8/2020
Femenino,60,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Recoleta,2,22/4/2019
Femenino,70,Organismos Oficiales,Abandono de Persona,Doméstica,Medio,Núñez,13,24/9/2019
Femenino,68,Organismos Oficiales,"Violencia psicológica o emocional,Violencia física,Cultural - simbólico",Doméstica,Medio,Floresta,10,23/7/2020
Femenino,91,Organismos Oficiales,"Violencia psicológica o emocional,Violencia física,Violencia ambiental",Doméstica,Medio,San Cristóbal,3,11/9/2020
Femenino,72,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,Almagro,5,21/11/2019
Femenino,68,Telefónica,"Violencia psicológica o emocional,Violencia física",Doméstica,Medio,Liniers,9,20/11/2019
Femenino,60,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Palermo,14,19/7/2019
Femenino,82,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,La Boca,4,18/9/2020
Femenino,67,Denuncia en Comuna,"Maltrato estructural Salud,Maltrato estructural Vivienda","Institucional,Social",Medio,Parque Chacabuco,7,26/3/2019
Femenino,69,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Alto,Nueva Pompeya,4,5/6/2019
Femenino,73,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Almagro,5,17/6/2020
Femenino,80,Organismos Oficiales,Maltrato estructural Salud,Doméstica,Medio,Villa Crespo,15,13/3/2020
Femenino,66,Telefónica,Abandono de Persona,Doméstica,Medio,Mataderos,9,19/6/2019
Femenino,80,Organismos Oficiales,"Violencia psicológica o emocional,Negligencia pasiva",Doméstica,Medio,Villa Devoto,11,19/8/2020
Femenino,81,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Almagro,5,17/10/2019
Femenino,74,Organismos Oficiales,"Violencia psicológica o emocional,Abuso económico o patrimonial",Doméstica,Medio,Villa Pueyrredón,12,18/9/2019
Femenino,74,Organismos Oficiales,"Violencia psicológica o emocional,Violencia física",Doméstica,Medio,Almagro,5,27/2/2020
Masculino,100,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Villa Devoto,11,29/3/2019
Femenino,72,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,Villa Urquiza,12,6/11/2020
Femenino,85,Organismos Oficiales,Maltrato estructural Salud,Doméstica,Bajo,San Nicolás,1,4/12/2019
Femenino,77,Telefónica,Maltrato estructural Salud,Social,Bajo,Balvanera,3,25/4/2019
Femenino,80,Organismos Oficiales,"Violencia psicológica o emocional,Maltrato estructural Previsional",Doméstica,Medio,Recoleta,2,18/10/2019
Femenino,87,Correo Electrónico,Maltrato estructural Salud,Doméstica,Medio,Liniers,9,23/1/2019
Femenino,73,Organismos Oficiales,Abuso económico o patrimonial,Doméstica,Bajo,Recoleta,2,21/3/2019
Femenino,87,Correo Electrónico,Maltrato estructural Salud,Doméstica,Medio,Constitución,1,3/1/2020
Femenino,93,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Parque Avellaneda,9,1/7/2019
Masculino,60,Correo Electrónico,Abandono de Persona,Social,Medio,La Paternal,15,30/10/2019
Femenino,85,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Coghlan,12,28/6/2019
Femenino,91,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Palermo,14,29/11/2019
Femenino,70,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Flores,7,25/9/2019
Femenino,60,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,Almagro,5,15/7/2020
Femenino,82,Correo Electrónico,Maltrato estructural Salud,Institucional,Bajo,Almagro,5,13/3/2020
Femenino,72,Organismos Oficiales,Violencia física,Doméstica,Alto,Palermo,14,15/11/2019
Femenino,69,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Caballito,6,30/4/2020
Femenino,85,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Caballito,6,22/8/2019
Femenino,86,Denuncia en Comuna,Maltrato estructural Salud,Doméstica,Bajo,Saavedra,12,7/2/2020
Femenino,85,Telefónica,Abandono de Persona,Doméstica,Medio,Recoleta,2,11/6/2020
Femenino,83,Formulario WEB,"Violencia psicológica o emocional,Violencia física,Abuso económico o patrimonial",Doméstica,Medio,Palermo,14,27/7/2020
Femenino,86,Correo Electrónico,"Abuso económico o patrimonial,Abandono por Ausencia de Redes","Social,Doméstica",Medio,Constitución,1,4/6/2020
Femenino,83,Correo Electrónico,Maltrato estructural Vivienda,Doméstica,Medio,La Boca,4,3/5/2019
Femenino,66,Organismos Oficiales,Abandono por Ausencia de Redes,"Doméstica,Institucional",Medio,Belgrano,13,16/10/2020
Femenino,78,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Villa General Mitre,11,4/6/2020
Masculino,73,Denuncia en Comuna,Violencia psicológica o emocional,Doméstica,Bajo,Caballito,6,11/1/2019
Masculino,80,Correo Electrónico,Abandono por Ausencia de Redes,Social,Medio,Flores,7,21/7/2020
Femenino,67,Organismos Oficiales,"Abandono de Persona,Negligencia,Maltrato estructural Salud",Doméstica,Medio,San Cristóbal,3,28/2/2020
Femenino,83,Correo Electrónico,"Violencia psicológica o emocional,Violencia física,Abuso económico o patrimonial",Doméstica,Medio,Parque Avellaneda,9,5/3/2020
Femenino,94,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Villa Urquiza,12,22/6/2020
Femenino,75,Demanda Espontánea,Cultural - simbólico,Social,Bajo,Villa Devoto,11,7/11/2019
Femenino,69,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,Villa Pueyrredón,12,2/9/2019
Femenino,86,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Alto,Belgrano,13,5/9/2019
Femenino,72,Organismos Oficiales,Violencia física,Doméstica,Alto,Colegiales,13,13/7/2020
Femenino,66,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Bajo,Barracas,4,31/1/2019
Femenino,85,Organismos Oficiales,Maltrato estructural Salud,Social,Medio,Flores,7,2/9/2019
Femenino,71,Organismos Oficiales,"Violencia psicológica o emocional,Violencia física",Doméstica,Alto,Mataderos,9,2/11/2020
Femenino,60,Correo Electrónico,Maltrato estructural Salud,Social,Medio,Villa Luro,10,22/7/2020
Femenino,80,Telefónica,Abandono por Ausencia de Redes,Doméstica,Medio,Parque Patricios,4,17/9/2020
Femenino,84,Organismos Oficiales,Violencia psicológica o emocional,Institucional,Medio,Liniers,9,15/8/2019
Femenino,79,Telefónica,Violencia psicológica o emocional,Doméstica,Bajo,Palermo,14,30/3/2020
Femenino,65,Telefónica,Abuso económico o patrimonial,Doméstica,Medio,Caballito,6,16/4/2019
Femenino,80,Demanda Espontánea,"Abuso económico o patrimonial,Negligencia",Social,Medio,Belgrano,13,15/1/2020
Femenino,89,Telefónica,Violencia psicológica o emocional,,Medio,Villa Crespo,15,28/9/2020
Femenino,73,Denuncia en Comuna,Violencia ambiental,Doméstica,Medio,Caballito,6,7/3/2019
Femenino,82,Organismos Oficiales,"Violencia física,Violencia psicológica o emocional",Doméstica,Medio,Barracas,4,7/6/2019
Femenino,85,Correo Electrónico,Negligencia,Doméstica,Medio,Liniers,9,26/8/2019
Femenino,78,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Liniers,9,2/10/2019
Femenino,63,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Parque Chacabuco,7,28/10/2019
Femenino,85,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Almagro,5,28/2/2019
Femenino,72,Correo Electrónico,"Abuso económico o patrimonial,Violencia psicológica o emocional",Doméstica,Medio,Villa Soldati,8,27/3/2019
Femenino,66,Telefónica,Abandono por Ausencia de Redes,Doméstica,Medio,Palermo,14,10/8/2020
Femenino,62,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Alto,Parque Chas,15,29/1/2020
Femenino,81,Correo Electrónico,Maltrato estructural Salud,Doméstica,Medio,Balvanera,3,14/4/2020
Femenino,86,Telefónica,"Violencia psicológica o emocional,Maltrato estructural Previsional",Doméstica,Medio,Belgrano,13,22/1/2020
Femenino,64,Organismos Oficiales,"Violencia psicológica o emocional,Maltrato estructural Vivienda",Doméstica,Bajo,Monserrat,1,20/7/2020
Femenino,70,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,Liniers,9,20/11/2019
Femenino,79,Organismos Oficiales,"Violencia física,Violencia psicológica o emocional",Doméstica,Medio,Balvanera,3,17/1/2020
Femenino,67,Demanda Espontánea,Maltrato estructural Salud,Doméstica,Bajo,Saavedra,12,21/2/2019
Femenino,79,Organismos Oficiales,"Violencia psicológica o emocional,Violencia física,Abuso económico o patrimonial",Doméstica,Bajo,San Cristóbal,3,11/2/2019
Femenino,68,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,Caballito,6,5/8/2020
Femenino,60,Organismos Oficiales,Abuso económico o patrimonial,Doméstica,Medio,Recoleta,2,23/4/2020
Femenino,87,911,Abandono por Ausencia de Redes,Doméstica,Bajo,Recoleta,2,29/7/2020
Femenino,73,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Flores,7,3/2/2020
Femenino,68,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Villa del Parque,11,3/3/2020
Femenino,71,Correo Electrónico,"Violencia psicológica o emocional,Maltrato estructural Salud",Doméstica,Bajo,Parque Patricios,4,17/1/2020
Femenino,75,Correo Electrónico,Abuso económico o patrimonial,Doméstica,Medio,Parque Avellaneda,9,11/6/2020
Femenino,80,Telefónica,"Negligencia pasiva,Maltrato estructural Salud","Doméstica,Institucional",Alto,San Nicolás,1,5/8/2020
Femenino,69,Correo Electrónico,Negligencia,Doméstica,Medio,S/D,S/D,18/2/2019
Femenino,70,Organismos Oficiales,"Negligencia,Negligencia","Doméstica,Institucional",Alto,Palermo,14,21/2/2020
Femenino,64,Telefónica,Violencia física,Doméstica,Bajo,Villa General Mitre,11,30/10/2020
Femenino,73,Organismos Oficiales,"Violencia psicológica o emocional,Violencia física",Doméstica,Alto,La Boca,4,5/8/2020
Femenino,69,Organismos Oficiales,"Violencia física,Violencia psicológica o emocional",Doméstica,Altísimo,Villa Devoto,11,5/12/2019
Femenino,64,Organismos Oficiales,"Violencia física,Violencia psicológica o emocional",Doméstica,Alto,Retiro,1,21/8/2019
Femenino,73,Telefónica,Negligencia,Doméstica,Medio,Villa del Parque,11,5/3/2020
Femenino,65,Organismos Oficiales,"Violencia física,Violencia psicológica o emocional",Doméstica,Medio,Balvanera,3,19/3/2019
Femenino,89,Correo Electrónico,Maltrato estructural Salud,Doméstica,Medio,Caballito,6,21/11/2019
Femenino,66,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Palermo,14,9/12/2019
Femenino,61,Correo Electrónico,Abandono por Ausencia de Redes,Institucional,Bajo,Palermo,14,22/3/2019
Femenino,63,Organismos Oficiales,"Negligencia,Maltrato estructural Salud",Doméstica,Medio,La Boca,4,22/3/2019
Femenino,74,Correo Electrónico,Maltrato estructural Salud,Doméstica,Bajo,La Boca,4,16/4/2020
Femenino,71,Secispm-147,Maltrato estructural Salud,Doméstica,Medio,Caballito,6,9/6/2020
Femenino,71,Telefónica,Abandono por Ausencia de Redes,Social,Medio,Flores,7,8/7/2020
Femenino,63,Organismos Oficiales,Violencia ambiental,Social,Medio,Recoleta,2,7/2/2020
Masculino,65,Denuncia en Comuna,Abandono por Ausencia de Redes,Doméstica,Medio,Villa Urquiza,12,5/6/2019
Masculino,77,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Villa Soldati,8,28/8/2020
Masculino,62,Correo Electrónico,Maltrato estructural Salud,Doméstica,Medio,Constitución,1,8/4/2020
Masculino,81,Telefónica,Maltrato estructural Salud,Doméstica,Medio,Almagro,5,6/8/2019
Masculino,90,Demanda Espontánea,Maltrato estructural Salud,Doméstica,Bajo,Coghlan,12,11/3/2019
Masculino,67,Organismos Oficiales,"Violencia psicológica o emocional,Abuso económico o patrimonial,Violencia ambiental,Cultural - simbólico",Doméstica,Medio,Villa Soldati,8,2/11/2020
Masculino,77,Correo Electrónico,Maltrato estructural Salud,Doméstica,Medio,Floresta,10,6/2/2019
Masculino,93,Demanda Espontánea,Violencia psicológica o emocional,Institucional,Bajo,Parque Chacabuco,7,15/4/2019
Masculino,78,Telefónica,Abuso económico o patrimonial,Doméstica,Medio,Mataderos,9,2/12/2019
Masculino,80,Telefónica,"Violencia psicológica o emocional,Violencia ambiental",Doméstica,Alto,Villa Santa Rita,11,14/5/2020
Masculino,91,Organismos Oficiales,Abandono de Persona,Doméstica,Medio,Recoleta,2,7/10/2019
Masculino,81,Telefónica,Maltrato estructural Salud,Doméstica,Medio,S/D,S/D,6/8/2019
Femenino,80,Correo Electrónico,Maltrato estructural Salud,Doméstica,Medio,Palermo,14,25/3/2019
Femenino,63,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Balvanera,3,20/1/2020
Femenino,74,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,Constitución,1,4/10/2019
Femenino,89,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Chacarita,15,10/9/2019
Femenino,72,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Caballito,6,16/10/2020
Femenino,70,Correo Electrónico,"Negligencia,Abandono por Ausencia de Redes","Doméstica,Social",Medio,Parque Patricios,4,10/2/2020
Femenino,89,Denuncia en Comuna,Negligencia,Institucional,Medio,Caballito,6,15/2/2019
Femenino,77,Organismos Oficiales,"Violencia psicológica o emocional,Violencia física,Violencia ambiental",Doméstica,Alto,Villa Urquiza,12,3/8/2020
Femenino,92,Organismos Oficiales,Maltrato estructural Salud,Doméstica,Medio,Caballito,6,10/4/2019
Femenino,79,Organismos Oficiales,Maltrato estructural Salud,Doméstica,Medio,S/D,S/D,6/10/2020
Femenino,69,Telefónica,Abandono de Persona,Doméstica,Medio,Villa Crespo,15,5/8/2019
Femenino,74,Demanda Espontánea,Negligencia,Doméstica,Medio,S/D,S/D,20/8/2019
Femenino,73,Organismos Oficiales,"Violencia psicológica o emocional,Violencia física",Doméstica,Medio,Villa Soldati,8,20/10/2020
Femenino,86,Demanda Espontánea,"Violencia psicológica o emocional,Violencia ambiental",Social,Bajo,Villa Urquiza,12,6/5/2019
Femenino,79,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Bajo,Recoleta,2,29/5/2019
Femenino,65,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,San Nicolás,1,25/8/2020
Femenino,85,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Villa Lugano,8,14/7/2020
Femenino,75,Organismos Oficiales,"Maltrato estructural Salud,Violencia psicológica o emocional,Abuso económico o patrimonial",Doméstica,Medio,Balvanera,3,4/7/2019
Femenino,67,Organismos Oficiales,"Violencia psicológica o emocional,Violencia física",Doméstica,Medio,Constitución,1,13/4/2020
Femenino,81,Organismos Oficiales,Violencia física,Doméstica,Bajo,Flores,7,12/2/2019
Femenino,89,Organismos Oficiales,Negligencia,Doméstica,Medio,Villa Urquiza,12,22/1/2019
Femenino,60,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Floresta,10,13/11/2019
Femenino,70,Denuncia en Comuna,Maltrato estructural Salud,Doméstica,Medio,Villa Crespo,15,7/3/2019
Femenino,84,Organismos Oficiales,Maltrato estructural Salud,Doméstica,Bajo,San Cristóbal,3,30/9/2019
Femenino,62,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Recoleta,2,8/9/2020
Masculino,80,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Almagro,5,5/3/2020
Femenino,80,Telefónica,Abandono de Persona,Doméstica,Medio,Villa Crespo,15,22/2/2019
Femenino,74,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Parque Avellaneda,9,11/2/2020
Femenino,72,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Constitución,1,20/10/2020
Femenino,62,Organismos Oficiales,"Violencia psicológica o emocional,Abuso económico o patrimonial",Doméstica,Medio,Villa Lugano,8,11/9/2020
Femenino,72,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Alto,Mataderos,9,20/11/2019
Femenino,74,Correo Electrónico,"Violencia física,Violencia psicológica o emocional,Violencia ambiental",Doméstica,Medio,Parque Patricios,4,3/1/2020
Masculino,93,Correo Electrónico,"Violencia psicológica o emocional,Abuso económico o patrimonial",Doméstica,Medio,Villa Urquiza,12,2/9/2019
Masculino,81,Organismos Oficiales,Abandono de Persona,Doméstica,Medio,La Boca,4,26/4/2019
Masculino,93,Telefónica,Negligencia,Doméstica,Medio,Villa Devoto,11,15/7/2020
Masculino,81,Correo Electrónico,"Maltrato estructural Salud,Violencia psicológica o emocional",Doméstica,Medio,Flores,7,24/6/2019
Masculino,85,Organismos Oficiales,Negligencia,Doméstica,Bajo,Villa Urquiza,12,26/3/2020
Masculino,88,Demanda Espontánea,Abuso económico o patrimonial,Institucional,Bajo,Flores,7,6/3/2019
Masculino,85,Correo Electrónico,Maltrato estructural Salud,Social,Medio,Parque Avellaneda,9,5/5/2020
Masculino,95,Secispm-147,Abandono por Ausencia de Redes,Social,Medio,Floresta,10,4/5/2020
