ID_EVENTO;TEMPORADA;NOMBRE;DESCRIPCION;PERSONAS_DESTACADAS;PRODUCCION;GESTION;TIPO_DE_ENTRADA;VALOR_MIN;VALO_MAX
CETCE051;1996;Proyecto 96. Tres compositores, tres coreografos;;;CEOB;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE052;1996;Maria Schumann: Testimonio;;;CEOB;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE053;1997;El Cimarron;;;CETC;Gerardo Gandini|Pina Benedetto;Paga;5;5
CETCE055;1997;El libro de los jardines colgantes;;;CETC;Gerardo Gandini|Pina Benedetto;Paga;5;5
CETCE056;1997;Tal y Tul;;;CETC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE057;1997;Proyecto '97 (sobre Il combattimento di Tancredi e Clorinda);;;CETC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE058;1997;Diario de un desaparecido;;;CETC;Gerardo Gandini|Pina Benedetto;Paga;5;5
CETCE059;1997;Inferno (Through Roses);;;CETC;Gerardo Gandini|Pina Benedetto;Paga;5;5
CETCE060;1997;Finta Giardiniera;;;;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE061;1998;Mahagonny Songspiel;;;CETC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE062;1998;El Cimarron;;;CETC;Gerardo Gandini|Pina Benedetto;Paga;10;10
CETCE063;1998;Incursion. Tema: Fausto;;;CETC;Gerardo Gandini|Pina Benedetto;Paga;5;5
CETCE064;1998;El carro alado;;;CETC;Gerardo Gandini|Pina Benedetto;Paga;5;5
CETCE065;1998;Una voz en el viento;;;CETC;Gerardo Gandini|Pina Benedetto;Paga;5;5
CETCE066;1998;La ultima moda;;;CETC|Gobierno de la Ciudad de Buenos Aires|Auspiciante;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE067;1998;M usica en el teatro del Siglo de Oro;;;CETC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE068;1998;Un suenio olvidado;;;CETC;Gerardo Gandini|Pina Benedetto;Paga;5;5
CETCE069;1998;Casting Trance. 13 Most Beautiful Boys de Warhol. La remake.;;;CETC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE070;1998;Ensambles XXI;;;CETC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE071;1999;Ciclo Despedida del siglo XX. Quinteto del CEAMC;;;CETC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE072;1999;La vuelta de tuerca;;;CETC;Gerardo Gandini|Pina Benedetto;Paga;5;5
CETCE074;1999;Ciclo Despedida del siglo XX. Ensambles XXI;;;CETC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE075;1999;Ciclo Despedida del siglo XX. Concierto con obras del pianista Luis Mucillo;;;CETC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE076;1999;Ryoanji. El Centro del mareo;;;CETC;Gerardo Gandini|Pina Benedetto;Paga;5;5
CETCE077;1999;Concierto Angel Frette, marimba;;;CETC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE078;1999;Concierto;;;CETC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE079;1999;Tenebrae;;;CETC;Gerardo Gandini|Pina Benedetto;Paga;5;5
CETCE080;1999;Ciclo Despedida del siglo XX. Grupo Arcana;;;CETC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE081;1999;Ciclo Despedida del siglo XX. Trio Arbos;;;CETC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE082;1999;Ciclo Despedida del siglo XX. Estudio coral de Buenos Aires;;;CETC|Academia Nacional de Bellas Artes|Auspiciante;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE083;1999;Ciclo Despedida del siglo XX. Angel Frette, marimba;;;CETC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE084;1999;Ciclo Despedida del siglo XX. Ensambles XXI;;;CETC|Academia Nacional de Bellas Artes|Auspiciante;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE085;1999;Ciclo Despedida del siglo XX. Concierto;;;CETC|Academia Nacional de Bellas Artes|Auspiciante;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE086;1999;Sin voces;;;CETC|Fundacion Antorchas|Auspiciante;Gerardo Gandini|Pina Benedetto;Paga;5;5
CETCE087;2000;Mahagony Songspiel;;;CETC;Gerardo Gandini|Pina Benedetto;Paga;5;5
CETCE088;2000;Ciclo Despedida del siglo XX;;;CETC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE089;2000;Ciclo Despedida del siglo XX. Concierto para marimba y vibrafon;;;CETC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE090;2000;Ciclo Despedida del siglo XX. Concierto piano y violin;;;CETC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE091;2000;Ciclo Despedida del siglo XX. Orquesta Filarmonica de Buenos Aires;;;CETC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE092;2000;Ciclo Despedida del siglo XX. Concierto Caamanio - Druckman - Bartok;;;CETC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE093;2000;El  ultimo requiem para el chino;;;CETC|Companiia Valsez-Cassis|Embajada de Francia|Auspiciante;Gerardo Gandini|Pina Benedetto;Paga;5;5
CETCE094;2000;"Presentacion del CD: ""Eduardo Bertola: Tramos"". Agrupacion L. V";;;CETC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE095;2000;Ciclo Despedida del siglo XX. Concierto;;;CETC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE096;2000;Ciclo Despedida del siglo XX. Concierto;;;CETC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE097;2000;Ciclo Despedida del siglo XX. Concierto Susana Kasakoff - Quinteto de vientos Argos;;;CETC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE098;2000;Ciclo Despedida del siglo XX. Ensambles XXI;;;CETC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE099;2000;Cuarteto de cuerdas Fundacion Cultural Patagonia;;;CETC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE100;2000;Concierto Grupo Arcana;;;CETC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE101;2000;Sul cominiciare, sul finire;;;CETC|Teatro General San Martin;Gerardo Gandini|Pina Benedetto;Paga;5;5
CETCE102;2000;Concierto mezzo y piano;;;CETC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE103;2000;Presentacion CD: Colectivo creacion sonora;;;CETC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE104;2000;Taller integral de integracion operistica;;;CETC|ISA;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE105;2001;Ciclo Bienvenida al siglo XXI. Concierto;;;CETC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE106;2001;El Eden de Coppelia;;;CETC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE107;2001;Variaciones Cromaticas alrededor del Naranja;;;CETC;Gerardo Gandini|Pina Benedetto;Paga;5;5
CETCE108;2001;Ciclo Bienvenida al siglo XXI. Trio San Telmo;;;CETC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE109;2001;Conociendo al compositor;;;Quinteto CEAMC|Fondo Nacional de las Artes|CETC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE110;2001;Ensamble Dedalus;;;CETC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE111;2001;Aventura y nuevas aventuras. Ligeti en los  60;;;CETC;Gerardo Gandini|Pina Benedetto;Paga;5;5
CETCE112;2001;Ciclo Bienvenida al siglo XXI. Quinteto de vientos Argos;;;CETC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE113;2001;D uo Angel Frette - Elias Gurevich;;;CETC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE114;2001;D uo Sheppard - Lanza;M usica, teatro y electronica. Obras de M. Coulombe Saint Marcoux, D. Teruggi, O. Budon, B Lee y Alcides Lanza. Viernes 27 de julio de 2001;Alcides Lanza|Meg Sheppard;CETC|Consejo de Artes y Letras de Quebec, Canada|Auspiciante;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE115;2001;Ensamble Arcema (Atelier de Recherche, Creation et Enseignement de la Musique  l'Universite d'Orsay, Paris XI);;Ensamble Arcema;CETC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE116;2001;Festival de M usica Internacional de Buenos Aires;;;;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE117;2001;El retablo del maese Pedro;;;CETC;Gerardo Gandini|Pina Benedetto;Paga;5;5
CETCE118;2001;Ensamble Dedalus;Concierto del Ensamble Dedalus con obras de Edgard Varèse, Marta Lambertini, Anton Webern, György Ligeti e Igor Stranvinsky. Direccion de Jorge Rotter. 2001/08/09;Ensamble Dedalus|Jorge Rotter;CETC|UCA|Auspiciante;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE119;2001;Companiia del Tempranillo. Bailes y tonos del barroco espaniol;Obras de J. del Vado, C. Galan, J. Hidalgo, L. Ruiz de Ribayaz, F. Castel, J. Marin, M de Egues. Direccion de Manuel de Olaso. 2001/09/16;Compania del Tempranillo|Manuel de Olaso;CETC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE120;2001;Ensamble de guitarras de Tokyo;;;CETC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE121;2001;Grupo de percusion Patagonia;;;CETC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE123;2001;Roger Hanschel y Auryn Quartett;;;CETC|Instituto Goethe;Gerardo Gandini|Pina Benedetto;Paga;18;18
CETCE126;2001;Concierto del Centro de Estudios Electroac usticos de la UCA;Nora Garcia interpreta obras de Pablo Cetta, Luigi Nono, M. Davidovsky y Marta Lambertini. 2001/10/27;;CETC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE127;2001;Armonia Opus trio;Obras de Marta Lambertini, Hector Villa-Lobos, Casanova y Herrerias. Con David Lheritier (clave), Maria Marta Ferreyra (fagot) y Fanny Suarez (piano). 2001/11/18;;CETC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE128;2001;Ciclo Bienvenida al siglo XXI. Ensambles XXI;;;CETC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE129;2001;Ciclo Bienvenida al siglo XXI. Orquesta Filarmonica de Buenos Aires;;;CETC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE130;2001;Concierto;;;CETC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE131;2001;Dia de la M usica;;;CETC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE132;2001;Grupo siglo cero;Grupo siglo cero interpreta obras de Marcelo Subrebost y Pedro Pablo Pedroso. 2001/11/25;;CETC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE134;2001;Ciclo Bienvenida al siglo XXI. Concierto Quinteto CEAMC;Obras de Julio Viera, Santiago Santero, Marta Lambertini, Horst, Gerszenzon, Gabriel Valverde. Quinteto CEAMC: Haydee Schvartz, pno| Patricia Da Dalt, fl| Elias Gurevich, vn| Guillermo Sanchez, cl| Jorge Perez Tedesco, vl. 2011/12/16;;CETC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE136;2002;Concierto Cuarteto UCA;Obras de Ponte, Gustav Magler, Alfred Schnittke, Antonin Dvorak. Cuarteto UCA: A. Formaro (piano), M. Fattorello (violin), E. Ridolfi (violi), P  Bercellini (violoncello);;CETC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE137;2002;Juan Carlos Paz y Edgard Varese: contactos e influencias;;;CETC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE138;2002;Ciclo Conciertos de Camara I. Canciones francesas del siglo XX;;;CETC;Gerardo Gandini|Pina Benedetto;Paga;10;10
CETCE139;2002;Ciclo de Concierto de Camara II. Canciones checas y eslovacas;;;CETC;Gerardo Gandini|Pina Benedetto;Paga;10;10
CETCE140;2002;Hildegard (Mujeres);;;CETC;Gerardo Gandini|Pina Benedetto;Paga;5;5
CETCE141;2002;Ciclo Bienvenida al Siglo XXI. Quinteto CEAMC;;;CETC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE142;2002;"Concierto de Camara III. Cantata ""Lucrecia""";;;CETC;Gerardo Gandini|Pina Benedetto;Paga;7;7
CETCE143;2002;Concierto de Camara;;;;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE144;2002;La m usica y la naturaleza;;;CETC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE145;2002;Grupo Siglo Cero;;;CETC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE146;2002;Ciclo de conciertos de camara. Canciones argentinas tradicionales;;;CETC;Gerardo Gandini|Pina Benedetto;Paga;7;7
CETCE147;2002;Ciclo de conciertos de camara. Canto y piano;;;CETC;Gerardo Gandini|Pina Benedetto;Paga;7;7
CETCE148;2002;Ópera ISA;;;CETC|ISA;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE149;2002;Persefone;;;CETC;Gerardo Gandini|Pina Benedetto;Paga;5;5
CETCE150;2002;V Fimba;;;CETC|FIMBA;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE154;2002;Ciclo Bienvenida al siglo XXI. Concierto Haydee Schvartz;;;CETC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE155;2002;Ciclo de conciertos de camara. Il salotto della nona;;;CETC;Gerardo Gandini|Pina Benedetto;Paga;7;7
CETCE156;2002;Las Criadas;;;CETC|Asociacion Francesa de Artistas de la Embajada de Francia|Auspiciante;Gerardo Gandini|Pina Benedetto;Paga;10;10
CETCE157;2002;Ciclo Bienvenida al Siglo XXI. Ensamble XXI;;;CETC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE158;2002;Ciclo de conciertos de camara. Con cierto Trabajo;;;CETC;Gerardo Gandini|Pina Benedetto;Paga;7;7
CETCE159;2002;Clase Magistral Oishon;;;;;Gratuita;;
CETCE160;2002;Companiia de danza del IUNA;;;CETC;Gerardo Gandini|Pina Benedetto;Paga;5;5
CETCE161;2002;2DO Encuentro de Orquestas Internacionales Juveniles;;;;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE162;2002;Rastrillada;;;CETC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE163;2002;Workshop Irvine Arditti;;;CETC|CEAMC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE164;2002;Ciclo Bienvenida al Siglo XXI. Cuarteto M.A.S.A.2.2.;;;CETC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE165;2002;Ciclo de conciertos de camara. Canciones americanas y cubanas;;;CETC;Gerardo Gandini|Pina Benedetto;Paga;7;7
CETCE166;2002;Ciclo de conciertos de camara. Grupo vocal;;;CETC;Gerardo Gandini|Pina Benedetto;Paga;7;7
CETCE167;2002;Concierto David Haney;;;CETC|Embajada de los Estados Unidos|Auspiciante;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE173;2002; ¡Al Colon!;Jornada de m usica y espectaculos gratuitos. Presentacion de fragmentos de espectaculos con la particpiacion de cantates, m usicos, bailarines y actores que formaron parte de la Temporada 2002 del CETC, ademas de artistas invitados.;;Teatro Colon;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE174;2003;Ensamble Lomba (Londres - Buenos Aires);;;CETC;Diana Theocharidis|Martin Bauer;Gratuita;;
CETCE176;2003;La Belle Captive;;;CETC|Arts International|The Kitchen;Diana Theocharidis|Martin Bauer;Paga;5;5
CETCE177;2003;Estudios sobre la memoria amorosa;;;Taller de Experimentacion Escenica|CETC|Fundacion Antorchas;Diana Theocharidis|Martin Bauer;Paga;5;5
CETCE178;2003;Un quinteto;;;Taller de Experimentacion Escenica|CETC|Fundacion Antorchas;Diana Theocharidis|Martin Bauer;Paga;5;5
CETCE179;2003;En casa (el  ultimo dia que los vieron vivos);;;Taller de Experimentacion Escenica|CETC|Fundacion Antorchas;Diana Theocharidis|Martin Bauer;Paga;5;5
CETCE180;2003;Instantaneas;;;CETC;Diana Theocharidis|Martin Bauer;Paga;5;5
CETCE182;2003;10 anios del Quinteto CEAMC;;;CETC;Diana Theocharidis|Martin Bauer;Gratuita;;
CETCE186;2003;Klara Czordas - Alejo Perez;;;CETC;Diana Theocharidis|Martin Bauer;Gratuita;;
CETCE187;2003;Transcripcion;;;CETC|Embajada de Finlandia;Diana Theocharidis|Martin Bauer;Paga;5;5
CETCE188;2003;Richter;;;CETC|T&M;Diana Theocharidis|Martin Bauer;Paga;5;5
CETCE190;2003;Nocau tecnico;;;CETC;Diana Theocharidis|Martin Bauer;Paga;5;5
CETCE192;2003;Les applaudissements ne se mangent pas;;;CETC;Diana Theocharidis|Martin Bauer;Paga;6;30
CETCE194;2003;Lohengrin;;;CETC|Embajada de Suiza|Agradecimiento;Diana Theocharidis|Martin Bauer;Gratuita;;
CETCE195;2003;Smith Quartet;;;CETC|British Council|Auspiciante;Diana Theocharidis|Martin Bauer;Gratuita;;
CETCE197;2003;El descueve. Proyecto Patitofeo/03;;;CETC;Diana Theocharidis|Martin Bauer;Paga;5;5
CETCE198;2004;Enclaves;;;CETC;Diana Theocharidis|Martin Bauer;Paga;5;5
CETCE199;2004;Anna O;;;CETC;Diana Theocharidis|Martin Bauer;Paga;5;5
CETCE200;2004;Carta Blanca a Reijo Kela. El Balcon;;;CETC|Embajada de Finlandia|Auspiciante;Diana Theocharidis|Martin Bauer;Gratuita;;
CETCE202;2004;Intercomunicazione. M usica entre dos instrumentos;;;CETC;Diana Theocharidis|Martin Bauer;Gratuita;;
CETCE204;2004;Geschichte. La Historia;;;CETC|Akademie Schloss Solitude, Musik der Jahrhunderte|Opera de Lille|Instituto Goethe|Auspiciante|Ministerio de Cultura de la Rep ublica de Alemania|Apoyo|Secretaria de Cultura de Stuttgart|Apoyo|Ministerio de Ciencia, Investigacion y Artes de Baden-Warttemberg|Apoyo;Diana Theocharidis|Martin Bauer;Paga;5;5
CETCE205;2004;Jacob Lenz;;;CETC|Muziektheater Transparant|La Monnaie|De Singel|Instituto Goethe|Auspiciante;Diana Theocharidis|Martin Bauer;Paga;5;5
CETCE206;2004;Kavafis. Los 3 circulos del exilio;;;CETC;Diana Theocharidis|Martin Bauer;Paga;5;5
CETCE211;2005;Episodios Llanos;;;CETC;Diana Theocharidis|Martin Bauer;Paga;5;5
CETCE212;2005;El caso Elsa;;;CETC;Diana Theocharidis|Martin Bauer;Paga;5;5
CETCE213;2005;Homenaje a Pierre Boulez;;;CETC;Diana Theocharidis|Martin Bauer;Gratuita;;
CETCE215;2005;Conciertos m usica contemporanea: Proyecto itinerante;;;CETC;Diana Theocharidis|Martin Bauer;Gratuita;;
CETCE215b;2005;Conciertos m usica contemporanea: Harlekin;;;CETC;Diana Theocharidis|Martin Bauer;Gratuita;;
CETCE215c;2005;Conciertos m usica contemporanea: M usica del Siglo XX;;;CETC;Diana Theocharidis|Martin Bauer;Gratuita;;
CETCE218;2005;Deporte y divertimento;;;CETC;Diana Theocharidis|Martin Bauer;Gratuita;;
CETCE220;2005;Microoperas;;;CETC;Diana Theocharidis|Martin Bauer;Paga;5;5
CETCE221;2005;Microoperas;;;CETC;Diana Theocharidis|Martin Bauer;Paga;5;5
CETCE222;2005;Pianos y voces;;;CETC;Diana Theocharidis|Martin Bauer;Gratuita;;
CETCE224;2005;La Medium;;;CETC|Muziektheater Transparant;Diana Theocharidis|Martin Bauer;Paga;5;5
CETCE225;2005;La torre de Babel;;;CETC;Diana Theocharidis|Martin Bauer;Gratuita;;
CETCE226;2006;Infinito Nero;;;CETC;Diana Theocharidis|Martin Bauer;Paga;15;15
CETCE227;2006;Monologos tecnologicos: Rodeo;;;CETC;Diana Theocharidis|Martin Bauer;Paga;8;12
CETCE228;2006;Monologos tecnologicos. Diapason;;;CETC;Diana Theocharidis|Martin Bauer;Paga;8;12
CETCE229;2006;Monologos tecnologicos: Air comprime et autres airs;;;CETC;Diana Theocharidis|Martin Bauer;Paga;8;12
CETCE230;2006;Monologos tecnologicos: Oltracuidansa;;;CETC;Diana Theocharidis|Martin Bauer;Paga;8;12
CETCE231;2006;Festival Kagel. Apertura;;;CETC|Embajada de Alemania|Apoyo|Fundacion Szterenfeld|Apoyo|Fundacion Teatro Colon|Apoyo|Instituto Goethe|Apoyo|Instituto Italiano de Cultura en Buenos Aires|Apoyo|Cimet S.A|Apoyo|;Diana Theocharidis|Martin Bauer;Paga;10;50
CETCE232;2006;Festival Kagel. Mare Nostrum;;;CETC|Embajada de Alemania|Apoyo|Fundacion Szterenfeld|Apoyo|Fundacion Teatro Colon|Apoyo|Instituto Goethe|Apoyo|Instituto Italiano de Cultura en Buenos Aires|Apoyo|Cimet S.A|Apoyo|;Diana Theocharidis|Martin Bauer;Paga;10;50
CETCE233;2006;Festival Kagel III. La rosa de los vientos;;;CETC|Embajada de Alemania|Apoyo|Fundacion Szterenfeld|Apoyo|Fundacion Teatro Colon|Apoyo|Instituto Goethe|Apoyo|Instituto Italiano de Cultura en Buenos Aires|Apoyo|Cimet S.A|Apoyo|;Diana Theocharidis|Martin Bauer;Paga;10;15
CETCE234;2006;La selva interior;;;CETC;Diana Theocharidis|Martin Bauer;Paga;15;15
CETCE235;2006;Eterna flotacion. Los monstruito;;;CETC;Diana Theocharidis|Martin Bauer;Paga;5;12
CETCE236;2006;Thierry De Mey - concierto;;;CETC|Centre National de Creation Musicale Grame de Lyon|Charleroi Danses|LIPM del Centro Cultural Recoleta.;Diana Theocharidis|Martin Bauer;Gratuita;;
CETCE237;2006;Thierry De Mey - clase magistral;;;CETC|Centre National de Creation Musicale Grame de Lyon|Charleroi Danses|LIPM del Centro Cultural Recoleta.;Diana Theocharidis|Martin Bauer;Gratuita;;
CETCE251;2007;Un alfabeto, pieza radiofonica de John Cage;;;CETC;Diana Theocharidis|Martin Bauer;Paga;15;15
CETCE252;2007;Clone;;;CETC;Diana Theocharidis|Martin Bauer;Gratuita;;
