ID_OBRA;TITULO;SUBTITULO;ANIO;ESTRENO;TIPO;DESCRIPCION;ENCARGO;OBSERVACIONES
CETC100;OISEAUX TRISTES;;;;;;;
CETC101;3 POEMAS DE STEPHANE MALLARME;;;;;;;
CETC102;JEUX D EAU;;;;;;;
CETC103;CHANSONS MADECASSES;;;;;;;
CETC104;LETTERA AMOROSA;;;;CONCIERTO ESCENICO;;;
CETC105;LA TERRAZA DE LAS AUDIENCIAS AL CLARO DE LUNA ;;;;;;;
CETC106;FETES GALANTES;;;;;;;
CETC107;SIRINX;;;;;;;
CETC108;LAMENTO DE ORFEO;;;;;;;
CETC109;OISEAUX TRISTES;;;;;;;
CETC110;3 POEMAS DE STEPHANE MALLARME;;;;;;;
CETC111;JEUX D EAU;;;;;;;
CETC112;CHANSONS MADECASSES;;;;;;;
CETC113;LA NARIZ DE MOZART;;1991;;OPERA EXPERIMENTAL;;;
CETC114;O, EWIGKEIT...!;;1985;;;;;
CETC115;"PRELUDIO ""CORAL""";;;;;;;
CETC116;"PRELUDIO ""EL CAMPO DE CROCQUET DE LA REINA"",";;;;;;;
CETC117;THE POOL OF TEARS;;1987;;;;;
CETC118;"PRELUDIO ""CLARO DE LUNA EN LA NEBULOSA DE ORION""";;;;;;;
CETC119;"POSTLUDIO ""LA CEGALA E LA FORMICA""";;1996;;;;;
CETC123;PERFIDISSIMO VOLTO;;;;CONCIERTO;;;
CETC124;NOTTE, NOTTE FUNESTA;;;;;;;
CETC125;ZAIN;;;;;;;
CETC126;PRELUDIO;;;;;;;
CETC127;GODI, TURBA MORTAL;;;;;;;
CETC128;CHACONA;;;;;;;
CETC129;SUITE;;;;;;;
CETC130;VARIACIONES GOLDBERG, N. 25;;;;;;;
CETC131;MA VOI FORSE NEL CIELO;;;;;;;
CETC132;A VOI, A VOI... ;;;;;;;
CETC133;STABAT MATER;;;;;;;
CETC134;TRIST E YSOLA;;;;MUSICACON DANZA;;;
CETC135;DOS, SOBRE LA LINDE;;;;;;;
CETC136;SI EL ME BESARA CON BESOS DE SU BOCA;;;;;;;
CETC137;MARIA SCHUMANN: TESTIMONIO;;;;OBRA ESCENICA;;;
CETC142;TAL Y TUL;;;;OPERA PARA NINIOS;;;
CETC143;IL COMBATTIMENTO DI TANCREDI E CLORINDA;;;;OPERA;;CETC;
CETC144;CANTO XII;;1997;;OPERA DE CAMARA;;CETC;
CETC145;PARODIA;(DEDICADA A SERGIO RENÃ¡N);;;OPERA;;;
CETC146;TANCREDI Y CLORINDA;;;;OPERA;;;
CETC147;DIARIO DE UN DESAPARECIDO;;;;CICLO DE CANCIONES ESCENIFICADAS;;;
CETC148;INFERNO (THROUGH ROSES);;;;OBRA PARA OCTETO INSTRUMENTAL Y UN ACTOR;;;
CETC149;FINTA GIARDINIERA;;;;;;;
CETC150;MAHAGONNY SONGSPIEL,;;;;OPERA;;;"INCLUYE CANCIONES DE ""HAPPY END"" Y ""LA OPERA DE TRES CENTAVOS"""
CETC168;UN SUENIO OLVIDADO;;;;OPERA DE CAMARA;;;
CETC169;CASTING TRANCE. 13 MOST BEAUTIFUL BOYS DE WARHOL. LA REMAKE.;;;;PROYECCION DE VIDEO;;;
CETC175;PIANGE E SOSPIRA;;;;CONCIERTO;;;
CETC176;CASSANDRA'S DREAM;;;;CONCIERTO;;;
CETC177;CUARTETO PARA EL FIN DE LOS TIEMPOS;;;;CONCIERTO;;;
CETC178;LA VUELTA DE TUERCA;;;;OPERA DE CAMARA;;;
CETC180;DIALOG;;;;CONCIERTO;;;
CETC181;LOS PAJAROS SIEMPRE ESTUVIERON AHÍ;;;;CONCIERTO;;;
CETC182;OCTANDRE;;1923;;CONCIERTO;;;
CETC183;PEQUENIO RAQUIEM PARA UNA POLKA;;;;CONCIERTO;;;
CETC185;CUATRO NOCTURNOS;;;;CONCIERTO;;;
CETC186;DOS POEMAS DE LIPPO;;;;;;;
CETC187;FLOWERS;;1987;;;;;
CETC188;FRAGMENTOS;;;;;;;
CETC189;SELVA OSCURA;;;;;;;
CETC190;SOFT STILLNESS AND THE NIGHT;;;;;;;
CETC191;BERCEUSE;;;;;;;
CETC192;TRES PRELUDIOS;;;;;;;
CETC193;IMPROMPTU IN MEMORIAN BERG;;;;;;;
CETC195;RYOANJI. EL CENTRO DEL MAREO;;;;ESPECTACULO COREOGRAFICO;;;
CETC196;REFLECTION ON THE NATURE OF WATER;;;;CONCIERTO;;;
CETC197;TOWARDS THE SEA;;;;;;;
CETC198;DUETTINO;;;;;;;
CETC199;CONJURES;;;;;;;
CETC200;LEGAL HIGHS;;;;;;;
CETC201;EL TANGO AUSENTE;;;;;;;
CETC208;OPERA TENEBRAE;;;;OPERA;;CETC;
CETC209;LO FIJO Y LO VOLATIL;;;;CONCIERTO;;;
CETC210;AL MENOR RUIDO LOS PÃ¡JAROS SE CALLAN;;;;;;;
CETC211;ESTUDIOS Y ARPEGIOS;;;;;;;
CETC212;¿COMO EXPLICAR EL ROJO?;;;ESTRENO MUNDIAL;;;;
CETC213;U MARE STROMBOLICCHIO E CHIDDA UNA;;;;;;;
CETC214;PASSIM;;;;CONCIERTO;;;
CETC215;TRIO;PARA PIANO, VIOLIN Y VIOLONCELLO;1993;;;;;
CETC216;LUNARIO SENTIMENTAL;;;;;;;
CETC217;CANCION CALLADA;;;;;;;
CETC218;TRIO NRO 2;;1998;;;;;
CETC219;REINCARNATIONS OP. 16;;;;CONCIERTO;;;
CETC220;AMEN;;;;;;;
CETC221;LUX AETERNA;;;;;;;
CETC222;PRIMA SERIE DEL CORI DI MICHELANGELO BUONAROTTI;;;;;;;
CETC223;FRIEDE AUF ERDEN;;;;;;;
CETC224;NOCHE/MANIANA;;;;;;;
CETC225;FUGA Y MISTERIO;;;;;;;
CETC226;EN LOS SURCOS DEL AMOR/SE EQUIVOCO LA PALOMA;;;;;;;
CETC227;TRES CANCIONES FOLCLORICAS INGRIAS;;;;;;;
CETC228;LO QUE NO ES AZUL;;;;CONCIERTO;;;
CETC229;MARIMBAGENES;;;;;;;
CETC230;WALDO Y SU SON;;;;;;;
CETC231;SONATTINA, QUASI UNA FANTASIA;;1999;;;;;
CETC232;MAS TARDE Y ANTERIOR;;;;CONCIERTO;;;
CETC233;3 MINIATURY;;;;;;;
CETC234;TRIO ONEIRON;;;;;;;
CETC235;QUINTETO;;;;;;;
CETC236;TOCATTA;;;;CONCIERTO;;;
CETC237;RIMAS DEL AGUA;;;;;;;
CETC238;CANTATA PARA AMERICA MAGICA;;;;;;;
CETC239;SIN VOCES;;;;OPERA;;;
CETC242;CUARTETO PARA EL FIN DE LOS TIEMPOS;;;;;;;
CETC243;AMBIENT RESONANCES;;1994;;CONCIERTO;;;
CETC244;UN CAMINO DE TIERRA;;1994;;;;;
CETC245;SONATINA QUASI UNA FANTASIA;;1999;;;;;
CETC246;MARIMBOLOGY;;1993;;;;;
CETC247;MEMORY OF THE WOODS;;2000;;;;;
CETC248;TOCCATA;;1990;;;;;
CETC249;SONATA;;;;CONCIERTO;;;
CETC250;SONATA;;;;;;;
CETC251;DUO CONCERTANTE;;;;;;;
CETC252;SONATA N. 2;;;;;;;
CETC253;TRANSPARENCIAS;;;;CONCIERTO;;;
CETC254;CONCIERTO DE CAMARA PARA PIANO, VIOLIN Y TRECE INSTRUMENTOS DE VIENTO;;;;;;;
CETC255;LONTANO;;;;;;;
CETC256;SUITE DE DANZAS;;;;;;;
CETC257;DIALOGOS, OP. 26;;;;CONCIERTO;;;
CETC258;REFLECTIONS ON THE NATURE OF WATER;;;;;;;
CETC259;SONATA PARA DOS PIANOS Y PERCUSION;;;;;;;
CETC260;EL ULTIMO REQUIEM PARA EL CHINO;;;;OPERA DE CAMARA;;;
CETC261;LAS DORADAS MANZANAS DEL SOL;;;;CONCIERTO;;;
CETC262;DYNAMUS;;;;;;;
CETC263;TRASLACIONES;;;;;;;
CETC264;TROPICOS;;;;;;;
CETC265;TRAMOS;;;;;;;
CETC266;SEQUENZA I PARA FLAUTA;;;;CONCIERTO;;;
CETC267;SEQUENZA II PARA ARPA;;;;;;;
CETC268;SEQUENZA XI PARA GUITARRA;;;;;;;
CETC269;SONATAS E INTERLUDIOS PARA PIANO PREPARADO;;;;;;;
CETC270;NOTTURNO, PARA GRAN ORQUESTA;;1999;ESTRENO;CONCIERTO;;;
CETC271;LA PREGUNTA SIN RESPUESTA;;;;;;;
CETC272;FOLKS SONGS;;;;;;;
CETC273;SCHUBERT-PHANTASIE;;;;;;;
CETC274;EL PAJARO DE FUEGO;;;;;;;
CETC275;UN AMERICANO EN PARIS;;;;;;;
CETC276;DIEZ PIEZAS PARA QUINTETO DE VIENTOS;;;;CONCIERTO;;;
CETC277;ESTUDIOS PARA PIANO;;;;;;;
CETC278;BAGATELAS PARA QUINTETO DE VIENTOS;;;;;;;
CETC279;GEA;;;;CONCIERTO;;;
CETC280;PERIPLOS;;;;;;;
CETC281;UNA BARBARIE MEDICA;;;;;;;
CETC282;UN ROSTRO QUE SE DESVANECE, UNA PALABRA MUDA;;;;;;;
CETC283;CUADERNOS DE APUNTES;;;;;;;
CETC284;BROUILLAMINI;;;;;;;
CETC285;LOS PAJAROS SIEMPRE ESTUVIERON ALLI;;;;;;;
CETC286;CUARTETO OP. 10;;;;CONCIERTO;;;
CETC287;QUINTETO OP. 57;;;;;;;
CETC288;LA IDA HACIA ABAJO DE LA TARDE;;;;CONCIERTO;;;
CETC289;COMO EXPLICAR EL ROJO;;;;;;;
CETC290;LITO;;;;;;;
CETC291;SINCRONISMOS N. 6;;;;;;;
CETC292;IN MEMORIAM;;2000;;;;;
CETC293;SUL COMINICIARE, SUL FINIRE.;;;;ESPECTACULO COREOGRAFICO;;;INCLUYE GRAN FUGA EN SI BEMOL MAYOR, OP. 133 DE L. VON BEETHOVEN
CETC294;EL CUERNO MAGICO DE LA JUVENTUD;;;;CONCIERTO;;;
CETC295;CANCIONES DE MIGNON OP 98;;;;;;;
CETC297;ROMANCE DE LA PENA NEGRA;;;;;;;
CETC298;TEXTOS DE MORIKE;;;;;;;
CETC299;"CD MUSICADE UNA ETNIA IMAGINARIA: ""EL DOBLE"", ""LA IDEA HACIA ABAJO DE LA TIERRA DE LA TARDE"", ""EL ALMA MULA"", ""IMPROVISACION""";;;;CONCIERTO;;;
CETC300;BANALIDADES;;;;OPERA;;;
CETC301;LA DAMA DE MONTECARLO;;;;;;;
CETC302;ARIADNA EN NAXOS;;;;;;;
CETC303;LA MANO DE BRIDGE;;;;;;;
CETC304;BALADAS AMARILLAS;;;;;;;
CETC305;CANTATA DEL CAFE;;;;;;;
CETC306;SONATA PARA VIOLIN SOLO;;;;CONCIERTO;;;
CETC307;PIEZAS PARA PIANO NRO. 1 Y 2, OP. 23 ;;;;;;;
CETC308;SEIS PEQUENIAS PIEZAS PARA PIANO;;;;;;;
CETC309;PIEZA PARA PIANO NRO. 2, OP. 11;;;;;;;
CETC310;CUATRO PIEZAS PARA VIOLIN Y PIANO;;;;;;;
CETC311;TZIGANE;;;;;;;
CETC312;EL EDEN DE COPPELIA;;;;BALLET;;;
CETC313;VARIACIONES CROMATICAS ALREDEDOR DEL NARANJA;;;;MUSICAY DANZA;;;
CETC314;TRIO;;;;CONCIERTO;;;
CETC315;TRIO OP. 67;;;;;;;
CETC317;SONORA SOLEDAD;;;;;;;
CETC318;¿HAY ALGUIEN AHI AFUERA?;;;;;;;
CETC319;BACARA;;;;;;;
CETC320;HERATICO FUROR;;;;;;;
CETC321;O KING;;;;CONCIERTO;;;
CETC322;PAN;;;;;;;
CETC323;AN INTERRUPTED ENDLESS MELODY;;;ESTRENO ARGENTINO;;;;
CETC324;MUSIC FOR PIECES OF WOOD ;;;;;;;
CETC325;RAIN TREE;;;;;;;
CETC326;OCTETO PARA INSTRUMENTOS DE VIENTO;;;;;;;
CETC327;AVENTURES;;;;CONCIERTO;;;
CETC328;NOUVELLE AVENTURES;;;;;;;
CETC329;POEMA SINFONICO PARA CIEN METRONOMOS;;;;;;;
CETC330;ARTICULACIONES;;;;;;;
CETC331;CONTINUUM;;;;;;;
CETC332;DIEZ PIEZAS PARA QUINTETO DE VIENTOS;;;;CONCIERTO;;;
CETC333;BAGATELAS PARA QUINTETO DE VIENTOS;;;;;;;
CETC334;ESTUDIOS PARA PIANO;;;;;;;
CETC335;PERROS DE LA CALLE;;;;CONCIERTO;;;
CETC336;BUENOS AIRES ABRIL;;;;;;;
CETC337;DUETTINO;;;;;;;
CETC338;QUIJOTE EN LA PUNA;;;;;;;
CETC339;SAGITARIO;;;;;;;
CETC340;UN CAMINO DE TIERRA;;;;;;;
CETC342;SECO, FANTASMAL Y VERTIGINOSO;;;;CONCIERTO;;;
CETC343;WEEK END ;;;;;;;
CETC344;DER TRAUM VON DER BLAUE BLUME;;;;;;;
CETC345;LE GAN JEU;;;;;;;
CETC346;SAUDADE NO3;;;;;;;
CETC347;KLAVIERSTUKE IX;;;;;;;
CETC348;ASI­...;;;;;;;
CETC350;EL RETABLO DEL MAESE PEDRO;;;;CONCIERTO;;;
CETC353;SUITE NRO. 2 PARA ORQUESTA;;;;CONCIERTO;;;
CETC354;SUITE PEER GYNT;;;;;;;
CETC355;DOS CANCIONES JAPONESAS;;;;;;;
CETC356;BOLERO;;;;;;;
CETC357;TRES PIEZAS PARA ORQUESTA DE GUITARRAS;;;ESTRENO MUNDIAL;;;;
CETC358;LA COMPARSITA;;;;;;;
CETC359;SONATINA PARA PERCUSION;;;;CONCIERTO;;;
CETC360;JEUX PER CUATRO;;;;;;;
CETC361;UNKA;;;;;;;
CETC362;LIVING ROOM;;;;;;;
CETC363;DRUMMING;;;;;;;
CETC365;KILCUMMIN;;;;CONCIERTO;;;
CETC366;INTERLUDE;;;;;;;
CETC367;VIN;;;;;;;
CETC368;LOVING HIGH;;;;;;;
CETC369;INNER VIBES OF LOVE;;;;;;;
CETC370;YEARS OF THE FIFTH PERIOD;;;;;;;
CETC371;FLOATING VIEW;;;;;;;
CETC376;BIENVENIDO;;;;CONCIERTO;;;
CETC377;...Y...Y...YA;;;;;;;
CETC378;TRES PRELUDIOS;;;;;;;
CETC379;NUEVE RECUERDOS DE DURACION;;;;;;;
CETC380;AMOR A ROMA;;;;;;;
CETC381;RICERCARE;;;;CONCIERTO;;FUNDACION MUSICAL KUSSEVITZKY;
CETC382;PAJAROS EXOTICOS;;;;;;;
CETC383;ESPACIOS INASIBLES ;;;PRIMERA AUDICION;;;;
CETC385;TRENO POR LAS VICTIMAS DE HIROSHIMA;;;;;;;
CETC390;MUJERES;;;;;;;
CETC392;HIN UND ZURUCK;;;;CONCIERTO;;;
CETC393;CHANSONS MADECASSES;;;;;;;
CETC400;HILDEGARD (MUJERES) ;;;ESTRENO MUNDIAL;OPERA;;CETC;
CETC401;FIVE;;;;CONCIERTO;;;
CETC402;ESPRIT RUDE-ESPRIT DOUX;;;;;;;
CETC403;SONORA SOLEDAD;;;;;;;
CETC404;ETWAS RUHIGER IM AUSDRUCK;;;;;;;
CETC405;LERCHENMUSIK;;;;;;;
CETC413;IDA Y VUELTA;;;;OPERA DE CAMARA;;;
CETC414;OPERA-MINUTE;;;;;;;
CETC422;LAS CRIADAS;;;;OBRA DE TEATRO;;;
CETC423;UN ROSTRO QUE SE DESVANECE, UNA PALABRA QUE SE ANULA;;;;CONCIERTO;;;
CETC426;PEQUENIO REQUIEM PARA UNA POLCA, OP. 66;;;;;;;
CETC427;EL ULTIMO CONTRABAJO EN LAS VEGAS;;;;CONCIERTO;;;
CETC428;BAGUAL: AL AGUA;;;;;;;
CETC430;MOTIVOS;;;;;;;
CETC432;NINGUNA IMAGEN;;;;BALLET;;;
CETC434;MALAVOS ;;;;CONCIERTO;;;
CETC435;ARBOL DE OBSIDIANA;;;;;;;
CETC436;A FLOWER;;;;;;;
CETC437;THE WONDERFUL WIDOW OF EIGHTEEN SPRING;;;;;;;
CETC438;REBONDS;;;;;;;
CETC439;LINDES;;;;;;;
CETC441;MI MADRE LA OCA ;;;;CONCIERTO;;;
CETC442;MUSIC FOR A SUMMER EVENING (MAKROKOSMOS III);;;;;;;
CETC448;ANACRONISMOS O EL REMORDIMIENTO DE ZEUS;;;;;;;
CETC449;EN LA ISLA;;;;DRAMA LIRICO;;;
CETC450;PYSCHA;;;;DRAMA LIRICO;;;
CETC451;CUATRO POEMAS GALLEGOS, OP. 18;;;;DRAMA LIRICO;;;
CETC454;AMELIA AL BALLO;;;;CONCIERTO;;;
CETC458;LA BELLE CAPTIVE;;;;OPERA EXPERIMENTAL;;;
CETC459;ESTUDIOS SOBRE LA MEMORIA AMOROSA;;;;OBRA ESCENICA;;;
CETC460;UN QUINTETO;;;;OBRA ESCENICA;;;
CETC461;EN CASA (EL ULTIMO DIA QUE LOS VIERON VIVOS);;;;OBRA ESCENICA;;;
CETC463;ACONITUM;;;;CONCIERTO;;;
CETC464;SAGITARIO;;;;;;;
CETC465;PRELUDIO LONTANO;;;;;;;
CETC466;MUSICA66;;;;;;;
CETC467;SOLO;;;;;;;
CETC468;SONANCIAS;;;;;;;
CETC469;MUSEO FUTURO;;;;;;;
CETC471;LA FABBRICA ILLUMINATA PARA SOPRANO Y CINTA;;;;CONCIERTO;;;
CETC472;PRIMERA BAGATELA PARA MARIMBA Y PIANO;;;;;;;
CETC473;DUE CANTI DEL CAPRICORNIO PARA VOZ E INSTRUMENTOS;;;;;;;
CETC474;ROTATIVA PARA DOS PIANOS;;;;;;;
CETC475;IL VIAGGIO DI ULISSE;;;;;;;
CETC478;TRANSCRIPCION;;;;COREOGRAFIA CON MUSICA;;;
CETC479;RICHTER;OPERA DOCUMENTAL DE CAMARA;;;OPERA DE CAMARA;;;
CETC481;NOCAU TECNICO;;;;COREOGRAFIA CON MUSICA;;CETC;
CETC483;LES APPLAUDISSEMENTS NE SE MANGENT PAS ;;;;ESPECTACULO DE DANZA;;;
CETC485;LOHENGRIN;;;;;;;
CETC486;SERVANT 13.02;;;;CONCIERTO;;;
CETC487;CINCO PIEZAS PARA CUARTETO DE CUERDAS, OP. 5;;;;;;;
CETC488;CATCH;;;;;;;
CETC489;ELVIS EVERYWHERE;;;;;;;
CETC490;POND LIFE;;;;;;;
CETC491;TRIPLET QUARTET;;;;;;;
CETC492;SUMMA;;;;;;;
CETC494;PROYECTO PATITOFEO/03;;;;DANZA-TEATRO;;;
CETC495;PROYECTO APPIA;;;ESTRENO MUNDIAL;OBRA ESCENICA;;CETC;
CETC496;ARMONIAS NO FIGURATIVAS;;;ESTRENO MUNDIAL;;;CETC;
CETC497;ANDEN 6;;;ESTRENO MUNDIAL;;;CETC;
CETC498;EL ENORME;;;ESTRENO MUNDIAL;;;CETC;
CETC499;GERALDA;;;ESTRENO MUNDIAL;;;CETC;
CETC500;LOS VASOS COMUNICANTES;;;ESTRENO MUNDIAL;;;CETC;
CETC501;ANNA O;;;;OPERA;;;
CETC502;EL JARDIN;;;;PERFORMANCE;;CETC;
CETC503;EL BALCAN;;;;PERFORMANCE;;CETC;
CETC504;A FROG HE WENT A- COURTING;;;;CONCIERTO;;;
CETC505;EIN KINDERSPIEL;;;;;;;
CETC506;PRESSION;PARA UN VIOLONCELLISTA;; ESTRENO LOCAL;;;;
CETC507;INTERCOMUNICAZIONE ;PARA VIOLONCELLO Y PIANO;;;;;;
CETC509;GESCHICHTE. LA HISTORIA.;;; ESTRENO LOCAL;OPERETA A CAPELLA;;;
CETC510;JACOB LENZ;;;;OPERA DE CAMARA;;;
CETC511;KAVAFIS. LOS 3 CIRCULOS DEL EXILIO;;;;TEATRO MUSICAL;;;
CETC514;LE CONVENIENZE ED INCONVENIENZE TEATRALI;;;;OPERA;;;
CETC515;VERTICE;;;;MUSICACON COREOGRAFIA;;;
CETC516;... QUE COLMA TU AIRE Y VUELA;;;;MUSICACON COREOGRAFIA;;;
CETC517;DELINEADO;;;;MUSICACON COREOGRAFIA;;;
CETC518;ARDER;;;;MUSICACON COREOGRAFIA;;;
CETC519;EPISODIOS LLANOS;;;;DANZA. VIDEO INSTALACION;;;
CETC520;EL CASO ELSA;;;ESTRENO;TEATRO MUSICAL;;;"BASADA EN ""RECITACIONES"" DE GEORGES APERGHIS. INCLUYE MUSICADE GEORGES APERGHIS, JOHN CAGE, SALVATORE SCIARRINO Y SANTIAGO SANTERO: NUMEROS 9, 8 (EN DOS VERSIONES), 7 Y 10 (EN DOS VERSIONES) DE LAS ""RECITACIONES PARA VOZ SOLA"" Y ""LA NUIT EN TUTE"", PARA VOZ Y SEIS INSTRUMENTOS (APERGHIS), ""A FLOWER"", PARA VOZ Y PIANO CERRADO (CAGE), ""CAMPANNE PARA VOZ"", DE LA OPERA ""LOHENGRIN"" (SCIARRINO)."
CETC521;NOTATIONS, DOCE PIEZAS PARA PIANO;;;;CONCIERTO;;;
CETC522;DOMAINES;;1968;;;;;
CETC523;ANTHAME I;;;;;;;
CETC524;ABIME DES OISEAUX;;;;;;;
CETC525;CHANTS DE TERRE ET CIEL;;;;;;;
CETC526;HOMMAGE A  PIERRE BOULEZ;;;;;;;
CETC527;D UN DESASTRE OBSCUR;;;;;;;
CETC528;CONTRASTES PARA CLARINETE, VIOLIN Y PIANO;;;;;;;
CETC529;TERCERA SONATA PARA PIANO;;;;CONCIERTO;;;
CETC530;DIALOGUE AVEC L'OMBRE DOUBLE;;;;;;;
CETC531;ANTHAME II;;;;;;;
CETC532;TRES LIEDER OP. 25 ;;;;;;;
CETC535;ANECHOIC SPIN;;;;OBRA ELECTROACUSTICA;;;
CETC541;HARLEKIN;;;;CONCIERTO;;;
CETC542;ORION;;1984;;CONCIERTO;;;
CETC543;MELENCOLIA I;;1981;;;;;
CETC544;PAILLE IN THE WIND ;;1992;;;;;
CETC545;MUSIC FOR CELLO AND PIANO;;1955;;;;;
