side;match_addr;fecha;suceso;observacio;direccion;geocod;barrio;clasificac;lon;lat
R;1613 BELGRANO;2011/01/07;INCENDIO;DEPOSITO (1§ SUBSUELO);AV. BELGRANO 1613;1613 BELGRANO;SAN NICOLAS;(3) INCENDIOS;-58.3892;-34.6136
L;3580 ALBERDI JUAN BAUTISTA AV.;2011/01/07;DERRAME;;JUAN B. ALBERDI 3580;3580 ALBERDI JUAN BAUTISTA AV.;FLORESTA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4761;-34.6361
L;3500 ALBERDI JUAN BAUTISTA AV.;2011/01/08;DERRAME;;AV. JUAN B. ALBERDI 3500;3500 ALBERDI JUAN BAUTISTA AV.;CHACABUCO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4753;-34.6357
L;1636 CORDOBA;2011/01/08;RIESGO SANITARIO;;AV. CORDOBA 1636;1636 CORDOBA;RECOLETA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.3902;-34.5996
L;1902 GIRIBONE;2011/01/08;INCENDIO;SIN ANOMALIAS;GIRIBONE 1902;1902 GIRIBONE;COLEGIALES;(3) INCENDIOS;-58.4684;-34.5795
L;1654 MOMPOX;2011/01/08;INCENDIO;FABRICA TOMADA;MOMPOX 1654;1654 MOMPOX;CONSTITUCION;(3) INCENDIOS;-58.3901;-34.6277
L;2702 CUNCA FRANCISCO;2011/01/09;DERRAME;;FRANCISCO CUNCA 2702;2702 CUNCA FRANCISCO;VILLA REAL;(14) INTOXICACIONES Y CONTAMINACIONES;-58.5237;-34.616
L;1050 DE MAYO AV.;2011/01/09;DERRAME;;AV. DE MAYO 1050;1050 DE MAYO AV.;BALVANERA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.3813;-34.6091
L;960 SALTA;2011/01/10;DERRAME;;SALTA 960;960 SALTA;CONSTITUCION;(14) INTOXICACIONES Y CONTAMINACIONES;-58.3829;-34.6193
L;336 RODRIGUEZ PE¥A;2011/01/10;"OTROS ""CAIDAS DE LUMINARIAS""";;RODRIGUEZ PE¥A 336;336 RODRIGUEZ PE¥A;SAN NICOLAS;(13) INTERRUPCION DE SERVICIOS BASICOS;-58.3909;-34.6051
L;500 MADERO EDUARDO;2011/01/10;DERRAME;;AV. MADERO 500;500 MADERO EDUARDO;SAN NICOLAS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.3684;-34.6017
;SANTA FE & HUMBOLDT;2011/01/11;RECORRIDA POR LLUVIAS;;AV. SANTA FE Y HUMBOLDT;SANTA FE & HUMBOLDT;PALERMO;(2a) INUNDACIONES POR PRECIPITACIONES;-58.4274;-34.5779
L;100 YATAY;2011/01/11;RECORRIDA POR LLUVIAS;;YATAY 100;100 YATAY;CABALLITO;(2a) INUNDACIONES POR PRECIPITACIONES;-58.4284;-34.6133
;SANTA FE & HUMBOLDT;2011/01/11;RECORRIDA POR LLUVIAS;;AV. SANTA FE Y HUMBOLDT;SANTA FE & HUMBOLDT;PALERMO;(2a) INUNDACIONES POR PRECIPITACIONES;-58.4274;-34.5779
L;4200 LACROZE FEDERICO;2011/01/11;INCENDIO;4§ PISO ESTACION FEDERICO LACROZE;FEDERICO LACROZE 4200;4200 LACROZE FEDERICO;CHACARITA;(3) INCENDIOS;-58.455;-34.587
R;2755 GUAMINI;2011/01/11;INCENDIO;VOLQUETE EN INTERIOR DE FABRICA;GUAMINI 2755;2755 GUAMINI;MATADEROS;(3) INCENDIOS;-58.5035;-34.6678
L;3900 TRIUNVIRATO;2011/01/12;DERRAME;;AV TRIUNVIRATO 3900;3900 TRIUNVIRATO;VILLA URQUIZA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4755;-34.58
R;783 TABORDA DIOGENES;2011/01/12;INCENDIO;PH;DIOGENES TABORDA 783;783 TABORDA DIOGENES;NUEVA POMPEYA;(3) INCENDIOS;-58.4107;-34.6474
;VEDIA AGUSTIN DE & 27 DE FEBRERO;2011/01/12;OPERATIVO PREVENCION POR DESALOJO;;27 DE FEBRERO Y AGUSTIN DE VEDIA;VEDIA AGUSTIN DE & 27 DE FEBRERO;VILLA SOLDATI;;-58.4181;-34.6594
L;2444 ALVAREZ JONTE;2011/01/12;ESCAPE DE GAS;;ALVAREZ JONTE 2444;2444 ALVAREZ JONTE;VILLA GENERAL MITRE;(7) FUGAS DE GAS;-58.4767;-34.6071
R;2243 CUBA;2011/01/13;INCENDIO;PISO 9 DEPARTAMENTO B;CUBA 2243;2243 CUBA;BELGRANO;(3) INCENDIOS;-58.4558;-34.5595
L;2200 ARENALES;2011/01/13;EMANACIONES;;ARENALES 2200;2200 ARENALES;RECOLETA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.398;-34.5945
L;1140 CALIFORNIA;2011/01/13;ESCAPE DE GAS;;CALIFORNIA 1140;1140 CALIFORNIA;LA BOCA;(7) FUGAS DE GAS;-58.3659;-34.6455
L;5100 OBLIGADO RAFAEL AV. COSTANERA;2011/01/13;DERRAME;;RAFAEL OBLIGADO 5100;5100 OBLIGADO RAFAEL AV. COSTANERA;PALERMO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4208;-34.5539
L;2484 IBERA;2011/01/13;ESCAPE DE GAS;;IBERA 2484;2484 IBERA;BELGRANO;(7) FUGAS DE GAS;-58.4654;-34.5541
R;3449 GUEMES;2011/01/14;INCENDIO;PISO 7 (DEPARTAMENTO);GUEMES 3449;3449 GUEMES;RECOLETA;(3) INCENDIOS;-58.4124;-34.5895
L;4430 SARMIENTO;2011/01/14;INCENDIO;CASA DE FAMILIA;SARMIENTO 4430;4430 SARMIENTO;ALMAGRO;(3) INCENDIOS;-58.4278;-34.6043
L;5000 GARZON EUGENIO;2011/01/14;RIESGO SANITARIO;;EUGENIO GARZON 5000;5000 GARZON EUGENIO;MATADEROS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4868;-34.6525
R;4245 ECHEVERRIA;2011/01/14;ESCAPE DE GAS;;ECHEVERRIA 4245;4245 ECHEVERRIA;VILLA URQUIZA;(7) FUGAS DE GAS;-58.4738;-34.5734
;HUERGO ING. & AU. 25 DE MAYO;2011/01/14;ACCIDENTE DE TRANSITO;;ING. HUERGO Y AU. 25 DE MAYO;HUERGO ING. & AU. 25 DE MAYO;SAN TELMO;(4a) INCIDENTES EN EL TRANSPORTE;-58.3661;-34.6215
L;100 SALTA;2011/01/15;DERRAME;;SALTA 100;100 SALTA;SAN TELMO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.3833;-34.6097
;SALADILLO & DIRECTORIO;2011/01/15;DERRAME;;SALADILLO Y AV. DIRECTORIO;SALADILLO & DIRECTORIO;MATADEROS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.5104;-34.6662
L;2800 NOGOYA;2011/01/15;ESCAPE DE GAS;;NOGOYA 2800;2800 NOGOYA;VILLA DEL PARQUE;(7) FUGAS DE GAS;-58.4882;-34.6009
R;1 PEREZ GALDOS BENITO;2011/01/15;INCENDIO;QUEMA DE RESIDUOS;BENITO PEREZ GALDOS 1;1 PEREZ GALDOS BENITO;LA BOCA;(3) INCENDIOS;-58.3572;-34.6279
R;2741 ESTADOS UNIDOS;2011/01/15;INCENDIO;TERRAZA;ESTADOS UNIDOS 2741;2741 ESTADOS UNIDOS;BOEDO;(3) INCENDIOS;-58.4039;-34.6199
L;5122 ACASSUSO;2011/01/15;ESCAPE DE GAS;;ACASSUSO 5122;5122 ACASSUSO;VILLA LUGANO;(7) FUGAS DE GAS;-58.5031;-34.639
L;3400 TRIANA RODRIGO;2011/01/15;ESCAPE DE GAS;;RODRIGO TRIANA 3400;3400 TRIANA RODRIGO;VILLA SOLDATI;(7) FUGAS DE GAS;-58.4445;-34.664
;DEL LIBERTADOR & SARMIENTO;2011/01/16;"OPERATIVO PREVENCIION ""RALLY DAKAR""";;AV. DEL LIBERTADOR Y AV. SARMIENTO;DEL LIBERTADOR & SARMIENTO;PALERMO;(5) INCIDENTES EN CONCENTRACIONES HUMANAS;-58.4154;-34.575
;SANTA FE & SARMIENTO;2011/01/16;"OPERATIVO PREVENCIION ""RALLY DAKAR""";;AV. SANTA FE Y AV. SARMIENTO;SANTA FE & SARMIENTO;PALERMO;(5) INCIDENTES EN CONCENTRACIONES HUMANAS;-58.4206;-34.5808
L;5300 PEDRAZA MANUELA;2011/01/16;ARBOLES CAIDOS;;MANUELA PEDRAZA 5300;5300 PEDRAZA MANUELA;BELGRANO;(1) LLUVIAS TORRENCIALES/FUERTES VIENTOS;-58.4934;-34.5657
R;2549 MORON;2011/01/16;ARBOLES CAIDOS;;MORON 2549;2549 MORON;FLORES;(1) LLUVIAS TORRENCIALES/FUERTES VIENTOS;-58.4678;-34.6226
;SANTA FE & HUMBOLDT;2011/01/16;RECORRIDA POR LLUVIAS;;SANTA FE Y HUMBOLDT;SANTA FE & HUMBOLDT;PALERMO;(2a) INUNDACIONES POR PRECIPITACIONES;-58.4274;-34.5779
L;100 YATAY;2011/01/16;RECORRIDA POR LLUVIAS;;YATAY 100;100 YATAY;CABALLITO;(2a) INUNDACIONES POR PRECIPITACIONES;-58.4284;-34.6133
;JUSTO JUAN B. & CAMARGO;2011/01/16;RECORRIDA POR LLUVIAS;;JUAN B. JUSTO Y CAMARGO;JUSTO JUAN B. & CAMARGO;PALERMO;(2a) INUNDACIONES POR PRECIPITACIONES;-58.4456;-34.5956
L;5044 TANDIL;2011/01/16;ARBOLES CAIDOS;;TANDIL 5044;5044 TANDIL;MATADEROS;(1) LLUVIAS TORRENCIALES/FUERTES VIENTOS;-58.4903;-34.652
L;2400 SAN RICARDO;2011/01/16;ARBOLES CAIDOS;;SAN RICARDO 2400;2400 SAN RICARDO;BARRACAS;(1) LLUVIAS TORRENCIALES/FUERTES VIENTOS;-58.3791;-34.6555
R;4831 TRIUNVIRATO;2011/01/17;ESCAPE DE GAS;;TRIUNVIRATO 4831;4831 TRIUNVIRATO;VILLA URQUIZA;(7) FUGAS DE GAS;-58.4874;-34.5734
L;82 GAVILAN;2011/01/17;ESCAPE DE GAS;;GAVILAN 82;82 GAVILAN;FLORES;(7) FUGAS DE GAS;-58.4605;-34.6271
R;515 ECUADOR;2011/01/18;INCENDIO;SIN ANOMALIAS;ECUADOR 515;515 ECUADOR;BALVANERA;(3) INCENDIOS;-58.4076;-34.6041
L;1800 GODOY CRUZ;2011/01/18;INCENDIO;SIN ANOMALIAS;GODOY CRUZ 1800;1800 GODOY CRUZ;PALERMO;(3) INCENDIOS;-58.433;-34.5868
L;1900 ACHA MARIANO;2011/01/18;EMANACIONES;;MARIANO ACHA 1900;1900 ACHA MARIANO;VILLA URQUIZA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4615;-34.6503
L;1514 WARNES;2011/01/18;DERRUMBE;;WARNES 1514;1514 WARNES;CHACARITA;(10) DERRUMBES Y HUNDIMIENTO DEL SUELO;-58.457;-34.5974
R;2971 CONDE;2011/01/18;EMANACIONES;;CONDE 2971;2971 CONDE;COGHLAN;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4723;-34.5595
L;824 SANTA FE;2011/01/18;DERRAME;;SANTA FE 824;824 SANTA FE;RECOLETA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.3788;-34.5952
R;471 ASAMBLEA;2011/01/18;EMANACIONES;;ASAMBLEA 471;471 ASAMBLEA;PARQUE CHACABUCO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4324;-34.6337
L;1300 GONZALEZ JOAQUIN V.;2011/01/19;EMANACIONES;;JOAQUIN V. GONZALEZ 1300;1300 GONZALEZ JOAQUIN V.;FLORESTA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4873;-34.6211
L;1068 DEL LIBERTADOR;2011/01/19;EMANACIONES;;AV. DEL LIBERTADOR 1068;1068 DEL LIBERTADOR;RECOLETA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.387;-34.5862
R;2537 ARIZMENDI;2011/01/19;DERRUMBE;;ARIZMENDI 2537;2537 ARIZMENDI;VILLA URQUIZA;(10) DERRUMBES Y HUNDIMIENTO DEL SUELO;-58.4752;-34.5834
L;100 YATAY;2011/01/19;RECORRIDA POR LLUVIAS;;YATAY 100;100 YATAY;CABALLITO;(2a) INUNDACIONES POR PRECIPITACIONES;-58.4284;-34.6133
;SANTA FE & HUMBOLDT;2011/01/19;RECORRIDA POR LLUVIAS;;SANTA FE Y HUMBOLDT;SANTA FE & HUMBOLDT;PALERMO;(2a) INUNDACIONES POR PRECIPITACIONES;-58.4274;-34.5779
L;3500 DEL LIBERTADOR;2011/01/20;DERRAME;;AV. DEL LIBERTADOR 3500;3500 DEL LIBERTADOR;PALERMO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.418;-34.5736
L;4766 CHIVILCOY;2011/01/20;EMANACIONES;;CHIVILCOY 4766;4766 CHIVILCOY;VILLA PUEYRREDON;(14) INTOXICACIONES Y CONTAMINACIONES;-58.5169;-34.5945
L;11100 RIVADAVIA;2011/01/21;DERRAME;;RIVADAVIA 11100;11100 RIVADAVIA;LINIERS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.5212;-34.639
L;3400 BAZURCO;2011/01/21;EMANACIONES;;BAZURCO 3400;3400 BAZURCO;VILLA DEVOTO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.5137;-34.5849
L;1774 MONTIEL;2011/01/21;INCENDIO;TERRAZA;MONTIEL 1774;1774 MONTIEL;MATADEROS;(3) INCENDIOS;-58.5174;-34.6576
L;5140 JURAMENTO;2011/01/22;INCENDIO;PISO 17;JURAMENTO 5140;5140 JURAMENTO;VILLA URQUIZA;(3) INCENDIOS;-58.4832;-34.5786
R;4551 CABRED DOMINGO DR.;2011/01/22;ESCAPE DE GAS;;DOMINGO CABRED 4551;4551 CABRED DOMINGO DR.;PARQUE PATRICIOS;(7) FUGAS DE GAS;-58.4129;-34.6563
L;1100 PARAGUAY;2011/01/23;DERRAME;;PARAGUAY 1100;1100 PARAGUAY;SAN NICOLAS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.3826;-34.598
L;100 GOMEZ JUAN CARLOS;2011/01/23;INCENDIO;PISOS 3 Y 4;JUAN C. GOMEZ 100;100 GOMEZ JUAN CARLOS;PARQUE PATRICIOS;(3) INCENDIOS;-58.3915;-34.6356
L;700 ALEM LEANDRO N.;2011/01/24;DERRAME;;LEANDRO N. ALEM 700;700 ALEM LEANDRO N.;SAN NICOLAS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.3709;-34.5996
L;48 ZUVIRIA;2011/01/24;POSTE CON PELIGRO DE CAIDA;;ZUVIRIA 48;48 ZUVIRIA;BOEDO;;-58.4271;-34.6285
R;6561 BRAGADO;2011/01/24;"OTROS ""REQUERIMIENTO JUDICIAL""";;BRAGADO 6561;6561 BRAGADO;MATADEROS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.5075;-34.6572
R;1361 OLIDEN;2011/01/24;DESAGOTE;;OLIDEN 1361;1361 OLIDEN;MATADEROS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.5057;-34.6518
R;1455 CORVALAN;2011/01/24;INCENDIO;TALLER MECANICO;CORVALAN 1455;1455 CORVALAN;MATADEROS;(3) INCENDIOS;-58.4931;-34.6519
L;1502 OBLIGADO RAFAEL AV. COSTANERA;2011/01/25;DERRAME;;RAFAEL OBLIGADO 1502;1502 OBLIGADO RAFAEL AV. COSTANERA;PALERMO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4002;-34.5694
L;3068 VIALE LUIS;2011/01/25;EMANACIONES;;LUIS VIALE 3068;3068 VIALE LUIS;VILLA SANTA RITA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4771;-34.6207
L;1502 ARBELETCHE ANIBAL P.;2011/01/25;EMANACIONES;;ARBELETCHE ANIBAL 1502;1502 ARBELETCHE ANIBAL P.;NUEVA POMPEYA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.427;-34.6489
;SANTA FE & HUMBOLDT;2011/01/25;RECORRIDA POR LLUVIAS;;SANTA FE Y HUMBOLDT;SANTA FE & HUMBOLDT;PALERMO;(2a) INUNDACIONES POR PRECIPITACIONES;-58.4274;-34.5779
L;100 YATAY;2011/01/25;RECORRIDA POR LLUVIAS;;YATAY 100;100 YATAY;CABALLITO;(2a) INUNDACIONES POR PRECIPITACIONES;-58.4284;-34.6133
;JUSTO JUAN B. & CAMARGO;2011/01/25;RECORRIDA POR LLUVIAS;;JUAN B. JUSTO Y CAMARGO;JUSTO JUAN B. & CAMARGO;PALERMO;(2a) INUNDACIONES POR PRECIPITACIONES;-58.4456;-34.5956
;BEIRO FRANCISCO & CAMPANA;2011/01/25;ARBOLES CAIDOS;;FRANCISCO BEIRO Y CAMPANA;BEIRO FRANCISCO & CAMPANA;VILLA DEVOTO;(1) LLUVIAS TORRENCIALES/FUERTES VIENTOS;-58.4995;-34.5983
;RIESTRA & LAGUNA;2011/01/25;DERRUMBE;;RIESTRA Y LAGUNA;RIESTRA & LAGUNA;VILLA SOLDATI;(10) DERRUMBES Y HUNDIMIENTO DEL SUELO;-58.4547;-34.6593
L;188 PALOS;2011/01/25;INUNDACION;;PALOS 188;188 PALOS;LA BOCA;(13) INTERRUPCION DE SERVICIOS BASICOS;-58.3638;-34.6331
L;750 SAN JUAN;2011/01/25;ARBOLES CAIDOS;;SAN JUAN 750;750 SAN JUAN;SAN TELMO;(1) LLUVIAS TORRENCIALES/FUERTES VIENTOS;-58.3764;-34.6221
;DON PEDRO DE MENDOZA & NECOCHEA;2011/01/25;ARBOLES CAIDOS;;PEDRO DE MENDOZA Y NECOCHEA;DON PEDRO DE MENDOZA & NECOCHEA;LA BOCA;(1) LLUVIAS TORRENCIALES/FUERTES VIENTOS;-58.3562;-34.6372
R;3955 MURGUIONDO;2011/01/26;OPERATIVO PREVENCION REQUERIMIENTO JUDICIAL;;MURGUIONDO 3955;3955 MURGUIONDO;VILLA LUGANO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4789;-34.6746
R;3371 GALVAN;2011/01/26;EMANACIONES;;GALVAN 3371;3371 GALVAN;VILLA URQUIZA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4897;-34.5642
L;2002 SAENZ PE¥A LUIS PRES.;2011/01/26;EMANACIONES;;LUIS SAENZ PE¥A 2002;2002 SAENZ PE¥A LUIS PRES.;CONSTITUCION;(14) INTOXICACIONES Y CONTAMINACIONES;-58.3865;-34.6323
L;2294 SANABRIA;2011/01/27;ESCAPE DE GAS;;SANABRIA 2294;2294 SANABRIA;MONTE CASTRO;(7) FUGAS DE GAS;-58.5029;-34.6153
L;3312 BELGRANO;2011/01/27;INCENDIO;EDIFICIO PFA (SECTOR COMBUSTIBLES Y LAVADERO);BELGRANO 3312;3312 BELGRANO;ALMAGRO;(3) INCENDIOS;-58.413;-34.6155
L;1040 MURILLO;2011/01/27;ESCAPE DE GAS;;MURILLO 1040;1040 MURILLO;VILLA CRESPO;(7) FUGAS DE GAS;-58.4472;-34.5977
L;3902 FIGUEROA ALCORTA PRES.;2011/01/28;DERRAME;;FIGUEROA ALCORTA 3902;3902 FIGUEROA ALCORTA PRES.;PALERMO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4119;-34.5714
R;1591 CUCHA CUCHA;2011/01/28;EMANACIONES;;CUCHA CUCHA 1591;1591 CUCHA CUCHA;VILLA CRESPO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4543;-34.6044
R;115 MADERO;2011/01/28;INCENDIO;PISO 12 DEPTO. 3;MADERO 115;115 MADERO;LINIERS;(3) INCENDIOS;-58.5251;-34.638
R;125 DOBLAS;2011/01/28;EMANACIONES;;DOBLAS 125;125 DOBLAS;CABALLITO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4316;-34.6179
L;2500 SANABRIA;2011/01/28;DERRAME;;SANABRIA 2500;2500 SANABRIA;MONTE CASTRO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.5046;-34.6132
R;1555 LINIERS VIRREY;2011/01/28;DERRUMBE;;VIRREY LINIERS 1555;1555 LINIERS VIRREY;BOEDO;(10) DERRUMBES Y HUNDIMIENTO DEL SUELO;-58.4133;-34.6292
L;2102 LOPE DE VEGA;2011/01/29;INCENDIO;CORTOCIRCUITO;LOPE DE VEGA 2102;2102 LOPE DE VEGA;VILLA SANTA RITA;(3) INCENDIOS;-58.516;-34.621
R;3979 FLORES VENANCIO;2011/01/30;INCENDIO;QUEMA DE BASURA EN INTERIOR DE DOMICILIO;VENANCIO FLORES 3979;3979 FLORES VENANCIO;FLORESTA;(3) INCENDIOS;-58.4832;-34.6328
L;1670 MARTINEZ CASTRO;2011/01/31;INCENDIO;"CASILLA DE EMPRESA ""BASANI"" DESTINADA A OFICIN";MARTINEZ CASTRO 167;167 MARTINEZ CASTRO;VILLA SOLDATI;(3) INCENDIOS;-58.4763;-34.6405
L;3018 LACARRA;2011/01/31;INCENDIO;VIVIENDA (PB Y 1ø PISO);LACARRA 3018;3018 LACARRA;VILLA SOLDATI;(3) INCENDIOS;-58.4528;-34.6625
L;5138 ECHEVERRIA;2011/01/31;DERRAME;;ECHEVERRIA 5138;5138 ECHEVERRIA;VILLA URQUIZA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4823;-34.5797
L;1202 SAENZ;2011/01/31;DERRAME;;SAENZ 1202;1202 SAENZ;NUEVA POMPEYA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4163;-34.6549
L;4100 TRIUNVIRATO;2011/02/01;DERRAME;NO SE DETECTO ANOMALIA ALGUNA;AVDA TRIUNVIRATO 4100;4100 TRIUNVIRATO;VILLA URQUIZA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.479;-34.5792
L;1480 RIO LIMAY;2011/02/01;DERRAME;ACEITE;RIO LIMAY 1480;1480 RIO LIMAY;BARRACAS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.3863;-34.652
L;798 VIRASORO VALENTIN;2011/02/01;ESCAPE DE GAS;ROTURA DE CA¥O DE MEDIA PRESION (OBRA EN DEMOLICION);VALENTIN VIRASORO 798;798 VIRASORO VALENTIN;CABALLITO;(7) FUGAS DE GAS;-58.4419;-34.6106
