LAT;LONG;FECHA;SUCESO;DIRECCION;GEOCOD;AV_ADD;NOMBRE_GEO;AV_SIDE;CLASIFICAC;EMERGENCIA;AMENAZA
-34,6628330;-58,5064310;05/01/2007;POR EMANACIONES;DIRECTORIO 6915;6915 DIRECTORIO;6915 DIRECTORIO;DIRECTORIO;R;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6528310;-58,3767670;05/01/2007;POR DERRAME,HALLAZGO Y/O ESCAPE DE SUS.PELIGROSAS;SAN ANTONIO 920 Y CRUZ, OSVALDO;920 SAN ANTONIO;920 SAN ANTONIO;SAN ANTONIO;L;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6044350;-58,3945880;05/01/2007;POR INCENDIO;CORRIENTES 1951;1951 CORRIENTES;1951 CORRIENTES;CORRIENTES;R;INCENDIO;X;(3) INCENDIOS
-34,6058940;-58,4403350;06/01/2007;POR ESCAPE DE GAS;ACOYTE Y GALLARDO;ACOYTE & GALLARDO ANGEL;ACOYTE & GALLARDO ANGEL;ACOYTE;;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,6015090;-58,4586560;06/01/2007;POR INCENDIO;CUCHA CUCHA 2169;2169 CUCHA CUCHA;2169 CUCHA CUCHA;CUCHA CUCHA;R;INCENDIO;X;(3) INCENDIOS
-34,5487360;-58,4633990;06/01/2007;POR ESCAPE DE GAS;OHIGGINS 3400;3400 O HIGGINS;3400 O HIGGINS;O'HIGGINS;L;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,6205300;-58,3949640;06/01/2007;POR INCENDIO;CALVO, CARLOS 2035;2035 CALVO CARLOS;2035 CALVO CARLOS;CALVO CARLOS;R;INCENDIO;X;(3) INCENDIOS
-34,6700620;-58,4957380;06/01/2007;POR INCENDIO;PIEDRA BUENA Y PERON, EVA;PIEDRABUENA & PERON EVA;PIEDRABUENA & PERON EVA;PIEDRA BUENA;;INCENDIO;X;(3) INCENDIOS
-34,6273330;-58,3656660;06/01/2007;POR INCENDIO;NECOCHEA Y PI Y MARGALL;NECOCHEA & PI Y MARGAL;NECOCHEA & PI Y MARGAL;NECOCHEA;;INCENDIO;X;(3) INCENDIOS
-34,6502130;-58,4949860;06/01/2007;POR DERRAME DE HIDROCARBURO;CORVALAN 1264;1264 CORVALAN;1264 CORVALAN;CORVALAN;L;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6123170;-58,4310970;07/01/2007;POR INCENDIO;BOGOTA 42;42 BOGOTA;42 BOGOTA;BOGOTA;L;INCENDIO;X;(3) INCENDIOS
-34,6105090;-58,4832810;07/01/2007;POR ESCAPE DE GAS;CRAINQUEVILLE 2134;2134 CRAINQUEVILLE;2134 CRAINQUEVILLE;CRAINQUEVILLE;L;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,6130070;-58,3974360;07/01/2007;POR INCENDIO;MORENO 2201 Y PASCO;2201 MORENO;2201 MORENO;MORENO;R;INCENDIO;X;(3) INCENDIOS
-34,6021590;-58,4927300;08/01/2007;POR DERRAME DE HIDROCARBURO;MELINCUE 3100 Y HELGUERA;3100 MELINCUE;3100 MELINCUE;MELINCUE;L;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6503570;-58,4313110;08/01/2007;POR DERRAME DE HIDROCARBURO;FERNANDEZ DE LA CRUZ, F., GRAL. Y MORE;FERNANDEZ DE LA CRUZ GRAL & MORE;FERNANDEZ DE LA CRUZ GRAL & MORENO PERITO;FERNANDEZ DE LA CRUZ F. GRAL.;;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,5938810;-58,4021530;08/01/2007;POR INCENDIO;PUEYRREDON 1450;1450 PUEYRREDON;1450 PUEYRREDON;PUEYRREDON;L;INCENDIO;X;(3) INCENDIOS
-34,5988190;-58,4869400;08/01/2007;POR EMANACIONES;BOLIVIA 3090 Y MELINCUE;3090 BOLIVIA;3090 BOLIVIA;BOLIVIA;L;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6506880;-58,5274920;08/01/2007;POR INCENDIO;MARTINEZ DE HOZ  7251-PB;7251 MARTINEZ DE HOZ;7251 MARTINEZ DE HOZ;MARTINEZ DE HOZ;R;INCENDIO;X;(3) INCENDIOS
-34,6014470;-58,4567440;08/01/2007;POR EMANACIONES;SUINCHALES 858;858 SUINCHALES;858 SUINCHALES;SUNCHALES;L;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6085390;-58,4175080;08/01/2007;ACCIDENTES;BULNES( VIAS-EX-FCM) Y BRAVO, MARIO;DIAZ VELEZ & BRAVO MARIO;DIAZ VELEZ & BRAVO MARIO;DIAZ VELEZ;;OTROS;X;(4A) INCIDENTES EN EL TRANSPORTE
-34,6605690;-58,5056120;09/01/2007;POR EMANACIONES;CANADA DE GOMEZ 2232;2232 CANADA DE GOMEZ;2232 CAÑADA DE GOMEZ;CAÑADA DE GOMEZ;L;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6035680;-58,4461390;09/01/2007;POR EMANACIONES;VIALE, LUIS 315;315 VIALE LUIS;315 VIALE LUIS;VIALE LUIS;R;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,5973890;-58,3743950;09/01/2007;POR INCENDIO;PARAGUAY 511;511 PARAGUAY;511 PARAGUAY;PARAGUAY;R;INCENDIO;X;(3) INCENDIOS
-34,5772400;-58,4099560;09/01/2007;POR EMANACIONES;DEL LIBERTADOR Y UGARTECHE;DEL LIBERTADOR & UGARTECHE;DEL LIBERTADOR & UGARTECHE;DEL LIBERTADOR;;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6012810;-58,3785390;09/01/2007;POR EMANACIONES;TUCUMAN 826 Y ESMERALDA;826 TUCUMAN;826 TUCUMAN;TUCUMAN;L;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6184560;-58,3982560;09/01/2007;POR ESCAPE DE GAS;INDEPENDENCIA 2251-PB-1° Y SARANDI;2251 INDEPENDENCIA;2251 INDEPENDENCIA;INDEPENDENCIA AV;R;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,6297680;-58,4132110;09/01/2007;POR ESCAPE DE GAS;LINIERS VIRREY 1621 Y PAVON;1621 LINIERS VIRREY;1621 LINIERS VIRREY;LINIERS VIRREY;R;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,6305340;-58,4714070;09/01/2007;POR INCENDIO;ARGERICH 45-SUBSUELO;45 ARGERICH;45 ARGERICH;ARGERICH;R;INCENDIO;X;(3) INCENDIOS
-34,6605690;-58,5056120;10/01/2007;POR RESIDUOS PATOLOGICOS U OTROS;CANADA DE GOMEZ  2232 Y RODO, JOSE E.;2232 CANADA DE GOMEZ;2232 CAÑADA DE GOMEZ;CAÑADA DE GOMEZ;L;OTROS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6604290;-58,5057800;10/01/2007;POR RESIDUOS PATOLOGICOS U OTROS;CANADA DE GOMEZ 2220 Y RODO, JOSE E.;2220 CANADA DE GOMEZ;2220 CAÑADA DE GOMEZ;CAÑADA DE GOMEZ;L;OTROS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6138250;-58,3917100;10/01/2007;RECORRIDA POR LLUVIA;ENTRE RIOS Y BELGRANO;ENTRE RIOS & BELGRANO;ENTRE RIOS & BELGRANO;ENTRE RIOS;;RECORRIDA POR ZONAS CRITICAS DE ANEGAMIENTO;X;(2A) INUNDACIONES
-34,6343580;-58,4886450;10/01/2007;POR INCENDIO;CARRASCO 121;121 CARRASCO;121 CARRASCO;CARRASCO;R;INCENDIO;X;(3) INCENDIOS
-34,6082480;-58,3920720;10/01/2007;POR DERRAME DE HIDROCARBURO;CALLAO 80;80 CALLAO;80 CALLAO;CALLAO AV;L;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6346800;-58,4352260;11/01/2007;POR INCENDIO;CENTENERA 1315 Y ASAMBLEA;1315 BARCO CENTENERA DEL;1315 BARCO CENTENERA DEL;BARCO CENTENERA DEL;R;INCENDIO;X;(3) INCENDIOS
-34,6379420;-58,5259400;11/01/2007;POR EMANACIONES;CASCO 130 Y VIEDMA, FRANCISCO DE;130 CASCO;130 CASCO;CASCO;L;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6167370;-58,4666940;11/01/2007;POR INCENDIO;CARACAS 1200;1200 CARACAS;1200 CARACAS;CARACAS;L;INCENDIO;X;(3) INCENDIOS
-34,6050370;-58,3792350;11/01/2007;POR ESCAPE DE GAS;SAENZ PENA, ROQUE, PRES. 890;890 SAENZ PEÑA ROQUE PRES;890 SAENZ PEÑA ROQUE PRES;SAENZ PEÑA ROQUE PRES.;L;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,6462800;-58,5033090;11/01/2007;POR ESCAPE DE GAS;MIRALLA  770 Y CASTRO, EMILIO;770 MIRALLA;770 MIRALLA;MIRALLA;L;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,6304010;-58,4651310;11/01/2007;POR EMANACIONES;VARELA 62;62 VARELA;62 VARELA;VARELA;L;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6198480;-58,4313090;12/01/2007;POR ACCIDENTE DE TRANSITO;DOBLAS Y GUAYAQUIL;DOBLAS & GUAYAQUIL;DOBLAS & GUAYAQUIL;DOBLAS;;OTROS;X;(4A) INCIDENTES EN EL TRANSPORTE
-34,5749280;-58,4353480;12/01/2007;POR ESCAPE DE GAS;DORREGO Y CABILDO;DORREGO & CABILDO;DORREGO & CABILDO;DORREGO;;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,5742360;-58,4797510;12/01/2007;POR ESCAPE DE GAS;ALVAREZ, THOMAS 2800 Y OLAZABAL;2800 ALVAREZ THOMAS;2800 ALVAREZ THOMAS;ALVAREZ THOMAS AV;L;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,6009310;-58,4302060;12/01/2007;POR INCENDIO;HUMAHUACA 4621;4621 HUMAHUACA;4621 HUMAHUACA;HUMAHUACA;R;INCENDIO;X;(3) INCENDIOS
-34,6013450;-58,4966570;12/01/2007;POR INCENDIO;GUTIERREZ, RICARDO 3271;3271 GUTIERREZ RICARDO;3271 GUTIERREZ RICARDO;GUTIERREZ RICARDO;R;INCENDIO;X;(3) INCENDIOS
-34,6471020;-58,3695400;12/01/2007;POR DERRAME DE HIDROCARBURO;AZARA 1646;1646 AZARA;1646 AZARA;AZARA;L;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6254520;-58,4176410;12/01/2007;POR EMANACIONES;COLOMBRES 982 Y SAN JUAN;982 COLOMBRES;982 COLOMBRES;COLOMBRES;L;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,5678730;-58,4514630;12/01/2007;POR ESCAPE DE GAS;ARREDONDO, VIRREY 2474;2474 ARREDONDO VIRREY;2474 ARREDONDO VIRREY;ARREDONDO VIRREY;L;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,5616760;-58,4584160;13/01/2007;POR INCENDIO;MENDOZA (CALLE) 2496;2496 MENDOZA;2496 MENDOZA;MENDOZA;L;INCENDIO;X;(3) INCENDIOS
-34,6340560;-58,5224150;13/01/2007;POR ESCAPE DE GAS;JUSTO, JUAN B. 9336 Y BARRAGAN;9336 JUSTO JUAN B;9336 JUSTO JUAN B;JUSTO JUAN B.;L;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,6073430;-58,4830570;13/01/2007;POR INCENDIO;TERRADA 2384-PH;2384 TERRADA;2384 TERRADA;TERRADA;L;INCENDIO;X;(3) INCENDIOS
-34,6136500;-58,4400970;13/01/2007;POR INCENDIO;ARANGUREN, JUAN F., DR. 604 Y HIDALGO;604 ARANGUREN JUAN F DR;604 ARANGUREN JUAN F;ARANGUREN JUAN F. DR.;L;INCENDIO;X;(3) INCENDIOS
-34,6084870;-58,3892710;13/01/2007;POR INCENDIO;MONTEVIDEO 48;48 MONTEVIDEO;48 MONTEVIDEO;MONTEVIDEO;L;INCENDIO;X;(3) INCENDIOS
-34,6193420;-58,4358660;14/01/2007;POR ESCAPE DE GAS;MORENO, JOSE MARIA 100;100 MORENO JOSE MARIA;100 MORENO JOSE MARIA;MORENO JOSE MARIA AV;L;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,6076970;-58,4401960;14/01/2007;POR ESCAPE DE GAS;FRANKLIN 603 Y ACOYTE;603 FRANKLIN;603 FRANKLIN;FRANKLIN;R;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,6473840;-58,3681940;14/01/2007;POR DERRAME DE HIDROCARBURO;IRIARTE, GRAL.1300 Y AZARA;1300 IRIARTE GRAL;1302 IRIARTE GRAL;IRIARTE GRAL.;L;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,5680290;-58,4996710;15/01/2007;POR ESCAPE DE GAS;PIRAN 5800;5800 PIRAN;5800 PIRAN;PIRAN;L;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,6344910;-58,4352980;15/01/2007;POR INCENDIO;ASAMBLEA 671-1°;671 ASAMBLEA;671 ASAMBLEA;ASAMBLEA AV;R;INCENDIO;X;(3) INCENDIOS
-34,5958620;-58,3752060;15/01/2007;POR INCENDIO;FLORIDA 1025;1025 FLORIDA;1025 FLORIDA;FLORIDA;R;INCENDIO;X;(3) INCENDIOS
-34,6384160;-58,4133690;15/01/2007;POR EMANACIONES;CASEROS 3411-1°-A Y MAZA;3411 CASEROS;3411 CASEROS;CASEROS;R;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,5393340;-58,4754110;16/01/2007;POR DERRAME DE HIDROCARBURO;CABILDO Y-GRAL.-PAZ;CABILDO & PAZ GRAL;CABILDO & PAZ GRAL;CABILDO AV;;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6093850;-58,3862540;16/01/2007;POR DERRAME DE HIDROCARBURO;SAN JOSE Y DE MAYO;SAN JOSE & DE MAYO;SAN JOSE & DE MAYO;SAN JOSE;;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,5986020;-58,4190240;16/01/2007;POR ESCAPE DE GAS;SALGUERO, JERONIMO 988 Y TUCUMAN;988 SALGUERO JERONIMO;988 SALGUERO JERONIMO;SALGUERO JERONIMO;L;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,5985010;-58,4037350;16/01/2007;POR DERRAME,HALLAZGO Y/O ESCAPE DE SUS.PELIGROSAS;CORDOBA 2600;2600 CORDOBA;2600 CORDOBA;CORDOBA;L;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,5696370;-58,4808210;17/01/2007;POR EMANACIONES;ROOSEVELT FRANKLIN D. Y-LUGONES Y VALDENE;ROOSEVELT FRANKLIN D & LUGONES;ROOSEVELT FRANKLIN D & LUGONES;ROOSEVELT FRANKLIN D.;;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6044730;-58,4693630;17/01/2007;POR INCENDIO;TERRERO 2164-62;2164 TERRERO;2164 TERRERO;TERRERO;L;INCENDIO;X;(3) INCENDIOS
-34,6213620;-58,4223970;17/01/2007;POR INCENDIO;INDEPENDENCIA 4009-1°;4009 INDEPENDENCIA;4009 INDEPENDENCIA;INDEPENDENCIA AV;R;INCENDIO;X;(3) INCENDIOS
-34,6712310;-58,4945370;17/01/2007;POR INCENDIO;PIEDRA BUENA 3200;3200 PIEDRA BUENA;3200 PIEDRA BUENA;PIEDRA BUENA;L;INCENDIO;X;(3) INCENDIOS
-34,6027850;-58,4588850;17/01/2007;POR DERRAME,HALLAZGO Y/O ESCAPE DE SUS.PELIGROSAS;ESPINOSA 1959;1959 ESPINOSA;1959 ESPINOSA;ESPINOSA;R;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6328690;-58,3866050;17/01/2007;POR EMANACIONES;SAENZ PENA, LUIS, PRES. 2063 Y CASEROS;2063 SAENZ PEÑA LUIS PRES;2063 SAENZ PEÑA LUIS PRES;SAENZ PEÑA LUIS PRES.;R;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6506110;-58,4760740;17/01/2007;POR INCENDIO;AUTOPISTA AU-6 Y MEDINA;MONTE & MEDINA;MONTE & MEDINA;MONTE;;INCENDIO;X;(3) INCENDIOS
-34,6180750;-58,4314620;18/01/2007;POR ESCAPE DE GAS;DOBLAS 145 Y CHACO;145 DOBLAS;145 DOBLAS;DOBLAS;R;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,6443100;-58,4760490;18/01/2007;POR DERRAME DE HIDROCARBURO;LACARRA 1100;1100 LACARRA;1100 LACARRA;LACARRA;L;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6127410;-58,4649330;18/01/2007;POR EMANACIONES;GALICIA 2000 Y  BOYACA;2000 GALICIA;2000 GALICIA;GALICIA;L;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,5987260;-58,3812190;18/01/2007;POR INCENDIO;PELLEGRINI, CARLOS 825-2°-SUBSUELO;825 PELLEGRINI CARLOS;825 PELLEGRINI CARLOS;PELLEGRINI CARLOS;R;INCENDIO;X;(3) INCENDIOS
-34,5994700;-58,4051430;19/01/2007;POR INCENDIO;BOULOGNE SUR MER 917;917 BOULOGNE SUR MER;917 BOULOGNE SUR MER;BOULOGNE SUR MER;R;INCENDIO;X;(3) INCENDIOS
-34,6215030;-58,5023320;19/01/2007;POR EMANACIONES;PAZ, MARCOS 1944/46/52 Y MIRANDA;1944 PAZ MARCOS;1944 PAZ MARCOS;PAZ MARCOS;L;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6085840;-58,4191610;19/01/2007;POR INCENDIO;DIAZ VELEZ 3730-3°-B;3730 DIAZ VELEZ;3730 DIAZ VELEZ;DIAZ VELEZ;L;INCENDIO;X;(3) INCENDIOS
-34,5972150;-58,4415880;19/01/2007;POR ESCAPE DE GAS;CORRIENTES 5499;5499 CORRIENTES;5499 CORRIENTES;CORRIENTES;R;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,5834980;-58,4053260;19/01/2007;POR DERRAME DE HIDROCARBURO;LAS HERAS, GRAL. 3100 Y  BILLINGHURST;3100 LAS HERAS GRAL;3100 LAS HERAS GRAL;LAS HERAS GENERAL AV.;L;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6542650;-58,4747390;19/01/2007;POR ESCAPE DE GAS;PERON, EVA 4478;4478 PERON EVA;4478 PERON EVA;PERON EVA;L;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,6473520;-58,4374220;19/01/2007;POR INCENDIO;RIESTRA 36;36 RIESTRA;RIESTRA & TORRES Y TENORIO CAMILO PRES;RIESTRA;;INCENDIO;X;(3) INCENDIOS
-34,6153530;-58,4291430;19/01/2007;POR DERRAME DE HIDROCARBURO;LA PLATA 8;8 LA PLATA;8 LA PLATA;LA PLATA;L;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6153530;-58,4291430;19/01/2007;POR DERRAME DE HIDROCARBURO;LA PLATA  8 Y  RIVADAVIA;8 LA PLATA;8 LA PLATA;LA PLATA;L;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,5963950;-58,4186400;20/01/2007;POR DERRAME,HALLAZGO Y/O ESCAPE DE SUS.PELIGROSAS;SALGUERO, JERONIMO 1215;1215 SALGUERO JERONIMO;1215 SALGUERO JERONIMO;SALGUERO JERONIMO;R;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,5569930;-58,4473570;20/01/2007;POR DERRUMBE;DEL LIBERTADOR 5965 Y JURAMENTO;5965 DEL LIBERTADOR;5965 DEL LIBERTADOR;DEL LIBERTADOR;R;DERRUMBE;X;(10) DERRUMBES Y HUNDIMIENTO DEL SUELO
-34,6684050;-58,4824030;20/01/2007;POR EMANACIONES;LARRAZABAL 3104;3104 LARRAZABAL;3104 LARRAZABAL;LARRAZABAL;L;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6221420;-58,3814820;20/01/2007;POR INCENDIO;LIMA 1199;1199 LIMA;1199 LIMA;LIMA;R;INCENDIO;X;(3) INCENDIOS
-34,6142150;-58,3706400;21/01/2007;POR ESCAPE DE GAS;BALCARCE 554 Y VENEZUELA;554 BALCARCE;554 BALCARCE;BALCARCE;L;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,6214370;-58,4221890;22/01/2007;POR ESCAPE DE GAS;INDEPENDENCIA 4000;4000 INDEPENDENCIA;4000 INDEPENDENCIA;INDEPENDENCIA AV;L;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,6066360;-58,4073230;22/01/2007;POR INCENDIO;BOULOGNE SUR MER 31-4°-C Y SARMIENTO;31 BOULOGNE SUR MER;BOULOGNE SUR MER & SARMIENTO;BOULOGNE SUR MER;;INCENDIO;X;(3) INCENDIOS
-34,6290730;-58,5269840;22/01/2007;POR DERRAME,HALLAZGO Y/O ESCAPE DE SUS.PELIGROSAS;MADERO 800 Y CORDOBA;800 MADERO;800 MADERO;MADERO;L;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6034790;-58,3785990;22/01/2007;POR EMANACIONES;CORRIENTES 837;837 CORRIENTES;837 CORRIENTES;CORRIENTES;R;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
