X;Y;FECHA;SUCESO;CALLE;NUMERO;DIRECCION_NORMALIZADA;BARRIO;OBSERVACION;MOVIL;A_CARGO;AMENAZA;MES;COMUNA;CODIGO_POSTAL;CODIGO_POSTAL_ARGENTINO
-34.688718661034976;-58.46471429352426;07/05/2016;ARBOLES CAIDOS;GOLETA JULIET;5979;GOLETA JULIET 5979;VILLA LUGANO;NO SE VERIFICA NINGUN ARBOL CAIDO, PANORAMA NORMAL;949;SALINAS L;OTROS;MAYO;COMUNA 8;1439;C1439DOA
-34.688675058422824;-58.46466421312655;13/05/2016;OTROS;GOLETA JULIET;5971;GOLETA JULIET 5971;VILLA LUGANO;EN EL LUGAR SE SOLICITO AL DENUNCIANTE CUYA COMUNICACION RESULTO NEGATIVA. NO SE OBSERVA PINO CON PELIGRO;140;ALARCON D;OTROS;MAYO;COMUNA 8;1439;C1439DOA
-34.688620394273144;-58.46460142793718;21/05/2016;OTROS;GOLETA JULIET;5961;GOLETA JULIET 5961;VILLA LUGANO;SE REALIZO INSPECCION Y NO SE ENCONTRO ARBOL POR CAER;949;KIHM;OTROS;MAYO;COMUNA 8;1439;C1439DOA
-34.688383853576156;-58.46780354322801;29/07/2016;OTROS;DE LA TORRE LISANDRO;5189;DE LA TORRE, LISANDRO 5189;VILLA RIACHUELO;EL DENUNCIANTE RECLAMA POR FALTA DE LUZ / SE PIDE EDESUR / SE AVISA A CUCC;157;QUENON D;13) INTERRUPCION DE SERVICIOS BASICOS;JULIO;COMUNA 8;1439;C1439GFQ
-34.688025177728335;-58.47813252552195;29/12/2016;ARBOLES CAIDOS;MONTIEL;5099;MONTIEL 5099;VILLA RIACHUELO;;157;LIO;OTROS;DICIEMBRE;COMUNA 8;1439;C1439HFG
-34.687792876078404;-58.46676049188399;12/05/2016;OTROS;SUMACA SANTISIMA TRINIDAD;5206;SUMACA SANTISIMA TRINIDAD 5206;VILLA LUGANO;RAMA DE GRAN PORTE POR CAER SOBRE CALZADA. SE PROCEDIO A CORTAR Y TROZAR P/SU RECOLECCION;949;STROCHUCK E;OTROS;MAYO;COMUNA 8;1439;C1439FZH
-34.687531155526095;-58.464939427056045;01/05/2016;LLENADO DE TANQUE;CAFAYATE;5290;CAFAYATE 5290;VILLA LUGANO;NO SE REALIZO LA TAREA POR EL RETORNO DEL SUMINISTRO ELECTRICO;371;GARCIA G;13) INTERRUPCION DE SERVICIOS BASICOS;MAYO;COMUNA 8;1439;C1439FUZ
-34.687404384975196;-58.46906592478602;23/08/2016;ARBOLES CAIDOS;DE LA TORRE LISANDRO;5083;DE LA TORRE, LISANDRO 5083;VILLA RIACHUELO;NO HAY ANOMALIA;303;SOLIS;OTROS;AGOSTO;COMUNA 8;1439;C1439GFO
-34.687309827148205;-58.47574214212493;13/06/2016;EXPLOSION;PIEDRA BUENA;4877;PIEDRA BUENA AV. 4877;VILLA RIACHUELO;AL ARRIBO UN VECINO NOS INFORMA DE EXPLOSIONES EN VEREDA SE REALIZA PERIMETRO SEÑALIZANDO HASTA EL ARRIBO DE EDESUR / SE AVISA A CUCC;0;ALARCON D;8) EXPLOSIONES;JUNIO;COMUNA 8;1439;C1439GWF
-34.687171209517565;-58.46332319736898;06/01/2016;LLENADO DE TANQUE;COSTAMAGNA SANTIAGO;5765;COSTAMAGNA, SANTIAGO 5765;VILLA LUGANO;SE REALIZA LLENADO;376;ALVAREZ J;13) INTERRUPCION DE SERVICIOS BASICOS;ENERO;COMUNA 8;1439;C1439DMA
-34.686850982481175;-58.47787767609653;23/01/2016;OTROS;GUAMINI;4854;GUAMINI 4854;VILLA RIACHUELO;SE PROCEDE A DESCOLGAR CARTEL / POR MAL FUNCIONAMIENTO DE LA GRUA ( PERDIDA DE LIQUIDO HIDRAULICO )NO SE PUEDE FINALIZAR TAREA;62;GONZALEZ;OTROS;ENERO;COMUNA 8;1439;C1439HAH
-34.686624168552285;-58.463012773298495;29/11/2016;PELIGRO DE CAIDA;COSTAMAGNA SANTIAGO;5712;COSTAMAGNA, SANTIAGO 5712;VILLA LUGANO;POSTE CON LEVE INCLINACION / SE SEÑALIZA / SE PIDE A CUCC REPARACION;3;GONZALEZ FELIX;OTROS;NOVIEMBRE;COMUNA 8;1439;C1439DMB
-34.686533620689694;-58.48073543309919;09/08/2016;OTROS;UNANUE;6727;UNANUE 6727;VILLA LUGANO;POSTE DE MADERA INCLINADO / NO HAY PELIGRO DE CAIDA / SE PIDE REPARACION A CUCC;157;ESPINOSA P;OTROS;AGOSTO;COMUNA 8;1439;C1439CHG
-34.686533620689694;-58.48073543309919;19/08/2016;OTROS;UNANUE;6727;UNANUE 6727;VILLA LUGANO;POSTE INCLIDADO SE REALIZA PERIMETRO SEÑALIZANDO / SE PIDE REPARACION A CUCC;371;PEREIRO D;OTROS;AGOSTO;COMUNA 8;1439;C1439CHG
-34.686509550547974;-58.46261355844575;22/03/2016;RIESGO SANITARIO;SOLDADO DE LA FRONTERA;5330;SOLDADO DE LA FRONTERA AV. 5330;VILLA LUGANO;NO SE PERCIBE OLOR ALGUNO / SE RECOMIENDA LLAMAR SI VUELVE A SENTIRSE;77;MUÑOZ L;OTROS;MARZO;COMUNA 8;1439;C1439FPJ
-34.684986827179095;-58.47453774840081;02/06/2016;OTROS;MARTINIANO CHILAVERT CNEL;6250;CHILAVERT, MARTINIANO, CORONEL 6250;VILLA RIACHUELO;CAMARA DE EDESUR ABNEGADA CON PEQUEÑA EMANACION S/RIESGO P/3EROS.SE SOLICITO A EDESUR;0;ALARCON D;13) INTERRUPCION DE SERVICIOS BASICOS;JUNIO;COMUNA 8;1439;C1439CLV
-34.684830339890496;-58.47436455892271;21/04/2016;OTROS;CHILAVERT MARTINIANO CORONEL;6210;CHILAVERT, MARTINIANO, CORONEL 6210;VILLA RIACHUELO;POSTE DE MADERA INCLINADO APOYADO EN HORQUETA DE UN ARBOL S/PELIGRO DE CAIDA INMINENTE. SE SOLICITA E TELEFONICA Y SE RALIZO VALLADO PERIMENTRAL;376;CASCO J;OTROS;ABRIL;COMUNA 8;1439;C1439CLV
-34.684115460294066;-58.47357720122382;30/12/2016;VISUALIZACION DE HUMO;CHILAVERT MARTINIANO CORONEL;6112;CHILAVERT, MARTINIANO, CORONEL 6112;VILLA RIACHUELO;EDESUR SE HACE CARGO DE LA SITUACION;797;ALARCON;13) INTERRUPCION DE SERVICIOS BASICOS;DICIEMBRE;COMUNA 8;1439;C1439CLT
-34.683364545021774;-58.47761086168254;27/05/2016;ARBOLES CAIDOS;CAÑADA DE GOMEZ;4585;CAÑADA DE GOMEZ 4585;VILLA LUGANO;SE VERIFICO ARBOL DETERIORADO SIN RIESGO DE CAIDA. SE SOLICITO AL O. DE ARBOLADO;157;ALVAREZ J;OTROS;MAYO;COMUNA 8;1439;C1439GNE
-34.683048312203304;-58.47802844794544;13/09/2016;ARBOLES CAIDOS;CAÑADA DE GOMEZ;4547;CAÑADA DE GOMEZ 4547;VILLA LUGANO;NO HAY ANOMALIA;303;ESPINOSA P;OTROS;SEPTIEMBRE;COMUNA 8;1439;C1439GNE
-34.682822064465256;-58.47258301718797;23/03/2016;CABLES CAIDOS / EXPUESTOS;RUCCI JOSE IGNACIO;4670;RUCCI, JOSE IGNACIO 4670;VILLA LUGANO;AL ARRIBO AL LUGAR EDESUR SE ENCOTRABA TRABAJANDO EN DICHO SUCESO;77;VILLARMEA;OTROS;MARZO;COMUNA 8;1439;C1439FWL
-34.682150940003226;-58.47754627916149;28/10/2016;ESCAPE DE GAS;GORDILLO TIMOTEO;4515;GORDILLO, TIMOTEO 4515;VILLA LUGANO;METROGAS EN EL LUGAR REALIZA REPARACION / SE HACE CARGO;157;MUÑOZ L;7) FUGAS DE GAS;OCTUBRE;COMUNA 8;1439;C1439GJE
-34.681736293727646;-58.471269767795704;08/09/2016;ARBOLES CAIDOS;LEGUIZAMON MARTINIANO;4679;LEGUIZAMON, MARTINIANO 4679;VILLA LUGANO;SE TROZA ARBOL Y SEÑALIZA;77;BAZAN C;OTROS;SEPTIEMBRE;COMUNA 8;1439;C1439FSK
-34.681680016432985;-58.47970023650092;13/05/2016;ESCAPE DE GAS;CAÑADA DE GOMEZ;4420;CAÑADA DE GOMEZ 4420;VILLA LUGANO;AL ARRIBO SE CONTACTARON CON EL CONTRIBUYENTE INFORMO QUE HABIA ESTADO METROGAS Y EL RESULTADO DE LAS MEDICIONES FUERON NEGATIVO. NO SE PERCIBIO OLORES ALGUNOS;140;ALARCON D;OTROS;MAYO;COMUNA 8;1439;C1439GND
-34.681674199091816;-58.474146355604994;10/08/2016;CABLES CAIDOS / EXPUESTOS;RUCCI JOSE IGNACIO;4531;RUCCI, JOSE IGNACIO 4531;VILLA LUGANO;CABLES DE VIDEO SE RECOGEN Y SEÑALIZA / SE AVISA A CUCC;303;RAMIREZ J;OTROS;AGOSTO;COMUNA 8;1439;C1439FWI
-34.681244063941605;-58.49199470128869;04/11/2016;FALTANTE DE TAPA;PAZ GRAL.;15000;PAZ, GRAL. AV. 15000;VILLA LUGANO;FALTA TAPA  / SE AISLA CABLES Y SEÑALIZA / SE PIDE REPARACION;303;PEREIRO D;OTROS;NOVIEMBRE;COMUNA 8;1439;C1439HLV
-34.680635848788164;-58.469352435071265;15/01/2016;ELECTRODEPENDIENTE;CHILAVERT MARTINIANO CORONEL;5615;CHILAVERT, MARTINIANO, CORONEL 5615;VILLA LUGANO;SE DEJA GRUPO ELECTROGENO;157;VARGAS J;13) INTERRUPCION DE SERVICIOS BASICOS;ENERO;COMUNA 8;1439;C1439CLI
-34.680635848788164;-58.469352435071265;14/02/2016;ELECTRODEPENDIENTE;CHILAVERT MARTINIANO CORONEL;5615;CHILAVERT, MARTINIANO, CORONEL 5615;VILLA LUGANO;SE ENTREGA GRUPO ELECTROGENO;140;TANGO 05;13) INTERRUPCION DE SERVICIOS BASICOS;FEBRERO;COMUNA 8;1439;C1439CLI
-34.680635848788164;-58.469352435071265;14/02/2016;ELECTRODEPENDIENTE;CHILAVERT MARTINIANO CORONEL;5615;CHILAVERT, MARTINIANO, CORONEL 5615;VILLA LUGANO;SE REVISA Y PONE EN CONDICIONES GRUPO ELECTROGENO;140;TANGO 05;13) INTERRUPCION DE SERVICIOS BASICOS;FEBRERO;COMUNA 8;1439;C1439CLI
-34.680635848788164;-58.469352435071265;15/02/2016;ELECTRODEPENDIENTE;CHILAVERT MARTINIANO CORONEL;5615;CHILAVERT, MARTINIANO, CORONEL 5615;VILLA LUGANO;SE RECARGA GRUPO ELECTROGENO;623;AVALOS G;13) INTERRUPCION DE SERVICIOS BASICOS;FEBRERO;COMUNA 8;1439;C1439CLI
-34.680363453666885;-58.49309863602521;05/02/2016;CAPTURA DE ANIMAL;PAZ GRAL.;14900;PAZ, GRAL. AV. 14900;VILLA LUGANO;SE CAPTURA EJEMPLAR DE AGUILUCHO;157;MOSQUEIRA F;OTROS;FEBRERO;COMUNA 8;1439;C1439HLU
-34.679367770820804;-58.4892011452374;02/11/2016;FALTANTE DE TAPA;BARCA CABO DE HORNOS;6544;BARCA CABO DE HORNOS 6544;VILLA LUGANO;FALTA TAPA  / SE AISLA CABLES Y SEÑALIZA / SE PIDE REPARACION;3;ALBORNOZ E;OTROS;NOVIEMBRE;COMUNA 8;1439;C1439HTA
-34.678967512669914;-58.47624802509782;02/05/2016;CABLES CAIDOS / EXPUESTOS;CAFAYATE;4299;CAFAYATE 4299;VILLA LUGANO;SEGUN VECINO INFORMA QUE SE PRODUJO UN CHISPAZO EN UN POSTE PERTENENCIENTE A EDESUR, SE VERIFICA QUE VARIAS VIVIENDA QUEDARON S/SUMINISTRO;77;STROCHUCK E;13) INTERRUPCION DE SERVICIOS BASICOS;MAYO;COMUNA 8;1439;C1439FUE
-34.678536742556005;-58.48939007691246;13/04/2016;OTROS;GOLETA SANTA CRUZ;6567;GOLETA SANTA CRUZ 6567;VILLA LUGANO;NO SE OBSERVA ARBOL CAIDO. PANORAMA NORMAL;949;ESPINOSA P;OTROS;ABRIL;COMUNA 8;1439;C1439HSA
-34.678536742556005;-58.48939007691246;24/05/2016;OTROS;GOLETA SANTA CRUZ;6567;GOLETA SANTA CRUZ 6567;VILLA LUGANO;SE VERIFICO ARBOLES DE MEDIANO PORTE EN MEDIA CUADRA EN ESTADO NORMAL. SE SOLICITO LA COMUNUCACION C/LA CONTRIBUYENTE SIN LOGRAR COMUNICACION;797;ALARCON D;OTROS;MAYO;COMUNA 8;1439;C1439HSA
-34.677681967286965;-58.48477082332119;21/03/2016;OTROS;CAÑADA DE GOMEZ;4041;CAÑADA DE GOMEZ 4041;VILLA LUGANO;NO SE PERCIBE OLOR ALGUNO / SE RECOMIENDA LLAMAR SI VUELVE A SENTIRSE;77;ALARCON D;OTROS;MARZO;COMUNA 8;1439;C1439GMU
-34.677149831983876;-58.46889463328785;08/12/2016;PELIGRO DE CAIDA;LARRAYA;4249;LARRAYA 4249;VILLA LUGANO;POSTE CON BASE CORROIDA / SE AVISA A CUCC;157;SANZ;OTROS;DICIEMBRE;COMUNA 8;1439;C1439EKI
-34.676629661806565;-58.496289331683265;07/05/2016;OTROS;ECHEANDIA;6886;ECHEANDIA 6886;VILLA LUGANO;VECINO INFORMA DE POSTE DE LUZ CON OXILACION POR EL VIENTO. SE SOLICITA E. CORRESPONDIENTE;157;DE LEON M;OTROS;MAYO;COMUNA 8;1439;C1439BLH
-34.676552766011156;-58.49488312476938;05/06/2016;INCENDIO;JOSE LEON SUAREZ;3776;SUAREZ, JOSE LEON 3776;VILLA LUGANO;EN EL LUGAR BOMBEROS Y MANTELETRIC, SE TRATO DE PROBLEMAS ELECTRICOS EN EL TRANSFORMADOR;0;FAZIO H;3) INCENDIOS;JUNIO;COMUNA 8;1439;C1439HHD
-34.676058445550254;-58.47674068193058;22/09/2016;FALTANTE DE TAPA / CAJA FUSILERA / BUZON;MURGUIONDO;4080;MURGUIONDO 4080;VILLA LUGANO;FALTANTE DE TAPA FUSILERA / SE REALIZA PERIMETRO Y SEÑALIZA / SE PIDE EDESUR A CUCC;77;ALARCON D;OTROS;SEPTIEMBRE;COMUNA 8;1439;C1439FQX
-34.675268264248636;-58.490721073563265;19/10/2016;PELIGRO DE CAIDA / POSTES / COLUMNAS / CARTELES;PIEDRA BUENA;3595;PIEDRA BUENA AV. 3595;VILLA LUGANO;COLUMNA ELECTRIFICADA SE PIDE EDESUR / SE SEÑALIZA PERIMETRANDO LA ZONA;803;ALBORNOZ;13) INTERRUPCION DE SERVICIOS BASICOS;OCTUBRE;COMUNA 8;1439;C1439GVE
-34.675268264248636;-58.490721073563265;02/11/2016;PELIGRO DE CAIDA;PIEDRA BUENA;3595;PIEDRA BUENA AV. 3595;VILLA LUGANO;AUTOTROL REALIZA REPARACION;3;ALBORNOZ E;OTROS;NOVIEMBRE;COMUNA 8;1439;C1439GVE
-34.674868377085694;-58.49093879368734;15/09/2016;CABLES CAIDOS / EXPUESTOS;PIEDRA BUENA;3400;PIEDRA BUENA AV. 3400;VILLA LUGANO;CABLES CON TENSION  / SE AISLA Y SEÑALIZA / SEPIDE REPARACION A CUCC;303;ALBORNOZ E;13) INTERRUPCION DE SERVICIOS BASICOS;SEPTIEMBRE;COMUNA 8;1439;C1439GVP
-34.674160788275664;-58.49976984015973;19/01/2016;CABLES CAIDOS / EXPUESTOS;SALADILLO;3400;SALADILLO 3400;VILLA LUGANO;POSTE CAIIDO CON CABLES;303;STOROCHUK E;OTROS;ENERO;COMUNA 8;1439;C1439HKB
-34.674009472065066;-58.47053091501048;29/08/2016;CABLES CAIDOS / EXPUESTOS;SAYOS;5275;SAYOS 5275;VILLA LUGANO;CABLE TENSOR /  SEÑALIZADO PARA REPARACION / SE AVISA A CUCC;157;ALARCON D;OTROS;AGOSTO;COMUNA 8;1439;C1439CAI
-34.673668812783895;-58.48665076082079;03/08/2016;ESCAPE DE GAS;SANTANDER;6005;SANTANDER 6005;VILLA LUGANO;AL ARRIBO METROGAS REALIZA MEDICIONES / DANDO NEGATIVO / SE AVISA A CUCC;157;BOSSI L;OTROS;AGOSTO;COMUNA 8;1439;C1439ATE
-34.673458163658445;-58.500849630554875;29/10/2016;CAPTURA DE ANIMAL;PERON EVA;7421;PERON, EVA AV. 7421;MATADEROS;NO SE PUDO CAPTURAR EL AVE;303;SALINAS;OTROS;OCTUBRE;COMUNA 9;1439;C1439BTM
-34.673441764109306;-58.482481249255734;14/01/2016;OTROS;SARAZA;5808;SARAZA 5808;VILLA LUGANO;POSTE DE MADERA CON SU EXTERIOR QUEMADO NO HAY RIESGO ALGUNO;140;CASCO J;OTROS;ENERO;COMUNA 8;1439;C1439APH
-34.673410969203886;-58.49416995131388;15/10/2016;CABLES CAIDOS / EXPUESTOS;ARGENTINA AV;6612;ARGENTINA AV. 6612;VILLA LUGANO;CABLES A BAJA ALTURA SE PIDE EDENOR / UGIS;303;SANZ M;OTROS;OCTUBRE;COMUNA 8;1439;C1439HRT
-34.673078909389936;-58.47292324165752;24/02/2016;EMANACIONES;SOMELLERA;5334;SOMELLERA 5334;VILLA LUGANO;OLORES POR ACUMULACION DE RESIDUOS;140;LUNA G;14) INTOXICACIONES Y CONTAMINACIONES;FEBRERO;COMUNA 8;1439;C1439AAL
-34.673078909389936;-58.47292324165752;19/08/2016;ARBOLES CAIDOS;SOMELLERA;5334;SOMELLERA 5334;VILLA LUGANO;ARBOL DE 4 MTS DE ALTURA CON ENREDADERA INGRESANDO A VIVIENDA / SE PIDE ARBOLADO A CUCC;371;PEREIRO D;OTROS;AGOSTO;COMUNA 8;1439;C1439AAL
-34.672447572920724;-58.47172037398505;06/09/2016;PELIGRO DE CAIDA / POSTES / COLUMNAS / CARTELES;ARGENTINA AV;5244;ARGENTINA AV. 5244;VILLA LUGANO;POSTE DE EDESUR CAIDO SOBRE VEHICULO / PERSONAL DE EDESUR SE HACE CARGO / SE AVISA A CUCC;157;ALVAREZ J;13) INTERRUPCION DE SERVICIOS BASICOS;SEPTIEMBRE;COMUNA 8;1439;C1439HQS
-34.672089148437564;-58.486774100672385;08/12/2016;ARBOLES CAIDOS;ALVAREZ CRISOSTOMO;5985;ALVAREZ, CRISOSTOMO 5985;VILLA LUGANO;RAMA EN ALTURA / SE SEÑALIZA / PIDE ARBOLADO;797;KIHM;OTROS;DICIEMBRE;COMUNA 8;1439;C1439AXG
-34.671766994153806;-58.503252263945576;08/07/2016;OTROS;LAFERRERE GREGORIO DE;7415;LAFERRERE, GREGORIO DE 7415;MATADEROS;SE VERIFICO RESTOS DE UN ANIMAL EN DESCOMPOSICION DENTRO DE UN CONTENEDOR DE BASURA;157;FAZIO H;14) INTOXICACIONES Y CONTAMINACIONES;JULIO;COMUNA 9;1440;C1440BJI
-34.671730490996936;-58.484529331362346;03/04/2016;OTROS;SANTANDER;5805;SANTANDER 5805;VILLA LUGANO;POSTE INCLINADO HACIA LA CALLE SUJETO A UNA RED ELECTRICA. SE SOLICITA A EDESUR;77;CONTI;13) INTERRUPCION DE SERVICIOS BASICOS;ABRIL;COMUNA 8;1439;C1439ATA
-34.671601866442245;-58.502921467297725;22/02/2016;OTROS;LAFERRERE GREGORIO DE;7396;LAFERRERE, GREGORIO DE 7396;MATADEROS;POSTE SOSTENIDO POR CABLES SE PIDE REPARACION;803;FERNANDEZ J;OTROS;FEBRERO;COMUNA 9;1440;C1440BJH
-34.671528941545375;-58.50212267217308;15/09/2016;EMANACIONES;SUAREZ JOSE LEON;3129;SUAREZ, JOSE LEON 3129;MATADEROS;NO HAY ANOMALIA;3;ALARCON D;OTROS;SEPTIEMBRE;COMUNA 9;1284;C1284AGS
-34.671108349457434;-58.504886673566745;25/07/2016;OTROS;SUAREZ JUSTO ANTONIO;7475;SUAREZ, JUSTO ANTONIO 7475;MATADEROS;SE PRODUJO UNA CONTINGENCIA ELECTRICA EN EL MEDIDOR PRINCIPAL INTERNO A LA FINCA, ESTE PERSONAL REALIZA LAS MEDICIONES DANDO LAS MISMAS POSITIVAS SE REALIZA EL CORTEDEL SUMINISTRO;797;TURCO;13) INTERRUPCION DE SERVICIOS BASICOS;JULIO;COMUNA 9;1440;C1440BHS
-34.670935173255174;-58.47487799459586;28/07/2016;ARBOLES CAIDOS;ZELARRAYAN;5300;ZELARRAYAN 5300;VILLA LUGANO;ARBOL DE MEDIANO PORTE CAIDO SE TROZA Y SEÑALIZA / SE AVISA A CUCC;303;PEREIRO;OTROS;JULIO;COMUNA 8;1439;C1439AGP
-34.670935173255174;-58.47487799459586;28/07/2016;ARBOLES CAIDOS;ZELARRAYAN;5300;ZELARRAYAN 5300;VILLA LUGANO;POSTE INCLINADO A BAJA ALTURA / EDESUR SE HACE PRESENTE / SE AVISA A CUCC;371;BAZAN C;OTROS;JULIO;COMUNA 8;1439;C1439AGP
-34.670743238197446;-58.47522621705333;12/10/2016;PELIGRO DE CAIDA / POSTES / COLUMNAS / CARTELES;FONROUGE;3588;FONROUGE 3588;VILLA LUGANO;POSTE DE MADERA CON SU BASE COMIDA SOSTENIDO POR TENSORES / SE PIDE A CUCC SU REPOSICION;672;CASCO;OTROS;OCTUBRE;COMUNA 8;1439;C1439ELR
-34.670538828220295;-58.49526728655368;10/06/2016;LLENADO DE TANQUE;PIEDRA BUENA;3140;PIEDRA BUENA AV. 3140;VILLA LUGANO;SE REALIZO LLENADO DE TANQUE;0;BERARDI E;13) INTERRUPCION DE SERVICIOS BASICOS;JUNIO;COMUNA 8;1439;C1439GVN
-34.670538828220295;-58.49526728655368;10/06/2016;OTROS;PIEDRA BUENA;3140;PIEDRA BUENA AV. 3140;VILLA LUGANO;SE REALIZO VERIFICACION DEL LLENADO DE TANQUE SIN NOVEDAD;0;BERARDI E;OTROS;JUNIO;COMUNA 8;1439;C1439GVN
-34.670097064558156;-58.501220643261334;05/07/2016;OTROS;LAFERRERE GREGORIO DE;7123;LAFERRERE, GREGORIO DE 7123;MATADEROS;VECINO INFORMO QUE EL DIA DE AYER SE HABIA INCENDIADO LOS CABLES DEL MEDIDOR DE LUZ, DEJANDO AL DOMICILIO S/SUMINISTRO. SE REALIZO PRUEBA DE INDUCCION EN PARED LINDERA, ARROJANDO RESULTADO NEGATIVO. SE SOLICITO A EDESUR;803;TURCO;13) INTERRUPCION DE SERVICIOS BASICOS;JULIO;COMUNA 9;1440;C1440BJC
