side;match_addr;fecha;suceso;emergencia;prevencion;direccion;geocod;barrio;clasific;lon;lat
R;3143 MACHAIN;2010/01/07;ESCAPE DE GAS;0;0;MACHAIN 3143;3143 MACHAIN;VILLA URQUIZA;ESCAPE DE GAS EN VIA PUBLICA;-58.4834;-34.5643
L;3500 GOMEZ VALENTIN;2010/01/07;INCENDIO;0;0;VALENTIN GOMEZ 3500;3500 GOMEZ VALENTIN;BALVANERA;INCENDIO;-58.4147;-34.605
;COLOMBRES & CONSTITUCION;2010/01/08;ACCIDENTE DE TRANSITO;0;0;AUTOPISTA 25 DE MAYO BAJADA BOEDO;COLOMBRES & CONSTITUCION;BOEDO;ACCIDENTES;-58.4173;-34.6278
;27 DE FEBRERO & ESCALADA AV;2010/01/08;OP DE PREVENCION;0;0;PARQUE ROCA;27 DE FEBRERO & ESCALADA AV;VILLA SOLDATI;OP. DE PREVENCION;-58.4443;-34.6849
L;2130 CHILE;2010/01/08;EMANACIONES;0;0;CHILE 2130;2130 CHILE;BALVANERA;EMANACIONES EN VIA PUBLICA;-58.3965;-34.6173
R;463 LA RIOJA;2010/01/09;INCENDIO;0;0;LA RIOJA 463;463 LA RIOJA;BALVANERA;INCENDIO;-58.4083;-34.616
;27 DE FEBRERO & ESCALADA AV;2010/01/09;OP DE PREVENCION;0;0;PARQUE ROCA;27 DE FEBRERO & ESCALADA AV;VILLA SOLDATI;OP. DE PREVENCION;-58.4443;-34.6849
;27 DE FEBRERO & ESCALADA AV;2010/01/10;OP DE PREVENCION;0;0;PARQUE ROCA;27 DE FEBRERO & ESCALADA AV;VILLA SOLDATI;OP. DE PREVENCION;-58.4443;-34.6849
R;147 ACOYTE AV;2010/01/11;DERRAME;0;0;AV ACOYTE 147;147 ACOYTE AV;CABALLITO;DERRAME DE HIDROCARBUROS/BARRIDOS;-58.4373;-34.6165
;JUSTO JUAN B & PAZ GRAL;2010/01/12;DERRAME;0;0;AVDA JUAN B JUSTO Y GRAL PAZ;JUSTO JUAN B & PAZ GRAL;VERSALLES;DERRAME DE HIDROCARBUROS/BARRIDOS;-58.5288;-34.6345
;RIVADAVIA AV & YATAY;2010/01/12;RECORRIDA POR LLUVIA;0;0;PUENTE YATAY;RIVADAVIA AV & YATAY;CABALLITO;RECORRIDA POR LLUVIA;-58.4276;-34.6144
;SANTA FE AV & HUMBOLDT;2010/01/12;RECORRIDA POR LLUVIA;0;0;AVDA SANTA FE Y HUMBOLDT;SANTA FE AV & HUMBOLDT;PALERMO;RECORRIDA POR LLUVIA;-58.4274;-34.5779
L;800 CORRIENTES AV;2010/01/12;DERRAME;0;0;AV CORRIENTES 800;800 CORRIENTES AV;SAN NICOLAS;DERRAME DE HIDROCARBUROS/BARRIDOS;-58.378;-34.6035
R;1801 VIRASORO VALENTIN;2010/01/12;ARBOLES/POSTES CAIDOS;0;0;VALENTIN VIRASORO 1801;1801 VIRASORO VALENTIN;VILLA CRESPO;ARBOLES CAIDOS;-58.4496;-34.6011
L;120 CORDOBA AV;2010/01/12;ARBOLES/POSTES CAIDOS;0;0;AVDA CORDOBA 120;120 CORDOBA AV;RETIRO;ARBOLES CAIDOS;-58.3698;-34.5984
L;1522 PARAGUAY;2010/01/12;ARBOLES/POSTES CAIDOS;0;0;PARAGUAY 1522,;1522 PARAGUAY;RECOLETA;ARBOLES CAIDOS;-58.3885;-34.5984
R;1787 RODRIGUEZ MANUEL A. GENERAL;2010/01/12;ARBOLES/POSTES CAIDOS;0;0;GRAL MANUEL RODRIGUEZ 1787;1787 RODRIGUEZ MANUEL GRAL;VILLA CRESPO;ARBOLES CAIDOS;-58.4531;-34.6024
L;510 ESCALADA DE SAN MARTIN R.;2010/01/12;ARBOLES/POSTES CAIDOS;0;0;REMEDIOS DE ESCALADA 510;510 REMEDIOS DE ESCALADA;VILLA CRESPO;ARBOLES CAIDOS;-58.4513;-34.6011
R;689 ESCALADA DE SAN MARTIN R.;2010/01/12;ARBOLES/POSTES CAIDOS;0;0;REMEDIOS DE ESCALADA 689;689 REMEDIOS DE ESCALADA;VILLA CRESPO;ARBOLES CAIDOS;-58.4532;-34.6022
R;3069 SAN MARTIN AV;2010/01/12;ARBOLES/POSTES CAIDOS;0;0;AVDA SAN MARTIN 3069;3069 SAN MARTIN AV;PATERNAL;ARBOLES CAIDOS;-58.4679;-34.6021
L;900 CALLAO AV;2010/01/12;ARBOLES/POSTES CAIDOS;0;0;AV CALLAO 900;900 CALLAO AV;RECOLETA;ARBOLES CAIDOS;-58.3931;-34.5987
;RODRIGUEZ PEÑA & CAPDEVILLA ARTURO;2010/01/12;ARBOLES/POSTES CAIDOS;0;0;RODRIGUEZ PEÑA Y CAPDEVILLA;RODRIGUEZ PEÑA & CAPDEVILLA ARTURO;RECOLETA;ARBOLES CAIDOS;-58.3916;-34.5991
L;4500 LEIVA;2010/01/12;ARBOLES/POSTES CAIDOS;0;0;LEIVA 4500;4500 LEIVA;CHACARITA;ARBOLES CAIDOS;-58.4524;-34.5946
L;2400 ARREGUI;2010/01/12;ARBOLES/POSTES CAIDOS;0;0;ARREGUI 2400;2400 ARREGUI;VILLA DEL PARQUE;ARBOLES CAIDOS;-58.4797;-34.6021
L;1600 GARCIA JUAN AGUSTIN;2010/01/12;ARBOLES/POSTES CAIDOS;0;0;JUAN AGUSTIN GARCIA 1600;1600 GARCIA JUAN AGUSTIN;PATERNAL;ARBOLES CAIDOS;-58.4657;-34.6026
R;4259 CHARCAS;2010/01/12;ARBOLES/POSTES CAIDOS;0;0;CHARCAS 4259;4259 CHARCAS;PALERMO;ARBOLES CAIDOS;-58.4226;-34.584
L;660 GASCON;2010/01/12;ARBOLES/POSTES CAIDOS;0;0;GASCON 660;660 GASCON;ALMAGRO;ARBOLES CAIDOS;-58.4243;-34.6035
R;1929 ARMENIA;2010/01/12;ARBOLES/POSTES CAIDOS;0;0;ARMENIA 1929;1929 ARMENIA;PALERMO;ARBOLES CAIDOS;-58.425;-34.5879
L;1210 CORDOBA AV;2010/01/12;ARBOLES/POSTES CAIDOS;0;0;AVDA CORDOBA 1210;1210 CORDOBA AV;RETIRO;ARBOLES CAIDOS;-58.3842;-34.5992
R;3757 LAS HERAS GENERAL;2010/01/12;ARBOLES/POSTES CAIDOS;0;0;AVDA GRAL LAS HERAS 3757;3757 LAS HERAS GENERAL;PALERMO;ARBOLES CAIDOS;-58.412;-34.5819
R;4637 CABRERA;2010/01/12;ARBOLES/POSTES CAIDOS;0;0;CABRERA 4637;4637 CABRERA;PALERMO;ARBOLES CAIDOS;-58.4284;-34.5926
L;1550 ARAOZ;2010/01/12;ARBOLES/POSTES CAIDOS;0;0;ARAOZ 1550;1550 ARAOZ;PALERMO;ARBOLES CAIDOS;-58.4247;-34.5918
R;1637 ARAOZ;2010/01/12;ARBOLES/POSTES CAIDOS;0;0;ARAOZ 1637;1637 ARAOZ;PALERMO;ARBOLES CAIDOS;-58.4238;-34.5913
L;3782 PINO VIRREY DEL;2010/01/12;ARBOLES/POSTES CAIDOS;0;0;VIRREY DEL PINO 3782;3782 PINO VIRREY DEL;VILLA ORTUZAR;ARBOLES CAIDOS;-58.4678;-34.5744
L;370 SERRANO;2010/01/12;ARBOLES/POSTES CAIDOS;0;0;SERRANO 370;370 SERRANO;VILLA CRESPO;ARBOLES CAIDOS;-58.444;-34.5975
R;4085 BERLIN;2010/01/12;ARBOLES/POSTES CAIDOS;0;0;BERLIN 4085;4085 BERLIN;PARQUE CHAS;ARBOLES CAIDOS;-58.48;-34.582
R;2417 ARMENIA;2010/01/12;INCENDIO;0;0;ARMENIA 2417;2417 ARMENIA;PALERMO;INCENDIO;-58.4194;-34.5844
R;285 VALLE ARISTOBULO DEL;2010/01/13;INCENDIO;0;0;ARISTOBULO DEL VALLE 285;285 VALLE ARISTOBULO DEL;LA BOCA;INCENDIO;-58.3588;-34.6322
R;653 SANCHEZ DE LORIA;2010/01/13;EMANACIONES;0;0;SANCHEZ DE LORIA 653;653 SANCHEZ DE LORIA;BALVANERA;EMANACIONES EN VIA PUBLICA;-58.4128;-34.6174
L;2700 ARANGUREN JUAN F DR;2010/01/14;AMENAZA DE BOMBA;0;0;ARANGUREN 2700 (HOSP. ALVAREZ);2700 ARANGUREN JUAN F DR;FLORES;AMENAZA DE BOMBA;-58.4693;-34.6244
L;2184 CUBA;2010/01/15;INCENDIO;0;0;CUBA 2184;2184 CUBA;BELGRANO;INCENDIO;-58.4555;-34.5602
R;951 LAVALLE;2010/01/15;INCENDIO;0;0;LAVALLE 951;951 LAVALLE;SAN NICOLAS;INCENDIO;-58.3803;-34.6024
L;2300 PICO;2010/01/15;DERRAME;0;0;PICO 2300;2300 PICO;NUÑEZ;DERRAME DE HIDROCARBUROS/BARRIDOS;-58.4731;-34.5402
L;1058 BOEDO AV;2010/01/15;ESCAPE DE GAS;0;0;AVDA BOEDO 1058;1058 BOEDO AV;BOEDO;ESCAPE DE GAS EN VIA PUBLICA;-58.416;-34.6263
L;602 JUSTO JUAN B AV;2010/01/15;DERRAME;0;0;AVDA JUAN B JUSTO 600;600 JUSTO JUAN B AV;PALERMO;DERRAME DE HIDROCARBUROS/BARRIDOS;-58.4265;-34.5782
R;6601 JUSTO JUAN B AV;2010/01/15;ESCAPE DE GAS;0;0;AVDA JUAN B JUSTO 6601;6601 JUSTO JUAN B AV;FLORESTA;ESCAPE DE GAS EN VIA PUBLICA;-58.4848;-34.6246
;CALABRIA AV & VERA PEÑALOZA ROSARIO;2010/01/16;OP DE PREVENCION;0;0;AVDA CALABRIA Y ROSARIO VERA PEÑALOZA;CALABRIA AV & VERA PEÑALOZA ROSARIO;COSTAÑERA SUR;OP. DE PREVENCION;-58.3581;-34.6172
R;1273 15 DE NOVIEMBRE;2010/01/16;ESCAPE DE GAS;0;0;15 DE NOVIEMBRE 1273;1273 15 DE NOVIEMBRE;BARRACAS;ESCAPE DE GAS EN VIA PUBLICA;-58.4103;-34.6259
L;3258 MILLER;2010/01/16;DERRAME;0;0;MILLER 3258;3258 MILLER;VILLA URQUIZA;DERRAME DE HIDROCARBUROS/BARRIDOS;-58.487;-34.5645
;SARMIENTO AV  & IRAOLA AV;2010/01/16;OP DE PREVENCION;0;0;AVDA SARMIENTO Y AVDA IRAOLA;SARMIENTO AV  & IRAOLA AV;PALERMO;OP. DE PREVENCION;-58.4149;-34.5745
;LAS HERAS GENERAL AV & CALZADA CIRCULAR PLAZAITALIA;2010/01/17;OP DE PREVENCION;0;0;AVDA GRAL LAS HERAS Y SANTA FE;LAS HERAS GENERAL AV & SANTA FE AV;PALERMO;OP. DE PREVENCION;-58.4201;-34.5814
;CALABRIA AV & VERA PEÑALOZA ROSARIO;2010/01/17;OP DE PREVENCION;0;0;AVDA CALABRIA Y ROSARIO VERA PEÑALOZA;CALABRIA AV & VERA PEÑALOZA ROSARIO;COSTAÑERA SUR;OP. DE PREVENCION;-58.3581;-34.6172
;SARMIENTO AV  & IRAOLA AV;2010/01/17;OP DE PREVENCION;0;0;AVDA SARMIENTO Y AVDA IRAOLA;SARMIENTO AV  & IRAOLA AV;PALERMO;OP. DE PREVENCION;-58.4149;-34.5745
;27 DE FEBRERO AV & SAENZ;2010/01/17;INCENDIO (LANUS);0;0;PUENTE ALSINA Y PARQUE ROCA;PUENTE ALSINA & PARQUE ROCA;LANUS;INCENDIO;-58.4168;-34.6591
R;835 MEXICO;2010/01/17;EMANACIONES;0;0;MEXICO 835;835 MEXICO;MONSERRAT;EMANACIONES EN VIA PUBLICA;-58.378;-34.6151
L;840 CRAIG;2010/01/18;DERRAME;0;0;CRAIG 840;840 CRAIG;CABALLITO;DERRAME DE HIDROCARBUROS/BARRIDOS;-58.4346;-34.6287
L;6500 TRIUNVIRATO;2010/01/18;DERRAME;0;0;TRIUNVIRATO 6500;6500 TRIUNVIRATO;SAAVEDRA;DERRAME DE HIDROCARBUROS/BARRIDOS;-58.4964;-34.5577
L;102 HUERGO AV;2010/01/18;DERRAME;0;0;AVDA HUERGO 100;100 HUERGO AV;SAN NICOLAS;DERRAME DE HIDROCARBUROS/BARRIDOS;-58.43;-34.574
;SANTA FE AV & HUMBOLDT;2010/01/18;RECORRIDA POR LLUVIA;0;0;AVDA SANTA FE Y HUMBOLDT;SANTA FE AV & HUMBOLDT;PALERMO;RECORRIDA POR LLUVIA;-58.4274;-34.5779
;BLANCO ENCALADA & CRAMER;2010/01/18;RECORRIDA POR LLUVIA;0;0;BLANCO ENCALADA Y CRAMER;BLANCO ENCALADA & CRAMER;BELGRANO;RECORRIDA POR LLUVIA;-58.4637;-34.562
R;465 LIBERTAD;2010/01/18;ESCAPE DE GAS;0;0;LIBERTAD 465;465 LIBERTAD;SAN NICOLAS;ESCAPE DE GAS EN VIA PUBLICA;-58.3837;-34.6031
L;3300 RIVERA FRUCTUOSO GENERAL;2010/01/18;ARBOLES CAIDOS;0;0;FRUCTUOSO RIVERA 3300;3300 FRUCTUOSO RIVERA GENERAL;VILLA SOLDATI;ARBOLES CAIDOS;-58.4428;-34.6629
;RIVADAVIA AV & YATAY;2010/01/18;RECORRIDA POR LLUVIA;0;0;PUENTE YATAY;RIVADAVIA AV & YATAY;CABALLITO;RECORRIDA POR LLUVIA;-58.4276;-34.6144
;RIVADAVIA MARTIN COMODORO & LUGONES LEOPOLDO;2010/01/19;OP DE PREVENCION;0;0;PARQUE DE LOS NIÑOS;RIVADAVIA MARTIN COMODORO & LUGONES LEOPOLDO;NUÑEZ;OP. DE PREVENCION;-58.4594;-34.5378
L;2670 LAS HERAS GENERAL AV;2010/01/19;COLABORACION (HOSP. RIVADAVIA);0;0;AV LAS HERAS 2670;2670 LAS HERAS GENERAL AV;PALERMO;POR SUMINISTRO ELECTRICO;-58.4004;-34.5847
R;3307 ALCORTA AMANCIO AV;2010/01/19;INCENDIO;0;0;AVDA AMANCIO ALCORTA 3307;3307 ALCORTA AMANCIO AV;BARRACAS;INCENDIO;-58.4064;-34.6508
R;4349 MURGUIONDO;2010/01/19;ESCAPE DE GAS;0;0;MURGUIONDO 4349;4349 MURGUIONDO;VILLA LUGANO;ESCAPE DE GAS EN VIA PUBLICA;-58.4741;-34.6782
L;3600 VARELA JOSE P;2010/01/19;ARBOLES CAIDOS;0;0;JOSE P VARELA 3600;3600 VARELA JOSE P;VILLA DEVOTO;ARBOLES CAIDOS;-58.5028;-34.6018
L;110 OLIVIERI;2010/01/19;ARBOLES/POSTES CAIDOS;0;0;OLIVIERI 110;110 OLIVIERI;VELEZ SARSFIELD;ARBOLES CAIDOS;-58.4916;-34.6345
;9 DE JULIO & VENEZUELA;2010/01/20;DERRAME;0;0;9 DE JULIO Y VENEZUELA;9 DE JULIO & VENEZUELA;SAN NICOLAS;DERRAME DE HIDROCARBUROS/BARRIDOS;-58.3711;-34.6136
L;2670 LAS HERAS GENERAL AV;2010/01/20;COLABORACION (HOSP. RIVADAVIA);0;0;AV LAS HERAS 2670;2670 LAS HERAS GENERAL AV;PALERMO;POR SUMINISTRO ELECTRICO;-58.4004;-34.5847
;RIVADAVIA MARTIN COMODORO & LUGONES LEOPOLDO;2010/01/20;OP DE PREVENCION;0;0;PARQUE DE LOS NIÑOS;RIVADAVIA MARTIN COMODORO & LUGONES LEOPOLDO;NUÑEZ;OP. DE PREVENCION;-58.4594;-34.5378
L;2800 RABANAL FRANCISCO INTENDENTE AV;2010/01/20;DERRAME;0;0;FRANCISCO RABANAL 2800;2800 RABANAL FRANCISCO INTENDENTE AV;NUEVA POMPEYA;DERRAME DE HIDROCARBUROS/BARRIDOS;-58.4342;-34.6635
L;3300 EREZCANO;2010/01/20;ESCAPE DE GAS;0;0;EREZCANO 3300;3300 EREZCANO;NUEVA POMPEYA;ESCAPE DE GAS EN VIA PUBLICA;-58.4259;-34.6558
L;3600 LARRAYA;2010/01/20;ESCAPE DE GAS;0;0;LARRAYA 3600;3600 LARRAYA;VILLA LUGANO;ESCAPE DE GAS EN VIA PUBLICA;-58.4767;-34.6709
L;4940 COSQUIN;2010/01/20;ESCAPE DE GAS;0;0;COSQUN 4940;4940 COSQUIN;VILLA LUGANO;ESCAPE DE GAS EN VIA PUBLICA;-58.4741;-34.6872
L;4028 DE LOS INCAS AV;2010/01/20;ESCAPE DE GAS;0;0;AV DE LOS INCAS 4028;4028 DE LOS INCAS AV;VILLA URQUIZA;ESCAPE DE GAS EN VIA PUBLICA;-58.4683;-34.578
R;3021 MORENO;2010/01/21;ESCAPE DE GAS;0;0;MORENO 3021;3021 MORENO;BALVANERA;ESCAPE DE GAS EN VIA PUBLICA;-58.4089;-34.6139
L;2670 LAS HERAS GENERAL AV;2010/01/21;COLABORACION (HOSP. RIVADAVIA);0;0;AV LAS HERAS 2670;2670 LAS HERAS GENERAL AV;PALERMO;POR SUMINISTRO ELECTRICO;-58.4004;-34.5847
;RIVADAVIA MARTIN COMODORO & LUGONES LEOPOLDO;2010/01/21;OP DE PREVENCION;0;0;PARQUE DE LOS NIÑOS;RIVADAVIA MARTIN COMODORO & LUGONES LEOPOLDO;NUÑEZ;OP. DE PREVENCION;-58.4594;-34.5378
L;500 LAMARCA EMILIO;2010/01/21;DERRAME;0;0;EMILIO LAMARCA 500;500 LAMARCA EMILIO;FLORESTA;DERRAME DE HIDROCARBUROS/BARRIDOS;-58.4793;-34.6271
R;27 ARANGUREN JUAN F DR;2010/01/21;ESCAPE DE GAS;0;0;ARANGUREN 27;27 ARANGUREN JUAN F DR;CABALLITO;ESCAPE DE GAS EN VIA PUBLICA;-58.431;-34.6096
L;2094 ACHA MARIANO GRAL;2010/01/21;DERRAME;0;0;MARIANO ACHA 2094;2094 ACHA MARIANO GRAL;VILLA URQUIZA;DERRAME DE HIDROCARBUROS/BARRIDOS;-58.476;-34.5736
;RIVADAVIA MARTIN COMODORO & LUGONES LEOPOLDO;2010/01/22;OP DE PREVENCION;0;0;PARQUE DE LOS NIÑOS;RIVADAVIA MARTIN COMODORO & LUGONES LEOPOLDO;NUÑEZ;OP. DE PREVENCION;-58.4594;-34.5378
L;2670 LAS HERAS GENERAL AV;2010/01/22;COLABORACION (HOSP. RIVADAVIA);0;0;AV LAS HERAS 2670;2670 LAS HERAS GENERAL AV;PALERMO;POR SUMINISTRO ELECTRICO;-58.4004;-34.5847
;BROWN ALTE & GARCIA MARTIN;2010/01/22;DERRAME;0;0;ALMIRANTE BROWN Y MARTIN GARCIA;BROWN ALTE & GARCIA MARTIN;LA BOCA;DERRAME DE HIDROCARBUROS/BARRIDOS;-58.3679;-34.6271
;HUERGO ING & MORENO;2010/01/22;DERRAME;0;0;AV HUERGO Y MORENO;HUERGO ING & MORENO;MONSERRAT;DERRAME DE HIDROCARBUROS/BARRIDOS;-58.3673;-34.611
R;2055 MOZART;2010/01/22;INCENDIO;0;0;MOZART 2055;2055 MOZART;PARQUE AVELLANEDA;INCENDIO;-58.4716;-34.6577
L;1402 DANEL;2010/01/22;ESCAPE DE GAS;0;0;DANEL 1400;1400 DANEL;SAN CRISTOBAL;ESCAPE DE GAS EN VIA PUBLICA;-58.411;-34.6275
;RIVADAVIA MARTIN COMODORO & LUGONES LEOPOLDO;2010/01/23;OP DE PREVENCION;0;0;PARQUE DE LOS NIÑOS;RIVADAVIA MARTIN COMODORO & LUGONES LEOPOLDO;NUÑEZ;OP. DE PREVENCION;-58.4594;-34.5378
;MARTINEZ CASTRO & RIESTRA;2010/01/23;INCENDIO;0;0;MANZANA 5 CASA 122 (VILLA SOLDATI);MARTINEZ CASTRO & RIESTRA;VILLA SOLDATI;INCENDIO;-58.4536;-34.6583
;URQUIZA GRAL & MEXICO;2010/01/23;COLABORACION (HOSP. RAMOS MEJIA);0;0;URQUIZA Y MEXICO;URQUIZA GRAL & MEXICO;BALVANERA;POR SUMINISTRO ELECTRICO;-58.4093;-34.6187
L;3000 LAS HERAS GENERAL AV;2010/01/23;DERRAME;0;0;AV LAS HERAS 3000;3000 LAS HERAS GENERAL AV;RECOLETA;DERRAME DE HIDROCARBUROS/BARRIDOS;-58.404;-34.5835
;CALABRIA AV & VERA PEÑALOZA ROSARIO;2010/01/23;OP DE PREVENCION;0;0;AV CALABRIA Y ROSARIO VERA PEÑALOZA;CALABRIA AV & VERA PEÑALOZA ROSARIO;COSTANERA SUR;OP. DE PREVENCION;-58.3581;-34.6172
;SARMIENTO AV  & IRAOLA AV;2010/01/23;OP DE PREVENCION;0;0;AV SARMIENTO Y AV IRAOLA;SARMIENTO AV  & IRAOLA AV;PALERMO;OP. DE PREVENCION;-58.4149;-34.5745
R;2099 VERTIZ VIRREY AV;2010/01/23;DERRAME;0;0;VIRREY VERTIZ 2099;2099 VERTIZ VIRREY AV;BELGRANO;DERRAME DE HIDROCARBUROS/BARRIDOS;-58.4505;-34.5584
;RIVADAVIA MARTIN COMODORO & LUGONES LEOPOLDO;2010/01/24;OP DE PREVENCION;0;0;PARQUE DE LOS NIÑOS;RIVADAVIA MARTIN COMODORO & LUGONES LEOPOLDO;NUÑEZ;OP. DE PREVENCION;-58.4594;-34.5378
;CALABRIA AV & VERA PEÑALOZA ROSARIO;2010/01/24;OP DE PREVENCION;0;0;AV CALABRIA Y ROSARIO VERA PEÑALOZA;CALABRIA AV & VERA PEÑALOZA ROSARIO;COSTANERA SUR;OP. DE PREVENCION;-58.3581;-34.6172
;SARMIENTO AV  & IRAOLA AV;2010/01/24;OP DE PREVENCION;0;0;AV SARMIENTO Y AV IRAOLA;SARMIENTO AV  & IRAOLA AV;PALERMO;OP. DE PREVENCION;-58.4149;-34.5745
;CRUZ OSVALDO & VIEYTES;2010/01/24;INCENDIO;0;0;OSVALDO CRUZ Y VIEYTES;CRUZ OSVALDO & VIEYTES;BARRACAS;INCENDIO;-58.3759;-34.6523
L;8600 RIVADAVIA AV;2010/01/25;DERRAME;0;0;AV RIVADAVIA 8600;8600 RIVADAVIA AV;VELEZ SARSFIELD;DERRAME DE HIDROCARBUROS/BARRIDOS;-58.4848;-34.6346
L;1264 QUIRNO ACOSTA NORBERTO GRAL;2010/01/25;ARBOLES/POSTES CAIDOS;0;0;QUIRNO ACOSTA 1264;1264 QUIRNO ACOSTA NORBERTO GRAL;RECOLETA;ARBOLES CAIDOS;-58.4053;-34.5951
