long,lat,fecha,suceso,calle_nombre,calle_altura,barrio,comuna,observacion,movil,a_cargo,turno,emergencia,prevencion,amenaza,mes,codigo_postal,codigo_postal_argentino
-58.457704165497894,-34.6491824638428,2018-01-02,ARBOLES / RAMAS,VELAZQUEZ,3114,FLORES,COMUNA 7,,157.0,GUERRA,TM,si,no,OTROS,ENERO,1406,C1406IED
-58.4893541651315,-34.676487949881896,2018-01-02,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,2 DE ABRIL DE 1982 Y PIEDRABUENA,0,VILLA LUGANO,COMUNA 8,,303.0,LARROCEA,TM,si,no,OTROS,ENERO,,
-58.433147339594,-34.60020937044511,2018-01-02,CAPTURA ANIMAL,LAVALLEJA,605,VILLA CRESPO,COMUNA 15,,140.0,LUNA,TM,no,si,OTROS,ENERO,1414,C1414DTM
-58.3765022819359,-34.6064175727615,2018-01-02,VISUALIZACION DE HUMO,MAIPU Y SAENZ PE A ROQUE PRES,0,SAN NICOLAS,COMUNA 1,,140.0,LUNA,TM,si,no,14) INTOXICACIONES Y CONTAMINACIONES,ENERO,,
-58.5233102936051,-34.6196824292304,2018-01-02,CAPTURA ANIMAL,BAUZA FRANCISCO,2368,VILLA REAL,COMUNA 10,,140.0,LUNA,TM,no,si,OTROS,ENERO,1408,C1408DJD
-58.43701436135299,-34.6346093879551,2018-01-02,ARBOLES / RAMAS,DEL PROGRESO,1286,PARQUE CHACABUCO,COMUNA 7,,303.0,LARROCEA,TM,si,no,OTROS,ENERO,1424,C1424ATH
-58.401618018105296,-34.6104249648959,2018-01-02,ESCAPE DE GAS,ALBERTI,50,BALVANERA,COMUNA 3,,303.0,LARROCEA,TM,si,no,7) FUGA DE GAS,ENERO,1082,C1082AAB
-58.470462609429205,-34.692408145963,2018-01-02,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,GUAMINI,5468,VILLA RIACHUELO,COMUNA 8,,855.0,ALARCON,TM,si,no,OTROS,ENERO,1439,C1439HAT
-58.3856835554139,-34.624277347212804,2018-01-02,INCENDIO,SAN JOSE,1360,CONSTITUCION,COMUNA 1,,140.0,LUNA,TM,si,no,3) INCENDIOS,ENERO,1136,C1136AAD
-58.4806602095628,-34.6238466021398,2018-01-02,ESCAPE DE GAS,GAONA,4000,FLORESTA,COMUNA 10,,303.0,LARROCEA,TM,si,no,7) FUGA DE GAS,ENERO,1407,C1407FIO
-58.405998103377705,-34.636070106299,2018-01-02,ASCENSO / DESCENSO DE PERSONAS,RONDEAU,3014,PARQUE PATRICIOS,COMUNA 4,,140.0,LUNA,TM,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,ENERO,1262,C1262ABP
-58.4694372505678,-34.6785205184934,2018-01-02,CABLES EXPUESTOS / CAIDOS,LARRAZABAL Y BARROS PAZOS JOSE,0,VILLA LUGANO,COMUNA 8,,855.0,ALARCON,TM,si,no,OTROS,ENERO,,
-58.4729755549749,-34.6624525878814,2018-01-02,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,ESCALADA Y DELLEPIANE LUIS TTE GRAL,0,VILLA LUGANO,COMUNA 8,,855.0,ALARCON,TT,si,no,OTROS,ENERO,,
-58.4917681587768,-34.6567671559496,2018-01-02,FALTANTE DE TAPA,GARZON EUGENIO GENERAL,5610,MATADEROS,COMUNA 9,,157.0,BERARDI,TT,si,no,OTROS,ENERO,1440,C1440AYP
-58.471492722179605,-34.6481038769331,2018-01-02,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,LACARRA,1491,PARQUE AVELLANEDA,COMUNA 9,,157.0,BERARDI,TT,si,no,OTROS,ENERO,1407,C1407JRC
-58.4698367479195,-34.6916175167881,2018-01-02,ARBOLES / RAMAS,PIEDRA BUENA,5356,VILLA RIACHUELO,COMUNA 8,,855.0,ALARCON,TT,si,no,OTROS,ENERO,1439,C1439GWX
-58.3975107988305,-34.6094849581202,2018-01-02,INCENDIO,RIVADAVIA,2195,BALVANERA,COMUNA 3,,140.0,BERARDI,TT,si,no,3) INCENDIOS,ENERO,,
-58.486756689096794,-34.66845027262389,2018-01-02,ELECTRODEPENDIENTE,MURGUIONDO,3236,VILLA LUGANO,COMUNA 8,,157.0,TURCO,TN,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,ENERO,1439,C1439FQH
-58.4975787836458,-34.6692768512766,2018-01-02,CAPTURA ANIMAL,MONTE,6850,MATADEROS,COMUNA 9,,157.0,TURCO,TN,no,si,OTROS,ENERO,1440,C1440BMH
-58.4188670354282,-34.6227608854173,2018-01-02,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,ESTADOS UNIDOS,3772,BOEDO,COMUNA 5,,855.0,MOSQUEIRA,TN,si,no,OTROS,ENERO,1228,C1228ABP
-58.4475039286273,-34.634918280626394,2018-01-02,INCENDIO,CURAPALIGUE Y PERON EVA,0,PARQUE CHACABUCO,COMUNA 7,,140.0,MOSQUEIRA,TN,si,no,3) INCENDIOS,ENERO,,
-58.4901756666356,-34.597341281567005,2018-01-02,BARRIDO / DERRAME,SAN MARTIN,5100,VILLA DEL PARQUE,COMUNA 11,,855.0,TURCO,TN,si,no,14) INTOXICACIONES Y CONTAMINACIONES,ENERO,,
-58.4327806046538,-34.5890415305208,2018-01-03,CABLES EXPUESTOS / CAIDOS,THAMES,1442,PALERMO,COMUNA 14,,157.0,TURCO,TN,si,no,OTROS,ENERO,1414,C1414DDD
-58.378573635691396,-34.6305397489815,2018-01-03,INUNDACION,9 DE JULIO AV Y HORNOS GRAL,0,BARRACAS,COMUNA 4,,855.0,MUUOZ,TN,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,ENERO,,
-58.4022930950136,-34.6194667500218,2018-01-03,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,SAAVEDRA,869,SAN CRISTOBAL,COMUNA 3,,303.0,CASCO,TM,si,no,OTROS,ENERO,1229,C1229ACG
-58.474029154039705,-34.6484090928146,2018-01-03,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,GAITAN LUIS,1417,PARQUE AVELLANEDA,COMUNA 9,,303.0,BAZAN,TM,si,no,OTROS,ENERO,1407,C1407LHA
-58.36842768049021,-34.621620963435895,2018-01-03,FALTANTE DE TAPA,PASEO COLON,1195,SAN TELMO,COMUNA 1,,157.0,GUERRA,TM,si,no,OTROS,ENERO,1063,C1063ACL
-58.4360722912844,-34.6163919818255,2018-01-03,LLENADO DE TANQUE,AMBROSETTI JUAN B.,122,CABALLITO,COMUNA 6,,371.0,CASCO,TM,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,ENERO,1405,C1405BHD
-58.4065618845193,-34.594909512002694,2018-01-03,ARBOLES / RAMAS,ANCHORENA TOMAS MANUEL DE DR.,1238,RECOLETA,COMUNA 2,,157.0,GUERRA,TM,si,no,OTROS,ENERO,1425,C1425ELD
-58.4195955816755,-34.5936400784172,2018-01-03,FALTANTE DE TAPA,MEDRANO,1336,PALERMO,COMUNA 14,,157.0,GUERRA,TM,si,no,OTROS,ENERO,1179,C1179AAZ
-58.38503862713161,-34.6051839631136,2018-01-03,FALTANTE DE TAPA,TALCAHUANO Y SARMIENTO,0,SAN NICOLAS,COMUNA 1,,303.0,LIO,TM,si,no,OTROS,ENERO,,
-58.4389646696317,-34.633921897998,2018-01-03,ARBOLES / RAMAS,DEL BUEN ORDEN,1185,PARQUE CHACABUCO,COMUNA 7,,157.0,AMATO,TM,si,no,OTROS,ENERO,1424,C1424BBE
-58.4389646696317,-34.633921897998,2018-01-03,ARBOLES / RAMAS,DEL BUEN ORDEN,1185,PARQUE CHACABUCO,COMUNA 7,,157.0,AMATO,TM,si,no,OTROS,ENERO,1424,C1424BBE
-58.4759832808165,-34.5804566959894,2018-01-03,BARRIDO / DERRAME,GANDARA Y GINEBRA,0,PARQUE CHAS,COMUNA 15,,855.0,BAZAN,TM,si,no,14) INTOXICACIONES Y CONTAMINACIONES,ENERO,,
-58.389913660230704,-34.6411889365173,2018-01-03,CAPTURA ANIMAL,INST MALBRAN,0,BARRACAS,COMUNA 4,,855.0,FERNANDEZ,TM,no,si,OTROS,ENERO,,
-58.457704165497894,-34.6491824638428,2018-01-03,ARBOLES / RAMAS,VELAZQUEZ,3114,FLORES,COMUNA 7,,140.0,QUENON,TM,si,no,OTROS,ENERO,1406,C1406IED
-58.38585673327121,-34.626269736062,2018-01-03,ESCAPE DE GAS,SAN JOSE,1515,CONSTITUCION,COMUNA 1,,855.0,BAZAN,TM,si,no,7) FUGA DE GAS,ENERO,1136,C1136AAG
-58.3946140646315,-34.661111930805504,2018-01-03,ARBOLES / RAMAS,LUNA Y ORMA,0,BARRACAS,COMUNA 4,,157.0,UGIS,TM,si,no,OTROS,ENERO,,
-58.4351739704467,-34.6212721402904,2018-01-03,ARBOLES / RAMAS,FORMOSA Y MORENO JOSE MARIA,0,CABALLITO,COMUNA 6,,140.0,AMATO,TM,si,no,OTROS,ENERO,,
-58.426831949442395,-34.612664737715804,2018-01-03,EXPLOSION,PRINGLES Y LEZICA,0,ALMAGRO,COMUNA 5,,140.0,GILARDENGHI,TM,si,no,8) EXPLOSIONES,ENERO,,
-58.4333989224557,-34.6189309406862,2018-01-03,ARBOLES / RAMAS,ROSARIO Y VIEL,0,CABALLITO,COMUNA 6,,949.0,AMATO,TT,si,no,OTROS,ENERO,,
-58.4565677853302,-34.5632869970396,2018-01-03,ELECTRODEPENDIENTE,ECHEVERRIA,2465,BELGRANO,COMUNA 13,,140.0,GILARDENGHI,TT,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,ENERO,1428,C1428DRQ
-58.440767952331804,-34.6189689982132,2018-01-03,FALTANTE DE TAPA,COLPAYO,86,CABALLITO,COMUNA 6,,140.0,QUENON,TT,si,no,OTROS,ENERO,1405,C1405AVB
-58.4607982778008,-34.6882839943002,2018-01-03,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,SOLDADO DE LA FRONTERA,5554,VILLA LUGANO,COMUNA 8,,157.0,BERARDI,TT,si,no,OTROS,ENERO,1439,C1439FPN
-58.43836508104629,-34.6192501495453,2018-01-03,ARBOLES / RAMAS,RIVADAVIA,5154,CABALLITO,COMUNA 6,,140.0,QUENON,TT,si,no,OTROS,ENERO,1424,C1424CET
-58.48916236858499,-34.67168899294,2018-01-03,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,ZUVIRIA Y HERRERA LUIS A,0,VILLA LUGANO,COMUNA 8,,157.0,BERARDI,TT,si,no,OTROS,ENERO,,
-58.4756688491857,-34.6677539992462,2018-01-03,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,MIRALLA,3236,VILLA LUGANO,COMUNA 8,,140.0,PAVON,TT,si,no,OTROS,ENERO,1439,C1439EPP
-58.47040897589021,-34.5898555163561,2018-01-03,ESCAPE DE GAS,AVALOS Y ESTOMBA,0,PATERNAL,COMUNA 15,,303.0,SOLIS,TT,si,no,7) FUGA DE GAS,ENERO,,
-58.459665226857396,-34.673234966659194,2018-01-03,INCENDIO,ESCALADA Y FERNANDEZ DE LA CRUZ F GRAL,0,VILLA SOLDATI,COMUNA 8,,303.0,SOLIS,TN,si,no,3) INCENDIOS,ENERO,,
-58.46593673848621,-34.646949001454395,2018-01-03,ARBOLES / RAMAS,RECUERO CASIMIRO Tte. Cnel. Y ACOSTA MARIANO,0,PARQUE AVELLANEDA,COMUNA 9,,303.0,SOLIS,TN,si,no,OTROS,ENERO,,
-58.4367118109384,-34.5846366841316,2018-01-03,ESCAPE DE GAS,FITZ ROY,1645,PALERMO,COMUNA 14,,140.0,BOSSI,TN,si,no,7) FUGA DE GAS,ENERO,1414,C1414CHW
-58.443087963646896,-34.6276228733807,2018-01-03,INCENDIO,MITRE EMILIO,462,CABALLITO,COMUNA 6,,140.0,BOSSI,TN,si,no,3) INCENDIOS,ENERO,1424,C1424AYJ
-58.424296815842105,-34.6174767150326,2018-01-03,ARBOLES / RAMAS,TREINTA Y TRES ORIENTALES,356,ALMAGRO,COMUNA 5,,140.0,BOSSI,TN,si,no,OTROS,ENERO,1182,C1182AEH
-58.489828619621896,-34.5588484686951,2018-01-03,BARRIDO / DERRAME,LUGONES Y JARAMILLO,0,SAAVEDRA,COMUNA 12,,853.0,ALARCON,TN,si,no,14) INTOXICACIONES Y CONTAMINACIONES,ENERO,,
-58.4414752466129,-34.6435785017086,2018-01-03,RIESGO ELECTRICO,CURAPALIGUE Y COBO,0,FLORES,COMUNA 7,,157.0,PAVON,TN,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,ENERO,,
-58.43592023207889,-34.6167060027364,2018-01-04,LLENADO DE TANQUE,AMBROSETTI JUAN B.,96,CABALLITO,COMUNA 6,,803.0,ENRIQUE,TM,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,ENERO,1405,C1405BHB
-58.389834006268394,-34.6325228663064,2018-01-04,ARBOLES / RAMAS,RONDEAU,1757,CONSTITUCION,COMUNA 1,,140.0,LUNA,TM,si,no,OTROS,ENERO,1130,C1130ACE
-58.427244677827396,-34.6192528465605,2018-01-04,ARBOLES / RAMAS,AGRELO,4309,ALMAGRO,COMUNA 5,,140.0,LUNA,TM,si,no,OTROS,ENERO,1224,C1224ABY
-58.420892644631,-34.6344843146774,2018-01-04,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,SALCEDO,4053,BOEDO,COMUNA 5,,157.0,LARROCEA,TM,si,no,OTROS,ENERO,1259,C1259ACC
-58.40853459967379,-34.616619632825106,2018-01-04,ARBOLES / RAMAS,VENEZUELA,3026,BALVANERA,COMUNA 3,,140.0,LUNA,TM,si,no,OTROS,ENERO,1211,C1211AAH
-58.401742748701295,-34.5903692473741,2018-01-04,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,ANCHORENA TOMAS MANUEL DE DR.,1750,RECOLETA,COMUNA 2,,303.0,LIGUORI,TM,si,no,OTROS,ENERO,1425,C1425ELN
-58.4437368387481,-34.621369564078606,2018-01-04,CABLES EXPUESTOS / CAIDOS,RIVADAVIA,5559,CABALLITO,COMUNA 6,,157.0,LARROCEA,TM,si,no,OTROS,ENERO,1424,C1424CEK
-58.378356881985596,-34.6150487789564,2018-01-04,INCENDIO,MEXICO,861,MONTSERRAT,COMUNA 1,,140.0,LUNA,TM,si,no,3) INCENDIOS,ENERO,1097,C1097AAQ
-58.4565677853302,-34.5632869970396,2018-01-04,ELECTRODEPENDIENTE,ECHEVERRIA,2465,BELGRANO,COMUNA 13,,30.0,LIGUORI,TM,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,ENERO,1428,C1428DRQ
-58.45437809916861,-34.6315005210732,2018-01-04,ESCAPE DE GAS,DIRECTORIO Y CARABOBO,0,PARQUE CHACABUCO,COMUNA 7,,157.0,LARROCEA,TM,si,no,7) FUGA DE GAS,ENERO,,
-58.47317660575371,-34.6508448392645,2018-01-04,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,MOREL CARLOS Y ZINNY,0,PARQUE AVELLANEDA,COMUNA 9,,303.0,LIGUORI,TM,si,no,OTROS,ENERO,,
-58.4075721622506,-34.620874536464804,2018-01-04,CABLES EXPUESTOS / CAIDOS,ESTADOS UNIDOS Y LA RIOJA,0,SAN CRISTOBAL,COMUNA 3,,3.0,LIO,TM,si,no,OTROS,ENERO,,
-58.388273923616104,-34.6590187297904,2018-01-04,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,VELEZ SARSFIELD,2000,BARRACAS,COMUNA 4,,855.0,RODRIGUEZ,TM,si,no,OTROS,ENERO,1285,C1285AAV
-58.5042541034636,-34.6477371126591,2018-01-04,ARBOLES / RAMAS,ZELADA,5868,MATADEROS,COMUNA 9,,140.0,MARSALA,TM,si,no,OTROS,ENERO,1440,C1440BWP
-58.4689937567801,-34.5899756708924,2018-01-04,CAPTURA ANIMAL,HEREDIA,179,PATERNAL,COMUNA 15,,157.0,LIO,TM,no,si,OTROS,ENERO,,
-58.3703645566523,-34.6373487416742,2018-01-04,VISUALIZACION DE HUMO,BRANDSEN,1271,BARRACAS,COMUNA 4,,303.0,LIGUORI,TM,si,no,14) INTOXICACIONES Y CONTAMINACIONES,ENERO,1287,C1287AAA
-58.4044865976268,-34.6214813635808,2018-01-04,ARBOLES / RAMAS,CALVO CARLOS Y CATAMARCA,0,SAN CRISTOBAL,COMUNA 3,,140.0,MARSALA,TM,si,no,OTROS,ENERO,,
-58.4320809515146,-34.6188652542912,2018-01-04,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,ROSARIO,230,CABALLITO,COMUNA 6,,303.0,LIGUORI,TM,si,no,OTROS,ENERO,1424,C1424CCF
-58.427219463640604,-34.6244004262504,2018-01-04,ARBOLES / RAMAS,LA PLATA,754,BOEDO,COMUNA 5,,303.0,LIGUORI,TM,si,no,OTROS,ENERO,1235,C1235ABR
-58.50370446958551,-34.6434255632392,2018-01-04,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,SCHMIDL ULRICO Y CORVALAN,0,VILLA LURO,COMUNA 10,,140.0,GILARDENGHI,TM,si,no,OTROS,ENERO,,
-58.48500412694921,-34.6412472391716,2018-01-04,CABLES EXPUESTOS / CAIDOS,BONIFACIO JOSE,4252,PARQUE AVELLANEDA,COMUNA 9,,140.0,GILARDENGHI,TM,si,no,OTROS,ENERO,1407,C1407HET
-58.4036307874391,-34.6047506314921,2018-01-04,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,CORRIENTES Y PASO,0,BALVANERA,COMUNA 3,,157.0,LIO,TM,si,no,OTROS,ENERO,,
-58.3609023548374,-34.6428977542383,2018-01-04,ARBOLES / RAMAS,SALVADORES Cnel.,750,BOCA,COMUNA 4,,140.0,STOROCHUK,TT,si,no,OTROS,ENERO,1167,C1167AGD
-58.3902234313704,-34.6570900283145,2018-01-04,ARBOLES / RAMAS,LUJAN PEDRO,3100,BARRACAS,COMUNA 4,,140.0,STOROCHUK,TT,si,no,OTROS,ENERO,,
-58.472319016588706,-34.6471995117329,2018-01-04,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,LACARRA,1400,PARQUE AVELLANEDA,COMUNA 9,,30.0,LIGUORI,TT,si,no,OTROS,ENERO,1407,C1407JRB
-58.4344814895255,-34.624459275296005,2018-01-04,FALTANTE DE TAPA,VALLE Y MORENO JOSE MARIA,0,CABALLITO,COMUNA 6,,303.0,LIGUORI,TT,si,no,OTROS,ENERO,,
-58.373432220241206,-34.6124347081088,2018-01-04,ASCENSO / DESCENSO DE PERSONAS,BOLIVAR,391,MONTSERRAT,COMUNA 1,,140.0,LUNA,TT,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,ENERO,1066,C1066AAG
-58.460390262840605,-34.649916639816,2018-01-04,ARBOLES / RAMAS,PERGAMINO,1839,FLORES,COMUNA 7,,140.0,LUNA,TN,si,no,OTROS,ENERO,1406,C1406FIK
-58.4068064251122,-34.6448758123412,2018-01-04,ARBOLES / RAMAS,ATUEL,626,PARQUE PATRICIOS,COMUNA 4,,140.0,STOROCHUK,TN,si,no,OTROS,ENERO,1437,C1437EPJ
-58.4015987739473,-34.6106168016911,2018-01-04,CAPTURA ANIMAL,ALBERTI,68,BALVANERA,COMUNA 3,,855.0,ALARCON,TN,no,si,OTROS,ENERO,1082,C1082AAB
-58.4729755549749,-34.6624525878814,2018-01-04,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,ESCALADA Y DELLEPIANE LUIS TTE GRAL,0,VILLA LUGANO,COMUNA 8,,157.0,QUENON,TN,si,no,OTROS,ENERO,,
-58.4219988804346,-34.6407406547407,2018-01-04,ARBOLES / RAMAS,ALAGON,80,NUEVA POMPEYA,COMUNA 4,,157.0,QUENON,TN,si,no,OTROS,ENERO,1437,C1437DIB
-58.41766015691729,-34.6307475434898,2018-01-04,ARBOLES / RAMAS,CASTRO BARROS,1530,BOEDO,COMUNA 5,,157.0,QUENON,TN,si,no,OTROS,ENERO,1237,C1237ABJ
-58.357261701096604,-34.6379567783056,2018-01-04,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,DON PEDRO DE MENDOZA Y BROWN ALTE,0,BOCA,COMUNA 4,,140.0,STOROCHUK,TN,si,no,OTROS,ENERO,,
-58.5213900978128,-34.647415006382,2018-01-04,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,GORDILLO TIMOTEO Y PERIBEBUY,0,LINIERS,COMUNA 9,,140.0,BERARDI,TN,si,no,OTROS,ENERO,,
-58.3920546306304,-34.594921075672396,2018-01-04,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,ARENALES Y RODRIGUEZ PEAA,0,RECOLETA,COMUNA 2,,140.0,STOROCHUK,TN,si,no,OTROS,ENERO,,
-58.4292525018146,-34.6151056540497,2018-01-04,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,LA PLATA Y RIVADAVIA,0,ALMAGRO,COMUNA 5,,855.0,BERARDI,TN,si,no,OTROS,ENERO,,
-58.4522146263948,-34.6366765918512,2018-01-04,ELECTRODEPENDIENTE,RECUERO CASIMIRO Tte. Cnel.,2028,FLORES,COMUNA 7,,855.0,ENRIQUE,TN,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,ENERO,1406,C1406HPF
-58.3952525145158,-34.6095045503515,2018-01-04,INCENDIO,RIVADAVIA,2028,BALVANERA,COMUNA 3,,157.0,QUENON,TN,si,no,3) INCENDIOS,ENERO,,
-58.435347573896294,-34.6131490071864,2018-01-04,ARBOLES / RAMAS,AVELLANEDA AV,350,CABALLITO,COMUNA 6,,157.0,QUENON,TN,si,no,OTROS,ENERO,1405,C1405CNQ
-58.458616589294394,-34.6240836866841,2018-01-04,VISUALIZACION DE HUMO,BOYACA,250,FLORES,COMUNA 7,,855.0,BERARDI,TN,si,no,14) INTOXICACIONES Y CONTAMINACIONES,ENERO,1406,C1406BHD
