LAT;LONG;FECHA;SUCESO;EMERGENCIA;PREV;DIRECCION;GEOCOD;AV_ADD;NOMBRE_GEO;AV_SIDE;CLASIFICAC;AMENAZA
-34,638853;-58,522564;11/12/2008;ACCIDENTE DE TR NSITO;X;RIVADAVIA Y BARRAG N;RIVADAVIA & BARRAGAN;RIVADAVIA & BARRAGAN;;;;OTROS;(4A) INCIDENTES EN EL TRANSPORTE
-34,648723;-58,522401;25/03/2008;POR EMANACIONES;X;;COSQUIN 918;918 COSQUIN;918 COSQUIN;COSQUIN;L;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,612385;-58,522378;10/04/2008;POR DERRAME DE HIDROCARBURO;X;;BEIRO, FRANCISCO 5130 Y RIVERA, FRUCTUOSO GR;5130 BEIRO FRANCISCO;5130 BEIRO FRANCISCO;BEIRO FRANCISCO AV;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,637930;-58,521326;05/02/2008;POR DERRAME DE HIDROCARBURO;X;;VIEDMA, FRANCISCO DE S/N Y RESERVISTAS ARGENTINOS;VIEDMA FRANCISCO DE & RESERVISTAS ARGENTINOS;VIEDMA FRANCISCO DE & RESERVISTAS ARGENTINOS;VIEDMA FRANCISCO DE;;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,599702;-58,521276;21/02/2008;POR INCENDIO;X;;PAZ, MARCOS 4570-PISO-PB Y MISTRAL, GABRIELA;4570 PAZ MARCOS;4570 PAZ MARCOS;PAZ MARCOS;L;INCENDIO;(3) INCENDIOS
-34,640324;-58,521174;21/11/2008;ESCAPE DE GAS;X;RAMÓN FALCÓN 6702;6702 FALCON RAMON L CNEL;6702 FALCON RAMON L CNEL;;;L;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,603509;-58,519677;04/02/2008;POR DERRAME DE HIDROCARBURO;X;;JUAREZ, BENITO 4135;4135 JUAREZ BENITO;4135 JUAREZ BENITO;JUAREZ BENITO;R;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,612054;-58,519181;02/03/2008;POR ESCAPE DE GAS;X;;VARELA, JOSE PEDRO 5000 Y BERMUDEZ;5000 VARELA JOSE PEDRO;5000 VARELA JOSE PEDRO;VARELA JOSE PEDRO;L;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,599835;-58,519046;16/04/2008;POR INCENDIO;X;;SEGUROLA 4433 Y CUBAS, JOSE;4433 SEGUROLA;4433 SEGUROLA;SEGUROLA;R;INCENDIO;(3) INCENDIOS
-34,645763;-58,518986;15/07/2008;POR INCENDIO;X;;CAFAYATE 626;626 CAFAYATE;626 CAFAYATE;CAFAYATE;L;INCENDIO;(3) INCENDIOS
-34,641483;-58,518526;18/05/2008;POR ESCAPE DE GAS;X;;IBARROLA 4300/4500 Y MURGUIONDO;4300 IBARROLA;IBARROLA & MURGUIONDO;IBARROLA;;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,640444;-58,518261;20/05/2008;POR EMANACIONES;X;;FALCON, RAMON L.,CNEL. 6480 Y  MURGUIONDO;6480 FALCON RAMON L CNEL;6480 FALCON RAMON L CNEL;FALCON RAMON L.CNEL.;L;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,658655;-58,518028;08/11/2008;INCENDIO;X;PIZARRO 7481;7481 PIZARRO;7481 PIZARRO;;;R;INCENDIO;(3) INCENDIOS
-34,641539;-58,517489;19/09/2008;POR ESCAPE DE GAS;X;;IBARROLA 6450 Y OLIDEN;6450 IBARROLA;6450 IBARROLA;IBARROLA;L;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,641510;-58,516762;26/06/2008;POR EMANACIONES;X;;OLIDEN 202 Y IBARROLA;202 OLIDEN;202 OLIDEN;OLIDEN;L;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,610347;-58,516518;06/06/2008;POR INCENDIO;X;;VARELA, JOSE PEDRO 4750;4750 VARELA JOSE PEDRO;4750 VARELA JOSE PEDRO;VARELA JOSE PEDRO;L;INCENDIO;(3) INCENDIOS
-34,650425;-58,515895;28/02/2008;POR DESAGOTE (SUBSUELO DE HOSPITAL);X;;ACASSUSO Y DE LA TORRE, LISANDRO;ACASSUSO & DE LA TORRE LISANDRO;ACASSUSO & DE LA TORRE LISANDRO;ACASSUSO;;OTROS;(13) INTERRUPCION DE SERVICIOS BASICOS
-34,649322;-58,515773;19/11/2008;SIMULACRO AMENAZA DE BOMBA;;PILAR 950;950 PILAR;950 PILAR;;;L;OTROS;(18) ACTO TERRORISTA
-34,605892;-58,515583;07/12/2008;DERRAME;X;JOSE LUIS CANTILO 4500;4500 CANTILO JOSE LUIS;4500 CANTILO JOSE LUIS;;;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,642309;-58,515543;25/05/2008;POR EMANACIONES;X;;BOSCH, VENTURA 6300 Y PIERES;6300 BOSCH VENTURA;6302 BOSCH VENTURA;BOSCH VENTURA;L;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,656297;-58,515531;20/05/2008;POR INCENDIO;X;;CARHUE 1698 Y PIZARRO;1698 CARHUE;1698 CARHUE;CARHUE;L;INCENDIO;(3) INCENDIOS
-34,639162;-58,515468;21/09/2008;POR EMANACIONES;X;;RIVADAVIA 10.773;10773 RIVADAVIA;10773 RIVADAVIA;RIVADAVIA;R;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,612383;-58,515192;10/08/2008;OTROS (EVENTO DÍA DEL NIÑO);;;DESAGUADERO 3190;3190 DESAGUADERO;3190 DESAGUADERO;DESAGUADERO;L;OTROS;(5) INCIDENTES EN CONCENTRACIONES HUMANAS
-34,662968;-58,514679;21/04/2008;POR EMANACIONES (OLOR A PEGAMENTO);X;;SALADILLO 2173;2173 SALADILLO;2173 SALADILLO;SALADILLO;R;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,609023;-58,514452;21/07/2008;POR INCENDIO;X;;VARELA, JOSE PEDRO 4586;4586 VARELA JOSE PEDRO;4586 VARELA JOSE PEDRO;VARELA JOSE PEDRO;L;INCENDIO;(3) INCENDIOS
-34,598500;-58,514362;25/03/2008;POR DERRAME DE HIDROCARBURO;X;;HABANA 4100 Y GUALEGUAYCHU;4100 HABANA;4100 HABANA;HABANA;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,587343;-58,513996;20/02/2008;POR DERRAME DE HIDROCARBURO;X;;FAGNANO, JOSE 3515;3515 FAGNANO JOSE;3515 FAGNANO JOSE;FAGNANO JOSE;R;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,627669;-58,513399;09/04/2008;POR EMANACIONES (OLOR IRRITANTE);X;;HUGO, VICTOR 1300 Y ALCARAZ;1300 HUGO VICTOR;1300 HUGO VICTOR;HUGO VICTOR;L;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,604117;-58,513343;29/10/2008;POR CORTE DE GAS;X;;SANABRIA 3630;3630 SANABRIA;3630 SANABRIA;;L;OTROS;(13) INTERRUPCION DE SERVICIOS BASICOS
-34,627653;-58,513317;20/05/2008;POR INCENDIO;X;;ALCARAZ 5600 Y PORTILLO;5600 ALCARAZ;5600 ALCARAZ;ALCARAZ;L;INCENDIO;(3) INCENDIOS
-34,600039;-58,513074;06/05/2008;POR ESCAPE DE GAS;X;;MERCEDES 4096 Y MIRAMAR;4096 MERCEDES;4096 MERCEDES;MERCEDES;L;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,663882;-58,512828;05/09/2008;POR INCENDIO;X;;TAPALQUE 7372 Y SUAREZ, JOSE LEON;7372 TAPALQUE;7372 TAPALQUE;TAPALQUE;L;INCENDIO;(3) INCENDIOS
-34,588388;-58,511991;12/09/2008;POR EMANACIONES;X;;LADINES 3470 Y CONCORDIA;3470 LADINES;3470 LADINES;LADINES;L;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,577454;-58,511942;21/08/2008;POR EMANACIONES;X;;EZEIZA 2990 Y ARGERICH;2990 EZEIZA;2990 EZEIZA;EZEIZA;L;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,581502;-58,511672;11/11/2008;ESCAPE DE GAS;X;CURUPAYTI 3160;3160 CURUPAYTI;3160 CURUPAYTI;;;L;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,639346;-58,511411;14/12/2008;ACCIDENTE DE TR NSITO;X;AVDA. RIVADAVIA Y MIRALLA;RIVADAVIA & MIRALLA;RIVADAVIA & MIRALLA;;;;OTROS;(4A) INCIDENTES EN EL TRANSPORTE
-34,639346;-58,511411;14/12/2008;DERRAME;X;AVDA. RIVADAVIA Y MIRALLA;RIVADAVIA & MIRALLA;RIVADAVIA & MIRALLA;;;;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,596678;-58,511407;14/03/2008;POR EMANACIONES (DERRAME DE QUÍMICOS DE UNA FARMACIA);X;;HABANA 3806;3806 HABANA;3806 HABANA;HABANA;L;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,629357;-58,511119;31/01/2008;POR DERRAME DE HIDROCARBURO;X;;HUGO, VICTOR 1100 Y MIRANDA;1100 HUGO VICTOR;1100 HUGO VICTOR;HUGO VICTOR;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,645824;-58,510884;22/07/2008;POR INCENDIO;X;;PIERES 596;596 PIERES;596 PIERES;PIERES;L;INCENDIO;(3) INCENDIOS
-34,657943;-58,510486;22/09/2008;POR DERRAME DE HIDROCARBURO;X;;ALBERDI, JUAN BAUTISTA 6804 Y COSQUIN;6804 ALBERDI JUAN BAUTISTA;6804 ALBERDI JUAN BAUTISTA;ALBERDI JUAN BAUTISTA AV;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,657943;-58,510486;22/09/2008;POR DERRAME DE HIDROCARBURO;X;;ALBERDI, JUAN BAUTISTA 6804 Y COSQUIN;6804 ALBERDI JUAN BAUTISTA;6804 ALBERDI JUAN BAUTISTA;ALBERDI JUAN BAUTISTA AV;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,657943;-58,510486;22/09/2008;POR DERRAME DE HIDROCARBURO;X;;ALBERDI, JUAN BAUTISTA 6804 Y COSQUIN;6804 ALBERDI JUAN BAUTISTA;6804 ALBERDI JUAN BAUTISTA;ALBERDI JUAN BAUTISTA AV;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,569265;-58,509876;08/10/2008;DERRAME DE SUSTANCIAS;X;;AVDA. DE LOS CONSTITUYENTES Y GRAL P;DE LOS CONSTITUYENTES Y PAZ GRAL.;DE LOS CONSTITUYENTES & PAZ GRAL.;;;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,662357;-58,509851;17/06/2008;POR EMANACIONES;X;;GUAMINI 2252/60 Y RODO, JOSE E.;2252 GUAMINI;2252 GUAMINI;GUAMINI;L;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,603507;-58,509839;18/01/2008;POR INCENDIO;X;;NAVARRO 4100 Y CHIVILCOY;4100 NAVARRO;4100 NAVARRO;NAVARRO;L;INCENDIO;(3) INCENDIOS
-34,602310;-58,509674;30/06/2008;POR DERRAME DE HIDROCARBURO;X;;CHIVILCOY 3600 Y MORAN, PEDRO;3600 CHIVILCOY;3600 CHIVILCOY;CHIVILCOY;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,607762;-58,509383;13/04/2008;POR ESCAPE DE GAS (ROBO DE MEDIDOR);X;;SANABRIA 3158 Y BEIRO, FRANCISCO;3158 SANABRIA;3158 SANABRIA;SANABRIA;L;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,602992;-58,509058;30/08/2008;POR ESCAPE DE GAS;X;;CHIVILCOY 3400;3400 CHIVILCOY;3400 CHIVILCOY;CHIVILCOY;L;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,587706;-58,509057;16/06/2008;POR ESCAPE DE GAS;X;;CAMPANA 4909 Y LADINES;4909 CAMPANA;4909 CAMPANA;CAMPANA;R;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,573231;-58,508766;24/01/2008;POR EMANACIONES;X;;BOLIVIA 6058-PB-G & PRADO;6058 BOLIVIA;6058 BOLIVIA;BOLIVIA;L;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,603717;-58,508334;14/04/2008;POR INCENDIO (EN PALMERAS);X;;BEIRO, FRANCISCO Y CHIVILCOY;BEIRO FGRANCISCO & CHIVILCOY;BEIRO FGRANCISCO & CHIVILCOY;BEIRO FRANCISCO AV;;INCENDIO;(3) INCENDIOS
-34,604003;-58,508008;09/09/2008;POR ESCAPE DE GAS;X;;CHIVILCOY 3265;3265 CHIVILCOY;3265 CHIVILCOY;CHIVILCOY;R;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,605521;-58,507979;06/05/2008;POR INCENDIO;X;;MERCEDES 3251 Y VARELA, JOSE PEDRO;3251 MERCEDES;3251 MERCEDES;MERCEDES;R;INCENDIO;(3) INCENDIOS
-34,656116;-58,507877;31/05/2008;POR DERRAME DE HIDROCARBURO;X;;ALBERDI, JUAN BAUTISTA 6500 Y DE LA TORRE LISANDRO;6500 ALBERDI JUAN BAUTISTA;6500 ALBERDI JUAN BAUTISTA;ALBERDI JUAN BAUTISTA AV;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,603457;-58,507821;09/02/2008;POR DERRAME DE HIDROCARBURO;X;;BEIRO, FRANCISCO 3946 Y CHIVILCOY;3946 BEIRO FRANCISCO;3946 BEIRO FRANCISCO;BEIRO FRANCISCO AV;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,657820;-58,507495;06/12/2008;INCENDIO;X;TIMOTEO GORDILLO 2023;2023 GORDILLO TIMOTEO;2023 GORDILLO TIMOTEO;;;R;INCENDIO;(3) INCENDIOS
-34,657280;-58,507494;14/07/2008;POR INCENDIO;X;;BRAGADO 6561-4 Y DE LA TORRE, LISANDRO;6561 BRAGADO;6561 BRAGADO;BRAGADO;R;INCENDIO;(3) INCENDIOS
-34,603245;-58,507344;15/02/2008;POR ESCAPE DE GAS;X;;BAHIA BLANCA 3389 Y BEIRO, FRANCISCO;3389 BAHIA BLANCA;3389 BAHIA BLANCA;BAHIA BLANCA;R;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,655584;-58,507148;15/07/2008;POR DERRAME DE HIDROCARBURO;X;;ALBERDI, JUAN BAUTISTA 6400 Y PILA;6400 ALBERDI JUAN BAUTISTA;6400 ALBERDI JUAN BAUTISTA;ALBERDI JUAN BAUTISTA AV;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,627131;-58,506861;13/11/2008;RIESGO SANITARIO;X;JUAN AGUSTÍN GARCÍA 5265;5265 GARCIA JUAN AGUSTÍN;5265 GARCIA JUAN AGUSTÍN;;;R;OTROS;
-34,608976;-58,506856;05/07/2008;POR ESCAPE DE GAS;X;;GUALEGUAYCHU 2845;2845 GUALEGUAYCHU;2845 GUALEGUAYCHU;GUALEGUAYCHU;R;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,662960;-58,506584;26/03/2008;EXPLOSIÀN EN CALDERA;X;;DIRECTORIO 6935 Y ANDALGALA;6935 DIRECTORIO;6935 DIRECTORIO;DIRECTORIO;R;EXPLOSION;(8) EXPLOSIONES
-34,649637;-58,506255;30/09/2008;POR DERRAME DE HIDROCARBURO;X;;PIERES 1011 Y ZELADA;1011 PIERES;1011 PIERES;PIERES;R;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,611420;-58,506206;19/10/2008;COLABORACIÓN CON LA DIR. DE CONTROL A;;X;SANABRIA 2700;2700 SANABRIA;2700 SANABRIA;;L;OTROS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,619956;-58,505963;20/03/2008;POR ESCAPE DE GAS;X;;ALLENDE 2192 Y ALVAREZ JONTE;2192 ALLENDE;2192 ALLENDE;ALLENDE;L;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,634978;-58,505413;28/01/2008;POR INCENDIO;X;;CORTINA 382;382 CORTINA;382 CORTINA;CORTINA;L;INCENDIO;(3) INCENDIOS
-34,659522;-58,505282;25/06/2008;POR EMANACIONES;X;;GORDILLO, TIMOTEO 2200 Y RODO, JOSE E.;2200 GORDILLO TIMOTEO;2200 GORDILLO TIMOTEO;GORDILLO TIMOTEO;L;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,659522;-58,505282;26/06/2008;POR EMANACIONES;X;;GORDILLO, TIMOTEO 2200;2200 GORDILLO TIMOTEO;2200 GORDILLO TIMOTEO;GORDILLO TIMOTEO;L;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,666443;-58,504929;08/08/2008;POR EMANACIONES;X;;GUAMINI 2600 Y SAN PEDRO;2600 GUAMINI;2600 GUAMINI;GUAMINI;L;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,666443;-58,504929;08/09/2008;POR EMANACIONES;X;;GUAMINI 2600 Y GARZON, EUGENIO, GRAL.;2600 GUAMINI;2600 GUAMINI;GUAMINI;L;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,625323;-58,504559;26/07/2008;POR ESCAPE DE GAS;X;;MAGARIÑOS CERVANTES 1485 Y OROÑO, NICASIO;1485 MAGARIÑOS CERVANTES;1485 MAGARIÑOS CERVANTES;CERVANTES;R;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,667277;-58,503926;19/11/2008;EMANACIONES;X;GUAMINI 2700;2700 GUAMINI;2700 GUAMINI;;;L;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,654315;-58,503791;16/12/2008;RIESGO SANITARIO;X;BRAGADO 6088;6088 BRAGADO;6088 BRAGADO;;;L;OTROS;
-34,630740;-58,503239;24/08/2008;POR EMANACIONES;X;;MURATURE 5112 Y LOPE DE VEGA;5112 MURATURE;5112 MURATURE;MURATURE;L;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,662611;-58,503128;22/03/2008;POR ESCAPE DE GAS;X;;TANDIL 6696 Y CANADA DE GOMEZ;6696 TANDIL;6696 TANDIL;TANDIL;L;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,594567;-58,503091;04/08/2008;OTROS (COLABORACIÓN CON PERSONAL DIR.;X;;SAN MARTIN 6255 Y CARRIL, SALVADOR MARIA DEL;6255 SAN MARTIN;6255 SAN MARTIN;SAN MARTIN;R;OTROS;
-34,596898;-58,502961;16/01/2008;POR INCENDIO;X;;LLAVALLOL 3800;3800 LLAVALLOL;3800 LLAVALLOL;LLAVALLOL;L;INCENDIO;(3) INCENDIOS
-34,654082;-58,502733;10/06/2008;POR EMANACIONES;X;;OLIDEN 1636 Y BRAGADO;1636 OLIDEN;1636 OLIDEN;OLIDEN;L;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,660874;-58,502294;22/11/2008;OP. DE PREVENCIÓN;;LISANDRO DE LA TORRE 2259;2259 DE LA TORRE LISANDRO;2259 DE LA TORRE LISANDRO;;;R;OTROS;
-34,604678;-58,502179;09/04/2008;POR EMANACIONES (RESIDUOS QUEMADOS);X;;SAN NICOLAS 3076;3076 SAN NICOLAS;3076 SAN NICOLAS;SAN NICOLAS;L;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,596346;-58,502163;02/11/2008;EMANACIONES;X;PEDRO MOR N 3341;3341 MOR N PEDRO;3341 MOR N PEDRO;;;R;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,670091;-58,502146;04/06/2008;POR DERRAME DE HIDROCARBURO;X;;MONTIEL 3060;3060 MONTIEL;3060 MONTIEL;MONTIEL;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,616426;-58,501983;17/05/2008;POR DERRAME DE HIDROCARBURO;X;;SANABRIA 2200 Y LASCANO;2200 SANABRIA;2200 SANABRIA;SANABRIA;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,623070;-58,501657;18/03/2008;POR EMANACIONES;X;;GARCIA, JUAN AGUSTIN 4805 Y JUAREZ, BENITO;4805 GARCIA JUAN AGUSTIN;4805 GARCIA JUAN AGUSTIN;GARCIA JUAN AGUSTIN;R;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,611019;-58,501019;01/06/2008;POR ESCAPE DE GAS;X;;SASTRE, MARCOS 4041 Y CHIVILCOY;4041 SASTRE MARCOS;4041 SASTRE MARCOS;SASTRE MARCOS;R;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,587854;-58,500842;09/04/2008;POR EMANACIONES;X;;NAZCA 4500 Y MISTRAL, GABRIELA;4500 NAZCA;4500 NAZCA;NAZCA;L;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,573934;-58,500787;25/01/2008;POR EMANACIONES;X;;QUESADA 6029 Y ACHEGA;6029 QUESADA;6029 QUESADA;QUESADA;R;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,584052;-58,500744;01/06/2008;POR DERRAME DE HIDROCARBURO;X;;CONDARCO 4800 Y LADINES;4800 CONDARCO;4800 CONDARCO;CONDARCO;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
