﻿PROYECTO,DETALLE,NOMBRE_ESTABLECIMIENTO,DIRECCION,X,Y,NIVEL_MODAL,DEPENDENCIA_FUNCIONAL,TIPO_ESTABLECIMIENTO,CANTIDAD_BENEFICIARIOS,MES_AÑO,FECHA
OBRA DE TEATRO,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL.  SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",ESC. PRIMARIA COMUN NRO 07 REPUBLICA ARABE DE EGIPTO,AVDA. RIVADAVIA 9799,-58.50188487,-34.6375391,PRIMARIA,PUBLICA,JS (ESCUELA DE JORNADA SIMPLE),250,5/2015,May-15
OBRA DE TEATRO,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL.  SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",ESC. PRIMARIA COMUN NRO 19 HERMANOS LATINOAMERICANOS,POLA 4250,-58.46705988,-34.67665962,PRIMARIA,PUBLICA,JS (ESCUELA DE JORNADA SIMPLE),250,5/2015,May-15
OBRA DE TEATRO,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL.  SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",ESC. PRIMARIA COMUN NRO 20 MAESTRO CARLOS ALBERTO CARRANZA,MARTINEZ CASTRO 3061,-58.44896515,-34.66232636,PRIMARIA,PUBLICA,JC (ESCUELA DE JORNADA COMPLETA),250,5/2015,May-15
OBRA DE TEATRO,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL.  SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",ESC. PRIMARIA COMUN NRO 06 REPUBLICA DE LA INDIA,NICOLAS DESCALZI 5425,-58.46370508,-34.68247701,PRIMARIA,PUBLICA,JC (ESCUELA DE JORNADA COMPLETA),250,5/2015,May-15
OBRA DE TEATRO,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL.  SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",ESC. PRIMARIA COMUN NÂ° 16 REPUBLICA DOMINICANA,AVDA. CONGRESO 3045,-58.46875298,-34.55851865,PRIMARIA,PUBLICA,JC (ESCUELA DE JORNADA COMPLETA),250,6/2015,Jun-15
OBRA DE TEATRO,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL.  SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",ESC. PRIMARIA COMUN NRO 01 CHACABUCO,AVDA. EVA PERON 1502,-58.44552221,-34.63372413,PRIMARIA,PUBLICA,JC (ESCUELA DE JORNADA COMPLETA),250,6/2015,Jun-15
OBRA DE TEATRO,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL.  SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",ESC. PRIMARIA COMUN NRO 14 CAPITANA MARIA REMEDIOS DEL VALLE,AVDA. INTENDENTE FRANCISCO RABANAL 2751,-58.43444479,-34.66193676,PRIMARIA,PUBLICA,JC (ESCUELA DE JORNADA COMPLETA),250,6/2015,Jun-15
OBRA DE TEATRO,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL.  SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",ESC. TECNICA NÂ° 26 CONFEDERACION SUIZA,AVDA. JUJUY 255,-58.40563136,-34.61303483,SECUNDARIA,PUBLICA,TEC (ESCUELA TECNICA - CAET),250,6/2015,Jun-15
OBRA DE TEATRO,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL.  SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",ESC. PRIMARIA COMUN NRO 01 CONCEJAL ALBERTO SALVATORI,CAFAYATE 5115,-58.46740251,-34.68599558,PRIMARIA,PUBLICA,JC (ESCUELA DE JORNADA COMPLETA),250,6/2015,Jun-15
OBRA DE TEATRO,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL.  SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",ESC. PRIMARIA COMUN NRO 01 CONCEJAL ALBERTO SALVATORI,CAFAYATE 5115,-58.46740251,-34.68599558,PRIMARIA,PUBLICA,JC (ESCUELA DE JORNADA COMPLETA),250,6/2015,Jun-15
OBRA DE TEATRO,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL.  SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",ESC. PRIMARIA COMUN NRO 15 DR. CARLOS ALBERTO VERONELLI,CAFAYATE 5388,-58.46362907,-34.68845854,PRIMARIA,PUBLICA,JS (ESCUELA DE JORNADA SIMPLE),250,6/2015,Jun-15
OBRA DE TEATRO,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL.  SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",ESC. PRIMARIA COMUN NRO 04 GRAL. FELIX DE OLAZABAL,CNEL. RAMON L. FALCON 6702,-58.52131099,-34.6404332,PRIMARIA,PUBLICA,JC (ESCUELA DE JORNADA COMPLETA),250,6/2015,Jun-15
OBRA DE TEATRO,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL.  SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",ESC. PRIMARIA COMUN NRO 16 JOSE MARIA RAMOS MEJIA,DON BOSCO 4200,-58.4246131,-34.613952,PRIMARIA,PUBLICA,JC (ESCUELA DE JORNADA COMPLETA),250,6/2015,Jun-15
OBRA DE TEATRO,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL.  SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",ESC. PRIMARIA COMUN NRO 09 CNEL. GENARO BERON DE ASTRADA,EL SALVADOR 4037,-58.4199957,-34.59266807,PRIMARIA,PUBLICA,JC (ESCUELA DE JORNADA COMPLETA),250,6/2015,Jun-15
OBRA DE TEATRO,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL.  SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",CICLO BASICO DE FORMACION OCUPACIONAL NRO 04 PAULO FREIRE,JUNCAL 1258,-58.38529633,-34.59292103,1,PUBLICA,CBO (CICLO BASICO DE FORMACION OCUPACIONAL),250,6/2015,Jun-15
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. DE COMERCIO NÂ° 12 JUAN XXIII,AQUINO 6040,-58.48025744,-34.67755865,SECUNDARIA,PUBLICA,EC (ESCUELA DE COMERCIO),60,7/2015,Jul-15
OBRA DE TEATRO,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL.  SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",ESC. PRIMARIA COMUN NÂ° 17 BLAS PARERA,ARMENIA 2214,-58.42237766,-34.58592236,PRIMARIA,PUBLICA,JC (ESCUELA DE JORNADA COMPLETA),250,7/2015,Jul-15
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. PRIMARIA COMUN NRO 01 CHACABUCO,AVDA. EVA PERON 1502,-58.44552221,-34.63372413,PRIMARIA,PUBLICA,JC (ESCUELA DE JORNADA COMPLETA),60,7/2015,Jul-15
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. PRIMARIA COMUN NRO 09 FLORENTINO AMEGHINO,AVDA. LA PLATA 623,-58.4279354,-34.62256144,PRIMARIA,PUBLICA,JC (ESCUELA DE JORNADA COMPLETA),60,7/2015,Jul-15
OBRA DE TEATRO,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL.  SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",ESC. PRIMARIA COMUN NÂ° 25 REPUBLICA DE TURQUIA,AVDA. RUIZ HUIDOBRO 3853,-58.48655416,-34.55051116,PRIMARIA,PUBLICA,JC (ESCUELA DE JORNADA COMPLETA),250,7/2015,Jul-15
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. PRIMARIA COMUN NÂ° 19 BARTOLINA SISA,AVDA. SALVADOR MARIA DEL CARRIL 4957,-58.52391273,-34.60636721,PRIMARIA,PUBLICA,JC (ESCUELA DE JORNADA COMPLETA),60,7/2015,Jul-15
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. PRIMARIA COMUN NRO 26 HIPOLITO YRIGOYEN,AVDA. SAN JUAN 353,-58.37043834,-34.62162307,PRIMARIA,PUBLICA,JC (ESCUELA DE JORNADA COMPLETA),60,7/2015,Jul-15
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. PRIMARIA COMUN NRO 16 ERNESTO ALEJANDRO BAVIO,BAHIA BLANCA 1551,-58.49086264,-34.61963134,PRIMARIA,PUBLICA,JC (ESCUELA DE JORNADA COMPLETA),60,7/2015,Jul-15
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. PRIMARIA COMUN NRO 19 HERMANOS LATINOAMERICANOS,POLA 4250,-58.46705988,-34.67665962,PRIMARIA,PUBLICA,JS (ESCUELA DE JORNADA SIMPLE),60,7/2015,Jul-15
