PROYECTO,Eje,FECHA ,ECOSISTEMA DE IMPACTO,LUGAR,DIRECCION,LONGITUD ,LATITUD,TARGET DE EDAD ,CANTIDAD DE BENEFICIARIOS,MES_AÑO
EVENTOS MASIVOS,DEPORTIVO,22-10-16,ESPACIO PUBLICO,ECO PARQUE,SARMIENTO 2601,-58.40364,-34.60634,ABIERTO,400,10/2016
EVENTOS MASIVOS,DEPORTIVO,23-10-16,ESPACIO PUBLICO,ECO PARQUE,SARMIENTO 2601,-58.40364,-34.60634,ABIERTO,400,10/2016
EVENTOS MASIVOS,DEPORTIVO,28-10-16,ESPACIO PUBLICO,ECO PARQUE,SARMIENTO 2601,-58.40364,-34.60634,ABIERTO,100,10/2016
EVENTOS MASIVOS,DEPORTIVO,29-10-16,ESPACIO PUBLICO,ECO PARQUE,SARMIENTO 2601,-58.40364,-34.60634,ABIERTO,400,10/2016
EVENTOS MASIVOS,DEPORTIVO,30-10-16,ESPACIO PUBLICO,ECO PARQUE,SARMIENTO 2601,-58.40364,-34.60634,ABIERTO,400,10/2016
EVENTOS MASIVOS,DEPORTIVO,05-11-16,ESPACIO PUBLICO,ECO PARQUE,SARMIENTO 2601,-58.40364,-34.60634,ABIERTO,400,11/2016
EVENTOS MASIVOS,DEPORTIVO,06-11-16,ESPACIO PUBLICO,ECO PARQUE,SARMIENTO 2601,-58.40364,-34.60634,ABIERTO,400,11/2016
EVENTOS MASIVOS,DEPORTIVO,12-11-16,ESPACIO PUBLICO,ECO PARQUE,SARMIENTO 2601,-58.40364,-34.60634,ABIERTO,400,11/2016
CHARLAS DE DEPORTISTAS,DEPORTIVO,Jan-15,ESPACIO PUBLICO,KDT,JERONIMO SALGUERO 3450,-58.40184,-34.572666,ABIERTO,300,01-2015
CHARLAS DE DEPORTISTAS,DEPORTIVO,Jul-15,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NRO 09 FLORENTINO AMEGHINO,AVDA. LA PLATA 623,-58.427935,-34.622561,PRIMARIO,100,07-2015
CHARLAS DE DEPORTISTAS,DEPORTIVO,Jul-15,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NRO 01 DR. CARLOS SAAVEDRA LAMAS - INST. F. F. BERNASCONI,CATULO CASTILLO 2750 3Â° P.,-58.402172,-34.633486,PRIMARIO,40,07-2015
CHARLAS DE DEPORTISTAS,DEPORTIVO,Jul-15,ESPACIO PUBLICO,LA BOCA ,IRALA Y SUAREZ,-58.366656,-34.637853,ABIERTO,40,07-2015
CHARLAS DE DEPORTISTAS,DEPORTIVO,31-08-16,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NRO 04 GRAL. FELIX DE OLAZABAL,CNEL. RAMON L. FALCON 6702,-58.521311,-34.640433,PRIMARIO,180,08-2016
CHARLAS DE DEPORTISTAS,DEPORTIVO,07-09-16,ESTABLECIMIENTO EDUCATIVO,INST. SAN RAFAEL,SIMBRON 5275,-58.521618,-34.615857,SECUNDARIO,200,09-2016
CHARLAS DE DEPORTISTAS,DEPORTIVO,14-09-16,ESTABLECIMIENTO EDUCATIVO,COLEGIO NUEVO GUIDO SPANO,BILLINGHURST 1355,-58.413085,-34.594358,SECUNDARIO,200,09-2016
CHARLAS DE DEPORTISTAS,DEPORTIVO,21-09-16,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NRO 14 JOSE ANTONIO CABRERA,SAN PEDRO 5845,-58.492743,-34.659068,PRIMARIO,200,09-2016
CHARLAS DE DEPORTISTAS,DEPORTIVO,28-09-16,ESTABLECIMIENTO EDUCATIVO,COLEGIO NUEVO GUIDO SPANO,BILLINGHURST 1355,-58.413085,-34.594358,SECUNDARIO,70,09-2016
CHARLAS DE DEPORTISTAS,DEPORTIVO,05-10-16,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NRO 24 PROVINCIA DE CATAMARCA,JEAN JAURES 870,-58.407623,-34.600281,PRIMARIO,200,10-2016
CHARLAS DE DEPORTISTAS,DEPORTIVO,13-10-16,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NRO 19 HERMANOS LATINOAMERICANOS,POLA 4250,-58.467060,-34.676660,PRIMARIO,80,10-2016
CHARLAS DE DEPORTISTAS,DEPORTIVO,19-10-16,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NRO 24 PROVINCIA DE CATAMARCA,JEAN JAURES 870,-58.407623,-34.600281,PRIMARIO,200,10-2016
CHARLAS DE DEPORTISTAS,DEPORTIVO,26-10-16,ESTABLECIMIENTO EDUCATIVO,INST. SAN RAMON NONATO,CERVANTES 1168,-58.501378,-34.627948,SECUNDARIO,350,10-2016
CHARLAS DE DEPORTISTAS,DEPORTIVO,27-10-16,ESTABLECIMIENTO EDUCATIVO,CENTRO EDUCATIVO DE NIVEL SECUNDARIO N° 65,MERCEDES 4002,-58.512702,-34.600586,SECUNDARIO,200,10-2016
CHARLAS DE DEPORTISTAS,DEPORTIVO,02-11-16,ESTABLECIMIENTO EDUCATIVO,INST. SAN RAMON NONATO,CERVANTES 1168,-58.501378,-34.627948,SECUNDARIO,300,11-2016
CHARLAS DE DEPORTISTAS,DEPORTIVO,09-11-16,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NRO 10 ANTONIO ZACCAGNINI,LACARRA 1135,-58.475821,-34.644802,PRIMARIO,100,11-2016
CHARLAS DE DEPORTISTAS,DEPORTIVO,16-11-16,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NRO 14 JOSE ANTONIO CABRERA,SAN PEDRO 5845,-58.492743,-34.659068,PRIMARIO,100,11-2016
CHARLAS DE DEPORTISTAS,DEPORTIVO,23-11-16,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NRO 16 DR. TOMAS A. LE BRETON,GRAL. EUGENIO GARZON 4346,-58.481613,-34.648181,PRIMARIO,200,11-2016
CHARLAS DE DEPORTISTAS,DEPORTIVO,23-11-16,ESTABLECIMIENTO EDUCATIVO,INST. MONSEÃ‘OR DILLON,ALMTE. FRANCISCO J. SEGUI 863,-58.456379,-34.614476,SECUNDARIO,200,11-2016
CHARLAS DE DEPORTISTAS,DEPORTIVO,Oct-15,ESTABLECIMIENTO EDUCATIVO,ESC. DE COMERCIO NRO 06 AMERICA,AVDA. ESCALADA 2890,-58.471303,-34.663341,SECUNDARIO,60,10-2015
CHARLAS DE DEPORTISTAS,DEPORTIVO,Oct-16,ESTABLECIMIENTO EDUCATIVO,ESC. DE EDUCACION MEDIA NRO 01/21Â°,POLA Y JOSE BARROS PAZOS 5250,-58.467060,-34.676660,SECUNDARIO,60,10-2015
CHARLAS DE DEPORTISTAS,DEPORTIVO,25-04-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 16 DR. TOMAS A. LE BRETON,GRAL. EUGENIO GARZON 4346,-58.481613,-34.648181,PRIMARIO,80,4-2017
CHARLAS DE DEPORTISTAS,DEPORTIVO,5-2-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 25 BANDERA ARGENTINA,LETONIA Y AVDA. ANTARTIDA ARGENTINA,-58.370583,-34.588027,PRIMARIO,60,5-2017
CHARLAS DE DEPORTISTAS,DEPORTIVO,5-3-2017,ESPACIO PUBLICO,"LA RURAL ""FERIA DEL LIBRO""",AVDA. SARMIENTO 2704,-58.420160,-34.580248,PUBLICO GENERAL,50,5-2017
CHARLAS DE DEPORTISTAS,DEPORTIVO,18-04-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 03 CRISTOBAL COLON,AVDA. LARRAZABAL 4051,-58.472226,-34.676505,PRIMARIO,250,4-2017
CHARLAS DE DEPORTISTAS,DEPORTIVO,5-2-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 25 BANDERA ARGENTINA,LETONIA Y AVDA. ANTARTIDA ARGENTINA,-58.370583,-34.588027,,60,5-2017
CHARLAS DE DEPORTISTAS,DEPORTIVO,5-3-2017,ESPACIO PUBLICO,"LA RURAL ""FERIA DEL LIBRO""",AVDA. SARMIENTO 2704,-58.420160,-34.580248,,50,5-2017
CHARLAS DE DEPORTISTAS,DEPORTIVO,5-7-2017,ESPACIO PUBLICO,"LA RURAL ""FERIA DEL LIBRO""",AVDA. SARMIENTO 2704,-58.420160,-34.580248,,50,5-2017
CHARLAS DE DEPORTISTAS,DEPORTIVO,5-7-2017,ESPACIO PUBLICO,"LA RURAL ""FERIA DEL LIBRO""",AVDA. SARMIENTO 2704,-58.420160,-34.580248,,50,5-2017
CLINICA DEPORTIVA,DEPORTIVO,5-8-2017,ESTABLECIMIENTO EDUCATIVO,INST. MONSEÑOR DILLON,ALMTE. FRANCISCO J. SEGUI 863,-58.456379,-34.614476,,70,5-2017
CHARLAS DE DEPORTISTAS,DEPORTIVO,5-9-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 15 MAESTRO JORGE LUIS CHINETTI,URIBURU 876,-58.409933,-34.621086,,60,5-2017
CLINICA DEPORTIVA,DEPORTIVO,5-10-2017,ESTABLECIMIENTO EDUCATIVO,INST. MONSEÑOR DILLON,ALMTE. FRANCISCO J. SEGUI 863,-58.456379,-34.614476,,98,5-2017
CLINICA DEPORTIVA,DEPORTIVO,5-10-2017,ESTABLECIMIENTO EDUCATIVO,INST. MONSEÑOR DILLON,ALMTE. FRANCISCO J. SEGUI 863,-58.456379,-34.614476,,98,5-2017
CLINICA DEPORTIVA,DEPORTIVO,11-5-2017,ESTABLECIMIENTO EDUCATIVO,INST. MONSEÑOR DILLON,ALMTE. FRANCISCO J. SEGUI 863,-58.456379,-34.614476,,70,5-2017
CLINICA DEPORTIVA,DEPORTIVO,12-5-2017,ESTABLECIMIENTO EDUCATIVO,INST. MONSEÑOR DILLON,ALMTE. FRANCISCO J. SEGUI 863,-58.456379,-34.614476,,98,5-2017
CLINICA DEPORTIVA,DEPORTIVO,6-7-2017,ESPACIO PUBLICO,CENARD (Escuela N° 10 DE 10; Escuela N° 22 DE 10; Escuela N° 08 De 10),AVDA. MIGUEL B. SÁNCHEZ 1055,-58.455450,-34.542563,,280,6-2017
EVENTOS MASIVOS,DEPORTIVO,15-06-2017,ESPACIO PUBLICO,Coorporacion Sur,"INTENDENTE FRANCISCO RABANAL 3220,",-58.438442,-34.666393,,75,6-2017
CHARLAS DE DEPORTISTAS,DEPORTIVO,03-05-2017,ESPACIO PUBLICO,"LA RURAL ""FERIA DEL LIBRO""",AVDA. SARMIENTO 2704,-58.420160,-34.580248,PUBLICO GENERAL,50,5-2017
COPA BUENOS AIRES 2018,DEPORTIVO,21-06-2017,ESPACIO PUBLICO,CENARD,AVDA. MIGUEL B. SÁNCHEZ 1050,-58.455450,-34.542563,PRIMARIO,60,6-2017
COPA BUENOS AIRES 2018,DEPORTIVO,23-06-2017,ESPACIO PUBLICO,CENARD,AVDA. MIGUEL B. SÁNCHEZ 1050,-58.455450,-34.542563,PRIMARIO,35,6-2017
CHARLAS DE DEPORTISTAS,DEPORTIVO,13-07-2017,ESPACIO PUBLICO,CCK,SARMIENTO 151,-58.369857,-34.603706,PRIMARIO,150,7-2017
COPA BUENOS AIRES 2018,DEPORTIVO,14-07-2017,ESPACIO PUBLICO,CENARD,AVDA. MIGUEL B. SÁNCHEZ 1050,-58.455450,-34.542563,,110,7-2017
EVENTOS MASIVOS,DEPORTIVO,15-06-2017,ESPACIO PUBLICO,COORPORACION SUR,"INTENDENTE FRANCISCO RABANAL 3220,",-58.438442,-34.666393,PRIMARIO,75,6-2017
COPA BUENOS AIRES 2018,DEPORTIVO,17-06-2017,CLUB DE BARRIO,CLUB ATLETICO VELEZ SARSFIELD,AVDA. JUAN B. JUSTO 9200,-58.518780,-34.633083,PRIMARIO,50,6-2017
COPA BUENOS AIRES 2018,DEPORTIVO,21-06-2017,ESPACIO PUBLICO,CENARD,AVDA. MIGUEL B. SÁNCHEZ 1050,-58.455450,-34.542563,PRIMARIO,250,6-2017
COPA BUENOS AIRES 2018,DEPORTIVO,23-06-2017,ESPACIO PUBLICO,CENARD,AVDA. MIGUEL B. SÁNCHEZ 1050,-58.455450,-34.542563,PRIMARIO,300,6-2017
COPA BUENOS AIRES 2018,DEPORTIVO,14-07-2017,ESPACIO PUBLICO,CENARD,AVDA. MIGUEL B. SÁNCHEZ 1050,-58.455450,-34.542563,PRIMARIO,100,7-2017
EVENTOS MASIVOS,DEPORTIVO,17-07-2017,CLUB DE BARRIO,CLUB GIMNASIA Y ESGRIMA VILLA DEL PARQUE,TINOGASTA 3455,-58.498424,-34.602161,PRIMARIO,250,7-2017
COPA BUENOS AIRES 2018,DEPORTIVO,30-07-2017,ESPACIO PUBLICO,CENARD,AVDA. MIGUEL B. SÁNCHEZ 1050,-58.455450,-34.542563,PRIMARIO,50,7-2017
EVENTOS MASIVOS,DEPORTIVO,14-08-2017,ESPACIO PUBLICO,ESPACIO DORREGO,,-58.443089,-34.579653,ABIERTO,450,8-2017
EVENTOS MASIVOS,DEPORTIVO,15-08-2017,ESPACIO PUBLICO,ESPACIO DORREGO,,-58.443089,-34.579653,ABIERTO,450,8-2017
EVENTOS MASIVOS,DEPORTIVO,16-08-2017,ESPACIO PUBLICO,ESPACIO DORREGO,,-58.443089,-34.579653,ABIERTO,450,8-2017
EVENTOS MASIVOS,DEPORTIVO,17-08-2017,ESPACIO PUBLICO,ESPACIO DORREGO,,-58.443089,-34.579653,ABIERTO,450,8-2017
EVENTOS MASIVOS,DEPORTIVO,18-08-2017,ESPACIO PUBLICO,ESPACIO DORREGO,,-58.443089,-34.579653,ABIERTO,450,8-2017
COPA BUENOS AIRES 2018,DEPORTIVO,24-08-2017,ESPACIO PUBLICO,CENARD (ESCUELA N° 5 DE 10; ESCUELA N° 17 DE 6; ESCUELA N° 11 DE 10),AVDA. MIGUEL B. SÁNCHEZ 1056,-58.455450,-34.542563,ABIERTO,100,8-2017
COPA BUENOS AIRES 2018,DEPORTIVO,25-08-2017,ESPACIO PUBLICO,CENARD,AVDA. MIGUEL B. SÁNCHEZ 1051,-58.455450,-34.542563,ABIERTO,0,8-2017
COPA BUENOS AIRES 2018,DEPORTIVO,26-08-2017,ESPACIO PUBLICO,CENARD,AVDA. MIGUEL B. SÁNCHEZ 1052,-58.455450,-34.542563,ABIERTO,0,8-2017
COPA BUENOS AIRES 2018,DEPORTIVO,09-09-2017,CLUB DE BARRIO,CLUB EL RECREO - TORCUATO,,,,ABIERTO,60,9-2017
EVENTOS MASIVOS,DEPORTIVO,19-09-2017,ESPACIO PUBLICO,CENARD,AVDA. MIGUEL B. SÁNCHEZ 1053,-58.455450,-34.542563,PRIMARIO,84,9-2017
COPA BUENOS AIRES 2018,DEPORTIVO,22-09-2017,CLUB DE BARRIO,"Asoc. Depor. Punta Chica, San Fer",ESCALADA 2800,-58.47573823,-34.65913759,PRIMARIO,190,9-2017
EVENTOS MASIVOS,DEPORTIVO,28-09-2017,ESPACIO PUBLICO,CARDALES,,,,PRIMARIO,40,9-2017
EVENTOS MASIVOS,DEPORTIVO,11-10-2017,CLUB DE BARRIO,CLUB ALVEA FLORESTA,J.E. RODO 4190,-58.48340407,-34.64030068,ABIERTO,70,10-2017
EVENTOS MASIVOS,DEPORTIVO,17-10-2017,ESPACIO PUBLICO,CENARD,AVDA. MIGUEL B. SÁNCHEZ 1054,-58.455450,-34.542563,ABIERTO,125,10-2017
CLINICA DEPORTIVA,DEPORTIVO,16-05-2017,ESPACIO PUBLICO,NUEVO GUIDO SPANO ; CLUB ESTRELLA DE MALDONADO,,-58.413194,-34.594353,,27,5-2017
CLINICA DEPORTIVA,DEPORTIVO,17-05-2017,ESTABLECIMIENTO EDUCATIVO,SANTA MARIA DE LUJAN,,-58.440528,-34.570945,,35,5-2017
CLINICA DEPORTIVA,DEPORTIVO,22-05-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 17 GRAL. JUAN GALO LAVALLE,GRAL. EUGENIO GARZON 3950,-58.476362,-34.643127,,400,5-2017
CLINICA DEPORTIVA,DEPORTIVO,23-05-2017,ESTABLECIMIENTO EDUCATIVO,SANTA MARIA DE LUJAN,,-58.440528,-34.570945,,70,5-2017
CLINICA DEPORTIVA,DEPORTIVO,17-05-2017,ESPACIO PUBLICO,NUEVO GUIDO SPANO ; CLUB ESTRELLA DE MALDONADO,,-58.413194,-34.594353,,35,5-2017
CLINICA DEPORTIVA,DEPORTIVO,24-05-2017,ESPACIO PUBLICO,NUEVO GUIDO SPANO ; CLUB ESTRELLA DE MALDONADO,,-58.413194,-34.594353,,85,5-2017
CHARLAS DE DEPORTISTAS,DEPORTIVO,26-05-2017,ESTABLECIMIENTO EDUCATIVO,ESCUELA ARGENTINA GENERAL BELGRANO,AVDA. MONROE 3021,-58.465762,-34.561637,,60,5-2017
CHARLAS DE DEPORTISTAS,DEPORTIVO,30-05-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 03 DR. ONESIMO LEGUIZAMON,AVDA. SANTA FE 1510,-58.388593,-34.595953,,100,5-2017
CLINICA DEPORTIVA,DEPORTIVO,1-6-2017,ESTABLECIMIENTO EDUCATIVO,ESC. DE EDUCACION MEDIA NÂ° 06/01Â° PADRE CARLOS MUGICA,LETONIA Y AVDA. ANTARTIDA ARGENTINA,-58.370583,-34.588027,,50,5-2017
CLINICA DEPORTIVA,DEPORTIVO,6-2-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 01 JUAN JOSE CASTELLI,AYACUCHO 1680,-58.392354,-34.589827,,140,5-2017
CLINICA DEPORTIVA,DEPORTIVO,6-5-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 14 CAPITANA MARIA REMEDIOS DEL VALLE,AVDA. INTENDENTE FRANCISCO RABANAL 2751,-58.434445,-34.661937,,300,5-2017
CHARLAS DE DEPORTISTAS,DEPORTIVO,6-6-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 07 PRESIDENTE ROCA,LIBERTAD 581,-58.383737,-34.601674,,70,6-2017
CLINICA DEPORTIVA,DEPORTIVO,6-6-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 09 JUAN CRISOSTOMO LAFINUR,GORRITI 5740,-58.438849,-34.583911,,54,6-2017
CLINICA DEPORTIVA,DEPORTIVO,6-7-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 22 MARTINA SILVA DE GURRUCHAGA,AVDA. BOEDO 657,-58.416760,-34.620422,,45,6-2017
CLINICA DEPORTIVA,DEPORTIVO,6-7-2017,ESTABLECIMIENTO EDUCATIVO,OAK HILL,JUNCAL1914,-58.394761,-34.593449,,42,6-2017
EVENTOS MASIVOS,DEPORTIVO,Jun-15,ESPACIO PUBLICO,PARQUE 3 DE FEBRERO,AV. INFANTA ISABEL 410,-58.42139,-34.57099,ABIERTO,1200,6/2015
CLINICA DEPORTIVA,DEPORTIVO,6-8-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 23 PROVINCIA DE ENTRE RIOS,AVDA. BOEDO 1935,-58.416435,-34.636593,,40,6-2017
CLINICA DEPORTIVA,DEPORTIVO,6-8-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 15 GRAL. JOSE GERVASIO DE ARTIGAS,DR. ELEODORO LOBOS 437,-58.436225,-34.612846,,44,6-2017
CLINICA DEPORTIVA,DEPORTIVO,6-9-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 22 MARTINA SILVA DE GURRUCHAGA,AVDA. BOEDO 657,-58.416760,-34.620422,,38,6-2017
CLINICA DEPORTIVA,DEPORTIVO,6-9-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 22 MARTINA SILVA DE GURRUCHAGA,AVDA. BOEDO 657,-58.416760,-34.620422,,38,6-2017
CHARLAS DE DEPORTISTAS,DEPORTIVO,6/13/2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 13 REPUBLICA ISLAMICA DE IRAN,JOSE ANTONIO CABRERA 3430/84,-58.415267,-34.596849,,200,6-2017
CLINICA DEPORTIVA,DEPORTIVO,6/13/2017,ESTABLECIMIENTO EDUCATIVO,ESC. TECNICA NÂ° 26 CONFEDERACION SUIZA,AVDA. JUJUY 255,-58.405631,-34.613035,,60,6-2017
CLINICA DEPORTIVA,DEPORTIVO,6/13/2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 26 HIPOLITO YRIGOYEN,AVDA. SAN JUAN 353,-58.370438,-34.621623,,150,6-2017
CLINICA DEPORTIVA,DEPORTIVO,6/14/2017,ESTABLECIMIENTO EDUCATIVO,COLEGIO NORDBRIDGE,,-58.485561,-34.552775,,140,6-2017
CLINICA DEPORTIVA,DEPORTIVO,6/14/2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 05 PAUL GROUSSAC,CATAMARCA 462,-58.405848,-34.615370,,95,6-2017
CLINICA DEPORTIVA,DEPORTIVO,6/15/2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 14 CAPITANA MARIA REMEDIOS DEL VALLE,AVDA. INTENDENTE FRANCISCO RABANAL 2751,-58.434445,-34.661937,,80,6-2017
CLINICA DEPORTIVA,DEPORTIVO,6/15/2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 15 MAESTRO JORGE LUIS CHINETTI,URIBURU 876,-58.409933,-34.621086,,40,6-2017
CLINICA DEPORTIVA,DEPORTIVO,6/15/2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 09 JUAN CRISOSTOMO LAFINUR,GORRITI 5740,-58.438849,-34.583911,,54,6-2017
