fecha_nacimiento,genero_nacido,descripcion_subtipo
2019-01-02,Femenino,Extramatrimonial sin Padre
2019-01-02,Femenino,Extramatrimonial sin Padre
2019-01-02,Femenino,Artículo 242
2019-01-02,Femenino,Extramatrimonial sin Padre
2019-01-02,Femenino,Extramatrimonial sin Padre
2019-01-02,Femenino,Extramatrimonial sin Padre
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Femenino,Matrimonial
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Femenino,Matrimonial
2019-01-03,Femenino,Matrimonial
2019-01-03,Masculino,Extramatrimonial sin Padre
2019-01-03,Masculino,Matrimonial
2019-01-03,Femenino,Matrimonial
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Masculino,Matrimonial
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Femenino,Matrimonial
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Femenino,Extramatrimonial sin Padre
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Masculino,Matrimonial
2019-01-03,Femenino,Matrimonial
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Masculino,Artículo 242
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Masculino,Extramatrimonial sin Padre
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Masculino,Extramatrimonial sin Padre
2019-01-03,Masculino,Extramatrimonial sin Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Femenino,Matrimonial
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Femenino,Matrimonial
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Femenino,Extramatrimonial sin Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Masculino,Matrimonial
2019-01-03,Femenino,Matrimonial
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Masculino,Matrimonial
2019-01-03,Femenino,Matrimonial
2019-01-03,Femenino,Matrimonial
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Femenino,Matrimonial
2019-01-03,Femenino,Matrimonial
2019-01-03,Masculino,Matrimonial
2019-01-03,Femenino,Matrimonial
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Femenino,Matrimonial
2019-01-03,Femenino,Matrimonial
2019-01-03,Femenino,Artículo 242
2019-01-03,Femenino,Artículo 242
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Femenino,Extramatrimonial sin Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Masculino,Matrimonial
2019-01-03,Femenino,Extramatrimonial sin Padre
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Masculino,Matrimonial
2019-01-03,Masculino,Matrimonial
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Femenino,Matrimonial
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Femenino,Matrimonial
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Femenino,Matrimonial
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Femenino,Extramatrimonial sin Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Masculino,Extramatrimonial sin Padre
2019-01-03,Masculino,Extramatrimonial sin Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Femenino,Matrimonial
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Masculino,Matrimonial
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Femenino,Matrimonial
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Femenino,Extramatrimonial sin Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Masculino,Matrimonial
2019-01-03,Femenino,Matrimonial
2019-01-03,Masculino,Matrimonial
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Femenino,Matrimonial
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Femenino,Artículo 242
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Masculino,Matrimonial
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Masculino,Matrimonial
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Masculino,Artículo 242
2019-01-03,Masculino,Extramatrimonial sin Padre
2019-01-03,Masculino,Extramatrimonial sin Padre
2019-01-03,Masculino,Matrimonial
2019-01-03,Masculino,Matrimonial
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Masculino,Matrimonial
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Femenino,Matrimonial
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Masculino,Matrimonial
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Masculino,Matrimonial
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Masculino,Extramatrimonial sin Padre
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Masculino,Matrimonial
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Femenino,Matrimonial
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Masculino,Extramatrimonial con Padre
2019-01-03,Femenino,Matrimonial
2019-01-03,Femenino,Extramatrimonial con Padre
2019-01-03,Masculino,Matrimonial
2019-01-04,Masculino,Matrimonial
2019-01-04,Masculino,Matrimonial
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Femenino,Matrimonial
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Masculino,Extramatrimonial sin Padre
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Masculino,Matrimonial
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Femenino,Matrimonial
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Femenino,Matrimonial
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Masculino,Extramatrimonial sin Padre
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Masculino,Extramatrimonial sin Padre
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Femenino,Matrimonial
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Femenino,Matrimonial
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Femenino,Matrimonial
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Femenino,Matrimonial
2019-01-04,Femenino,Matrimonial
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Masculino,Matrimonial
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Masculino,Matrimonial
2019-01-04,Masculino,Matrimonial
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Masculino,Extramatrimonial sin Padre
2019-01-04,Masculino,Matrimonial
2019-01-04,Masculino,Extramatrimonial sin Padre
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Femenino,Matrimonial
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Femenino,Matrimonial
2019-01-04,Masculino,Matrimonial
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Femenino,Matrimonial
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Femenino,Matrimonial
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Femenino,Matrimonial
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Femenino,Matrimonial
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Femenino,Matrimonial
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Femenino,Matrimonial
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Masculino,Matrimonial
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Femenino,Matrimonial
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Femenino,Matrimonial
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Masculino,Matrimonial
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial sin Padre
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Femenino,Matrimonial
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Masculino,Artículo 242
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Masculino,Matrimonial
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Masculino,Extramatrimonial sin Padre
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Masculino,Matrimonial
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Femenino,Matrimonial
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Masculino,Matrimonial
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Femenino,Matrimonial
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial sin Padre
2019-01-04,Femenino,Matrimonial
2019-01-04,Femenino,Extramatrimonial sin Padre
2019-01-04,Masculino,Extramatrimonial sin Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Masculino,Matrimonial
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Femenino,Matrimonial
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Femenino,Matrimonial
2019-01-04,Femenino,Matrimonial
2019-01-04,Masculino,Matrimonial
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Masculino,Matrimonial
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Femenino,Matrimonial
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Masculino,Matrimonial
2019-01-04,Masculino,Matrimonial
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Femenino,Matrimonial
2019-01-04,Femenino,Matrimonial
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Masculino,Matrimonial
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-04,Masculino,Matrimonial
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Femenino,Extramatrimonial sin Padre
2019-01-04,Femenino,Extramatrimonial sin Padre
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Masculino,Matrimonial
2019-01-04,Femenino,Extramatrimonial con Padre
2019-01-04,Masculino,Extramatrimonial con Padre
2019-01-05,Masculino,Matrimonial
2019-01-05,Masculino,Extramatrimonial con Padre
2019-01-05,Femenino,Extramatrimonial con Padre
2019-01-05,Masculino,Extramatrimonial sin Padre
2019-01-05,Masculino,Extramatrimonial con Padre
2019-01-05,Femenino,Extramatrimonial con Padre
2019-01-05,Masculino,Extramatrimonial con Padre
2019-01-05,Masculino,Extramatrimonial con Padre
2019-01-05,Femenino,Extramatrimonial con Padre
2019-01-05,Masculino,Extramatrimonial con Padre
2019-01-05,Femenino,Matrimonial
2019-01-05,Femenino,Extramatrimonial con Padre
2019-01-05,Femenino,Extramatrimonial sin Padre
2019-01-05,Femenino,Extramatrimonial con Padre
2019-01-05,Femenino,Extramatrimonial sin Padre
2019-01-05,Femenino,Extramatrimonial con Padre
2019-01-05,Masculino,Extramatrimonial con Padre
2019-01-05,Masculino,Extramatrimonial con Padre
2019-01-05,Femenino,Extramatrimonial con Padre
2019-01-05,Femenino,Extramatrimonial con Padre
2019-01-05,Femenino,Matrimonial
2019-01-05,Femenino,Extramatrimonial sin Padre
2019-01-05,Masculino,Extramatrimonial con Padre
2019-01-05,Femenino,Extramatrimonial sin Padre
2019-01-05,Femenino,Extramatrimonial con Padre
2019-01-05,Femenino,Extramatrimonial sin Padre
2019-01-05,Masculino,Extramatrimonial con Padre
2019-01-05,Femenino,Matrimonial
2019-01-05,Masculino,Extramatrimonial con Padre
2019-01-05,Femenino,Matrimonial
2019-01-05,Masculino,Extramatrimonial con Padre
2019-01-05,No declara,Extramatrimonial con Padre
2019-01-05,Masculino,Extramatrimonial con Padre
2019-01-05,Masculino,Matrimonial
2019-01-05,Masculino,Matrimonial
2019-01-05,Masculino,Extramatrimonial con Padre
2019-01-05,Masculino,Extramatrimonial con Padre
2019-01-05,Masculino,Matrimonial
2019-01-05,Femenino,Extramatrimonial con Padre
2019-01-05,Femenino,Matrimonial
2019-01-05,Masculino,Extramatrimonial con Padre
2019-01-05,Masculino,Extramatrimonial sin Padre
