long,lat,calle,altura,direccion_normalizada,largo,paradas,cant_linea,lineas,barrio,comuna,codigo_postal,codigo_postal_argentino
-58.4246007298337,-34.5905607456241,"Scalabrini Ortiz, Raul Av.",1638,"SCALABRINI ORTIZ, RAUL AV. 1638",52.0,2,4,"15,141,110,57",Palermo,Comuna 14,1414,C1414DOQ
-58.4233468400354,-34.5899488087576,"Scalabrini Ortiz, Raul Av.",1771,"SCALABRINI ORTIZ, RAUL AV. 1771",33.0,2,4,"15,141,110,57",Palermo,Comuna 14,1414,C1414DOE
-58.4203643788492,-34.5880236068478,"Scalabrini Ortiz, Raul Av.",2087,"SCALABRINI ORTIZ, RAUL AV. 2087",43.0,2,4,"15,141,110,57",Palermo,Comuna 14,1425,C1425DBB
-58.4198765080008,-34.5874966494547,"Scalabrini Ortiz, Raul Av.",2170,"SCALABRINI ORTIZ, RAUL AV. 2170",51.0,2,4,"15,141,110,57",Palermo,Comuna 14,1425,C1425DBP
-58.4182807000424,-34.586719624973,"Scalabrini Ortiz, Raul Av.",2331,"SCALABRINI ORTIZ, RAUL AV. 2331",43.0,2,4,"15,141,110,57",Palermo,Comuna 14,1425,C1425DBE
-58.4169709964712,-34.5856740140919,"Scalabrini Ortiz, Raul Av.",2446,"SCALABRINI ORTIZ, RAUL AV. 2446",83.0,4,5,"15,141,110,57,160",Palermo,Comuna 14,1425,C1425DBS
-58.4148416905777,-34.5843739799929,"Scalabrini Ortiz, Raul Av.",2624,"SCALABRINI ORTIZ, RAUL 2624",18.0,1,1,160,Palermo,Comuna 14,1425,C1425DBU
-58.4146011849704,-34.584217932718,"Scalabrini Ortiz, Raul Av.",2680,"SCALABRINI ORTIZ, RAUL 2680",20.0,1,1,110,Palermo,Comuna 14,1425,C1425DBU
-58.4115789825293,-34.5822399292068,"Scalabrini Ortiz, Raul Av.",2948,"SCALABRINI ORTIZ, RAUL 2948",30.0,1,2,"110,16",Palermo,Comuna 14,1425,C1425DBX
-58.3922710151983,-34.5915799668421,"Las Heras, General",1832,LAS HERAS GENERAL AV. 1832,20.0,1,1,37,Recoleta,Comuna 2,1127,C1127AAN
-58.3927317004181,-34.5912028513053,"Las Heras, General",1878,LAS HERAS GENERAL AV. 1878,37.0,2,4,"59,10,101,108",Recoleta,Comuna 2,1127,C1127AAN
-58.3935513582353,-34.5903017796937,"Las Heras, General",1977,LAS HERAS GENERAL AV. 1977,39.0,2,2,"110,37",Recoleta,Comuna 2,1127,C1127AAB
-58.3935472282919,-34.5905344364958,"Las Heras, General",1954,LAS HERAS GENERAL AV. 1954,30.0,1,2,"102,11",Recoleta,Comuna 2,1127,C1127AAO
-58.3942183160281,-34.5897628018478,"Las Heras, General",2037,LAS HERAS GENERAL AV. 2037,32.0,2,3,"10,59,60",Recoleta,Comuna 2,1127,C1127AAC
-58.3943256091245,-34.5899022126753,"Las Heras, General",2036,LAS HERAS GENERAL AV. 2036,30.0,1,2,"101,6",Recoleta,Comuna 2,1127,C1127AAP
-58.3955072798613,-34.5887243846341,"Las Heras, General",2161,LAS HERAS GENERAL AV. 2161,30.0,1,2,"102,108",Recoleta,Comuna 2,1127,C1127AAD
-58.3955911045764,-34.588884423626,"Las Heras, General",2184,LAS HERAS GENERAL AV. 2184,30.0,1,2,"59,1",Recoleta,Comuna 2,1127,C1127AAQ
-58.3952302242132,-34.5891747565765,"Las Heras, General",2126,LAS HERAS GENERAL AV. 2126,30.0,1,2,"108,37",Recoleta,Comuna 2,1127,C1127AAQ
-58.3961906729268,-34.5881739186952,"Las Heras, General",2231,LAS HERAS GENERAL AV. 2231,46.0,2,4,"60,95,37,110",Recoleta,Comuna 2,1127,C1127AAE
-58.3961383887252,-34.5884448211465,"Las Heras, General",2210,LAS HERAS GENERAL AV. 2210,30.0,1,2,"60,1",Recoleta,Comuna 2,1127,C1127AAR
-58.3964083216238,-34.5882276685576,"Las Heras, General",2238,LAS HERAS GENERAL AV. 2238,20.0,1,1,59,Recoleta,Comuna 2,1127,C1127AAR
-58.3968377828022,-34.5876514957775,"Las Heras, General",2289,LAS HERAS GENERAL AV. 2289,30.0,1,2,"102,108",Recoleta,Comuna 2,1127,C1127AAE
-58.3966067425105,-34.5878373875758,"Las Heras, General",2269,LAS HERAS GENERAL AV. 2269,30.0,1,2,"59,1",Recoleta,Comuna 2,1127,C1127AAE
-58.3969336986177,-34.5876905503074,"Las Heras, General",2280,LAS HERAS GENERAL AV. 2280,50.0,4,4,"102,307,110,108",Recoleta,Comuna 2,1127,C1127AAR
-58.3977675277276,-34.5868571496376,"Las Heras, General",2351,LAS HERAS GENERAL AV. 2351,57.0,2,4,"92,93,41,118",Recoleta,Comuna 2,1425,C1425ASA
-58.3979354795518,-34.5869487832985,"Las Heras, General",2362,LAS HERAS GENERAL AV. 2362,81.0,3,6,"92,93,41,118,60,102",Recoleta,Comuna 2,1425,C1425ASN
-58.3986682392511,-34.5862810632403,"Las Heras, General",2446,LAS HERAS GENERAL AV. 2446,53.0,3,6,"59,10,95,37,110,108",Recoleta,Comuna 2,1425,C1425ASO
-58.3983628556872,-34.5863276515648,"Las Heras, General",2429,LAS HERAS GENERAL AV. 2429,20.0,1,1,110,Recoleta,Comuna 2,1425,C1425ASB
-58.4002385055905,-34.5846278101989,"Las Heras, General",2669,LAS HERAS GENERAL AV. 2669,54.0,3,7,"41,59,102,108,93,60,118",Recoleta,Comuna 2,1425,C1425ASD
-58.4007876975313,-34.5843771682739,"Las Heras, General",2668,LAS HERAS GENERAL AV. 2668,64.0,3,6,"41,118,93,92,60,95",Recoleta,Comuna 2,1425,C1425ASQ
-58.40090669086,-34.5840234311829,"Las Heras, General",2779,LAS HERAS GENERAL AV. 2779,30.0,1,2,"110,92",Palermo,Comuna 14,1425,C1425ASE
-58.4007485759215,-34.5841671955352,"Las Heras, General",2743,LAS HERAS GENERAL AV. 2743,24.0,1,2,"37,95",Palermo,Comuna 14,1425,C1425ASE
-58.4010332025365,-34.584217601179,"Las Heras, General",2746,LAS HERAS GENERAL AV. 2746,52.0,3,6,"37,102,108,110,10,59",Palermo,Comuna 2,1425,C1425ASR
-58.4016191288775,-34.5835247190835,"Las Heras, General",2865,LAS HERAS GENERAL AV. 2865,30.0,1,2,"10,102",Palermo,Comuna 14,1425,C1425ASF
-58.4025105834694,-34.583311084938,"Las Heras, General",2923,LAS HERAS GENERAL AV. 2923,30.0,1,2,"108,93",Palermo,Comuna 14,1425,C1425ASG
-58.4031667320986,-34.5833161880254,"Las Heras, General",2963,LAS HERAS GENERAL AV. 2963,72.0,3,6,"37,95,41,59,60,118",Palermo,Comuna 14,1425,C1425ASG
-58.4027443620723,-34.5835517732161,"Las Heras, General",2926,LAS HERAS GENERAL AV. 2926,65.0,3,6,"41,118,60,95,59,10",Recoleta,Comuna 2,1425,C1425AST
-58.403310050349,-34.5835561721057,"Las Heras, General",2962,LAS HERAS GENERAL AV. 2962,30.0,1,2,"37,93",Recoleta,Comuna 2,1425,C1425AST
-58.4036903857598,-34.5835591213206,"Las Heras, General",2978,LAS HERAS GENERAL AV. 2978,20.0,1,1,92,Recoleta,Comuna 2,1425,C1425AST
-58.4046406814399,-34.5835644007164,"Las Heras, General",3026,LAS HERAS GENERAL AV. 3026,30.0,1,2,"108,11",Recoleta,Comuna 2,1425,C1425ASU
-58.4047405111003,-34.5833305447445,"Las Heras, General",3065,LAS HERAS GENERAL AV. 3065,43.0,2,5,"92,128,10,102,110",Palermo,Comuna 14,1425,C1425ASH
-58.4066726330171,-34.5831911451382,"Las Heras, General",3253,LAS HERAS GENERAL AV. 3253,51.0,2,4,"10,110,37,95",Palermo,Comuna 14,1425,C1425ASJ
-58.407759156666,-34.58286026415,"Las Heras, General",3353,LAS HERAS GENERAL AV. 3353,59.0,3,6,"108,93,41,59,60,118",Palermo,Comuna 14,1425,C1425ASK
-58.4078202740508,-34.5831192874114,"Las Heras, General",3352,LAS HERAS GENERAL AV. 3352,62.0,4,7,"118,41,108,59,10,60,95",Palermo,Comuna 14,1425,C1425ASX
-58.4085887237515,-34.582606986949,"Las Heras, General",3449,LAS HERAS GENERAL AV. 3449,51.0,2,3,"37,93,110",Palermo,Comuna 14,1425,C1425ASL
-58.4108030455099,-34.5819538344897,"Las Heras, General",3661,LAS HERAS GENERAL AV. 3661,43.0,3,8,"60,95,188,37,160,10,93,108",Palermo,Comuna 14,1425,C1425ATA
-58.4117404808346,-34.5818092274666,"Las Heras, General",3749,LAS HERAS GENERAL AV. 3749,30.0,1,3,"41,59,118",Palermo,Comuna 14,1425,C1425ATB
-58.4124245947459,-34.5819854282875,"Las Heras, General",3780,LAS HERAS GENERAL AV. 3780,21.0,1,2,"93,59",Palermo,Comuna 14,1425,C1425ATO
-58.4119667135427,-34.5820228750709,"Las Heras, General",3744,LAS HERAS GENERAL AV. 3744,59.0,3,7,"95,60,41,118,108,10,37",Palermo,Comuna 14,1425,C1425ATO
-58.4148865965032,-34.5818985219574,"Las Heras, General",3930,LAS HERAS GENERAL AV. 3930,36.0,2,3,"160,10,59",Palermo,Comuna 14,1425,C1425ATQ
-58.4144215255749,-34.5816188783225,"Las Heras, General",3931,LAS HERAS GENERAL AV. 3931,42.0,2,6,"93,59,108,95,160,10",Palermo,Comuna 14,1425,C1425ATD
-58.4155195830132,-34.5815498206934,"Las Heras, General",4037,LAS HERAS GENERAL AV. 4037,67.0,2,4,"41,37,118,60",Palermo,Comuna 14,1425,C1425ATE
-58.4170250831334,-34.5816850531275,"Las Heras, General",4050,LAS HERAS GENERAL AV. 4050,92.0,4,7,"60,41,118,37,108,93,95",Palermo,Comuna 14,1425,C1425ATR
-58.4631062836769,-34.5558292578257,Congreso Av.,2450,CONGRESO AV. 2450,15.0,1,1,41,Belgrano,Comuna 13,1428,C1428BVL
-58.4632227001251,-34.5557414300541,Congreso Av.,2449,CONGRESO AV. 2449,20.0,1,1,41,Nu\u00f1ez,Comuna 13,1428,C1428BVK
-58.4635483583356,-34.5560598824025,Congreso Av.,2514,CONGRESO AV. 2514,30.0,2,2,"175,169",Belgrano,Comuna 13,1428,C1428BVN
-58.4640085838939,-34.5561532360541,Congreso Av.,2533,CONGRESO AV. 2533,20.0,1,2,"175,169",Nu\u00f1ez,Comuna 13,1428,C1428BVM
-58.4655185792742,-34.5570923135064,Congreso Av.,2724,CONGRESO AV. 2724,35.0,2,3,"169,41,175",Belgrano,Comuna 13,1428,C1428BVR
-58.4668293637214,-34.5576273999645,Congreso Av.,2875,CONGRESO AV. 2875,20.0,2,3,"169,41,175",Nu\u00f1ez,Comuna 13,1428,C1428BVS
-58.4674620241599,-34.5581091510683,Congreso Av.,2914,CONGRESO AV. 2914,30.0,1,3,"169,41,175",Belgrano,Comuna 13,1428,C1428BVV
-58.4710549776392,-34.5598258426552,Congreso Av.,3271,CONGRESO AV. 3271,27.0,2,3,"169,41,175",Coghlan,Comuna 12,1428,C1428BWA
-58.472914341319,-34.5609587539696,Congreso Av.,3430,CONGRESO AV. 3430,25.5,1,3,"169,41,175",Coghlan,Comuna 12,1430,C1430AZD
-58.4745241566534,-34.5616125538372,Congreso Av.,3567,CONGRESO AV. 3567,30.0,1,3,"169,41,175",Coghlan,Comuna 12,1430,C1430AZE
-58.4760135496085,-34.5625064229857,Congreso Av.,3724,CONGRESO AV. 3724,35.0,2,3,"169,41,175",Coghlan,Comuna 12,1430,C1430AZJ
-58.4770571594418,-34.5628783532548,Congreso Av.,3825,CONGRESO AV. 3825,30.0,1,3,"169,41,175",Coghlan,Comuna 12,1430,C1430AZK
-58.4805866539352,-34.5646248832643,Congreso Av.,4167,CONGRESO AV. 4167,35.0,2,3,"169,41,175",Villa Urquiza,Comuna 12,1430,C1430BAC
-58.4811822450532,-34.5649348188123,Congreso Av.,4225,CONGRESO AV. 4225,30.0,1,3,"169,41,175",Villa Urquiza,Comuna 12,1430,C1430BAE
-58.4821539146736,-34.565462344933,Congreso Av.,4381,CONGRESO AV. 4381,38.0,2,4,"169,41,175,71",Villa Urquiza,Comuna 12,1430,C1430BAG
-58.4831252744255,-34.5661315141607,Congreso Av.,4462,CONGRESO AV. 4462,30.0,1,3,"169,175,71",Villa Urquiza,Comuna 12,1430,C1430BAJ
-58.4844870337126,-34.5666756595411,Congreso Av.,4581,CONGRESO AV. 4581,30.0,1,3,"169,175,71",Villa Urquiza,Comuna 12,1431,C1431AAA
-58.4849027271461,-34.5670434006252,Congreso Av.,4618,CONGRESO AV. 4618,20.0,1,3,"169,175,71",Villa Urquiza,Comuna 12,1431,C1431AAO
-58.4888475854845,-34.5689748130857,Congreso Av.,4975,CONGRESO AV. 4975,35.0,2,3,"169,175,71",Villa Urquiza,Comuna 12,1431,C1431AAE
-58.4894170774712,-34.5694320382795,Congreso Av.,5022,CONGRESO AV. 5022,20.0,1,1,169,Villa Urquiza,Comuna 12,1431,C1431AAS
-58.4910487260708,-34.5701691020506,Congreso Av.,5175,CONGRESO AV. 5175,30.0,1,2,"169,14",Villa Urquiza,Comuna 12,1431,C1431AAG
-58.491650348439,-34.5706269384752,Congreso Av.,5218,CONGRESO AV. 5218,25.0,2,2,"169,14",Villa Urquiza,Comuna 12,1431,C1431AAU
-58.4945924464692,-34.5720187843481,Congreso Av.,5489,CONGRESO AV. 5489,15.0,1,2,"169,14",Villa Urquiza,Comuna 12,1431,C1431AAJ
-58.4949316089381,-34.5723483039801,Congreso Av.,5512,CONGRESO AV. 5512,30.0,1,2,"169,14",Villa Urquiza,Comuna 12,1431,C1431AAX
-58.4993627776323,-34.5745194863984,Congreso Av.,5871,CONGRESO AV. 5871,30.0,1,2,"169,14",Villa Urquiza,Comuna 12,1431,C1431ABA
-58.4998732864586,-34.5749387886599,Congreso Av.,5940,CONGRESO AV. 5940,30.0,1,2,"169,14",Villa Urquiza,Comuna 12,1431,C1431ABO
-58.4289339911786,-34.616072089855,Av La Plata,56,LA PLATA AV. 56,55.0,3,5,"15,85,65,112,2",Almagro,Comuna 5,1184,C1184AAN
-58.4287600845994,-34.6178321599743,Av La Plata,259,LA PLATA AV. 259,50.0,2,3,"15,65,112",Caballito,Comuna 6,1184,C1184AAC
-58.4283835624285,-34.6185993020019,Av La Plata,320,LA PLATA AV. 320,40.0,2,4,"15,85,65,112",Almagro,Comuna 5,1235,C1235ABN
-58.4278781307894,-34.6211209489558,Av La Plata,536,LA PLATA AV. 536,15.0,1,1,56,Almagro,Comuna 5,1235,C1235ABP
-58.4280190115814,-34.6215076842304,Av La Plata,567,LA PLATA AV. 567,40.0,2,4,"15,85,65,112",Caballito,Comuna 6,1235,C1235ABC
-58.4275874574231,-34.6225724170688,Av La Plata,624,LA PLATA AV. 624,55.0,2,4,"15,85,65,112",Boedo,Comuna 5,1235,C1235ABQ
-58.4273393785032,-34.6238336450015,Av La Plata,714,LA PLATA AV. 714,20.0,1,1,56,Boedo,Comuna 5,1235,C1235ABR
-58.4273649164856,-34.6247717280629,Av La Plata,789,LA PLATA AV. 789,40.0,3,5,"15,85,65,112,56",Caballito,Comuna 6,1235,C1235ABE
-58.4270097864131,-34.6263574923594,Av La Plata,955,LA PLATA AV. 955,50.0,2,5,"15,85,65,112,7",Caballito,Comuna 6,1235,C1235ABG
-58.4265534114193,-34.627409177707,Av La Plata,1040,LA PLATA AV. 1040,40.0,2,5,"15,85,65,112,7",Boedo,Comuna 5,1250,C1250AAN
-58.425716366536,-34.6312117195072,Av La Plata,1382,LA PLATA AV. 1382,20.0,1,1,7,Boedo,Comuna 5,1250,C1250AAQ
-58.4255611109525,-34.6318330476269,Av La Plata,1416,LA PLATA AV. 1416,36.0,2,4,,Boedo,Comuna 5,1250,C1250AAR
-58.4253542716573,-34.6334576460365,Av La Plata,1587,LA PLATA AV. 1587,30.0,1,2,"112,85",Parque Chacabuco,Comuna 7,1250,C1250AAF
-58.4250968183508,-34.6346263698913,Av La Plata,1675,LA PLATA AV. 1675,26.5,1,2,"15,85",Parque Chacabuco,Comuna 7,1250,C1250AAG
-58.4247190568473,-34.6348808878364,Av La Plata,1634,LA PLATA AV. 1634,40.0,2,4,"15,85,65,112",Boedo,Comuna 5,1250,C1250AAT
-58.4245603114119,-34.636514284096,Av La Plata,1877,LA PLATA AV. 1877,30.0,1,2,"85,112",Parque Chacabuco,Comuna 7,1250,C1250AAI
-58.4237713684004,-34.6387057906703,Av La Plata,2046,LA PLATA AV. 2046,40.0,2,4,"15,85,65,112",Boedo,Comuna 5,1250,C1250AAX
-58.4236884868074,-34.6398567127186,Av La Plata,2175,LA PLATA AV. 2175,30.0,1,3,"15,85,112",Parque Chacabuco,Comuna 7,1250,C1250AAL
-58.4230832846847,-34.6422088512185,Av La Plata,2373,LA PLATA AV. 2373,30.0,1,3,"15,85,112",Nueva Pompeya,Comuna 4,1437,C1437DHB
-58.4224223639727,-34.6432708440081,Av La Plata,2436,LA PLATA AV. 2436,50.0,2,3,"15,85,112",Nueva Pompeya,Comuna 4,1437,C1437DHP
-58.4213497411121,-34.6447103533147,Av La Plata,2581,LA PLATA AV. 2581,25.0,2,3,"15,85,112",Nueva Pompeya,Comuna 4,1437,C1437DHD
-58.4196088872533,-34.6467615743622,Av La Plata,2751,LA PLATA AV. 2751,35.0,2,3,"15,85,112",Nueva Pompeya,Comuna 4,1437,C1437DHF
-58.4171473638719,-34.6481082572484,Av La Plata,2935,LA PLATA AV. 2935,50.0,2,3,"15,85,112",Nueva Pompeya,Comuna 4,1437,C1437DHH
-58.4168654304408,-34.6480880393114,Av La Plata,2962,LA PLATA AV. 2962,30.0,2,3,"15,85,112",Nueva Pompeya,Comuna 4,1437,C1437DHU
-58.3724413917083,-34.6311938099215,Av Martin García,577,"GARCIA, MARTIN AV. 577",20.0,1,1,168,Barracas,Comuna 4,1268,C1268ABB
-58.3711899107441,-34.6298903916792,Av Martin García,427,"GARCIA, MARTIN AV. 427",65.0,3,7,"24,39,46,53,10,29,168",Barracas,Comuna 4,1268,C1268ABA
-58.4060293815401,-34.6107179232567,Jujuy Av.,47,JUJUY AV. 47,24.0,1,2,"8,86",Balvanera,Comuna 3,1083,C1083AAA
-58.4056452912982,-34.6116604200729,Jujuy Av.,136,JUJUY AV. 136,47.0,3,3,"41,118,61",Balvanera,Comuna 3,1083,C1083AAO
-58.4057547309572,-34.6116617647711,Jujuy Av.,135,JUJUY AV. 135,63.0,3,6,"62,188,101,118,115,129",Balvanera,Comuna 3,1083,C1083AAB
-58.4054056640186,-34.612621828983,Jujuy Av.,212,JUJUY AV. 212,20.0,1,1,188,Balvanera,Comuna 3,1083,C1083AAP
-58.4052142020564,-34.613996024314,Jujuy Av.,343,JUJUY AV. 343,98.0,5,5,"62,188,101,118,129",Balvanera,Comuna 3,1083,C1083AAD
-58.4049907044525,-34.6140343805718,Jujuy Av.,346,JUJUY AV. 346,20.0,1,1,41,Balvanera,Comuna 3,1083,C1083AAQ
-58.4046003655927,-34.6153243083632,Jujuy Av.,456,JUJUY AV. 456,33.0,2,3,"188,118,61",Balvanera,Comuna 3,1083,C1083AAR
-58.4039484660407,-34.6179174861407,Jujuy Av.,747,JUJUY AV. 747,49.0,2,4,"188,129,118,62",Balvanera,Comuna 3,1229,C1229ABC
-58.4032848245345,-34.6192284229325,Jujuy Av.,828,JUJUY AV. 828,39.0,2,3,"188,118,61",San Cristobal,Comuna 3,1229,C1229ABQ
-58.4027721841895,-34.6216744941441,Jujuy Av.,1033,JUJUY AV. 1033,30.0,1,2,"188,129",San Cristobal,Comuna 3,1229,C1229ABF
-58.4024330704625,-34.6231101156205,Jujuy Av.,1155,JUJUY AV. 1155,30.0,1,2,"118,62",San Cristobal,Comuna 3,1229,C1229ABG
-58.4021527093407,-34.6243479378386,Jujuy Av.,1225,JUJUY AV. 1225,20.0,1,1,57,San Cristobal,Comuna 3,1247,C1247ABA
-58.4017334772257,-34.6261670170267,Jujuy Av.,1381,JUJUY AV. 1381,20.0,1,1,62,San Cristobal,Comuna 3,1247,C1247ABB
-58.4017706666179,-34.6260041230493,Jujuy Av.,1353,JUJUY AV. 1353,20.0,1,1,118,San Cristobal,Comuna 3,1247,C1247ABB
-58.40129116733,-34.6282589489927,Jujuy Av.,1573,JUJUY AV. 1573,30.0,1,2,"188,118",San Cristobal,Comuna 3,1247,C1247ABD
-58.40084266341,-34.6307362486551,Jujuy Av.,1751,JUJUY AV. 1751,20.0,1,1,188,Parque Patricios,Comuna 4,1247,C1247ABF
-58.3994694236291,-34.6345738412384,Jujuy Av.,2087,JUJUY AV. 2087,20.0,1,1,134,Parque Patricios,Comuna 4,1247,C1247ABI
-58.3992274531417,-34.635299633381,Jujuy Av.,2175,JUJUY AV. 2175,20.0,1,1,118,Parque Patricios,Comuna 4,1247,C1247ABJ
-58.3705071631593,-34.6302820291899,Regimiento De Patricios Av.,62,REGIMIENTO DE PATRICIOS AV. 62,82.0,3,8,"22,46,74,10,70,24,39,93",Boca,Comuna 4,1265,C1265ADN
-58.3706551329088,-34.6303267930484,Regimiento De Patricios Av.,61,REGIMIENTO DE PATRICIOS AV. 61,66.0,3,5,"10,22,70,74,93",Barracas,Comuna 4,1265,C1265ADA
-58.3702377616186,-34.6331008522944,Regimiento De Patricios Av.,338,REGIMIENTO DE PATRICIOS AV. 338,67.0,4,8,"22,46,24,74,39,93,10,70",Boca,Comuna 4,1265,C1265ADQ
-58.3703807455437,-34.6332441951773,Regimiento De Patricios Av.,355,REGIMIENTO DE PATRICIOS AV. 355,49.0,2,4,"10,22,70,74",Barracas,Comuna 4,1265,C1265ADD
-58.3703009109917,-34.6338581180508,Regimiento De Patricios Av.,417,REGIMIENTO DE PATRICIOS AV. 417,14.0,1,2,"24,46",Barracas,Comuna 4,1265,C1265ADE
-58.3702526409279,-34.6341709598162,Regimiento De Patricios Av.,457,REGIMIENTO DE PATRICIOS AV. 457,30.0,1,2,"39,93",Barracas,Comuna 4,1265,C1265ADE
-58.3697995082941,-34.6360648841691,Regimiento De Patricios Av.,654,REGIMIENTO DE PATRICIOS AV. 654,61.0,3,6,"24,39,74,93,10,70",Boca,Comuna 4,1265,C1265ADT
-58.3699462915814,-34.6361174196008,Regimiento De Patricios Av.,661,REGIMIENTO DE PATRICIOS AV. 661,30.0,1,2,"70,74",Barracas,Comuna 4,1265,C1265ADG
