caso_id,estado_tobillera,categoria,año_mes_oficio,victima_pais_origen,victima_genero,victima_grupo_edad,agresor_pais_origen,agresor_genero,agresor_grupo_edad
51,ACTIVO,VIOLENCIA DOMÉSTICA,2018-8,Perú,F,26-30,Argentina,M,26-30
52,ACTIVO,VIOLENCIA DOMÉSTICA,2018-8,Argentina,F,31-35,Argentina,M,41-45
53,ACTIVO,VIOLENCIA DOMÉSTICA,2018-8,Paraguay,F,Menor o igual a 21,Perú,M,31-35
54,ACTIVO,VIOLENCIA DOMÉSTICA,2018-8,Argentina,F,51-55,Argentina,M,41-45
55,ACTIVO,VIOLENCIA DOMÉSTICA,2018-8,Argentina,F,41-45,Argentina,M,41-45
56,ACTIVO,VIOLENCIA DOMÉSTICA,2018-8,Argentina,F,31-35,Uruguay,M,36-40
57,ACTIVO,VIOLENCIA DOMÉSTICA,2018-9,Argentina,F,26-30,Argentina,M,21-25
58,ACTIVO,VIOLENCIA DOMÉSTICA,2018-4,Paraguay,F,46-50,Paraguay,M,26-30
59,BAJA,VIOLENCIA DOMÉSTICA,2018-9,Argentina,F,31-35,Argentina,M,26-30
60,BAJA,VIOLENCIA DOMÉSTICA,2018-9,Argentina,F,51-55,Argentina,M,Menor o igual a 20
61,ACTIVO,VIOLENCIA DOMÉSTICA,2018-9,Argentina,F,41-45,Argentina,M,41-45
62,ACTIVO,VIOLENCIA DOMÉSTICA,2018-8,Argentina,F,Menor o igual a 21,Argentina,M,31-35
63,ACTIVO,VIOLENCIA DOMÉSTICA,2018-8,Argentina,F,Menor o igual a 21,Perú,M,56-60
64,ACTIVO,VIOLENCIA DOMÉSTICA,2018-9,Argentina,F,26-30,Argentina,M,26-30
65,BAJA,VIOLENCIA DOMÉSTICA,2018-9,Argentina,F,46-50,Argentina,M,56-60
66,ACTIVO,VIOLENCIA DOMÉSTICA,2018-10,Bolivia,F,36-40,Bolivia,M,31-35
67,BAJA,VIOLENCIA DOMÉSTICA,2018-10,Argentina,F,36-40,Argentina,M,41-45
68,ACTIVO,VIOLENCIA DOMÉSTICA,2018-10,,F,,Argentina,M,36-40
69,ACTIVO,VIOLENCIA DOMÉSTICA,2018-10,Perú,F,Menor o igual a 21,Venezuela,M,21-25
70,ACTIVO,VIOLENCIA DOMÉSTICA,2018-10,Argentina,F,Menor o igual a 21,Argentina,M,46-50
71,ACTIVO,VIOLENCIA DOMÉSTICA,2018-10,Argentina,F,41-45,Argentina,M,46-50
72,ACTIVO,VIOLENCIA DOMÉSTICA,2018-10,Argentina,F,46-50,Argentina,M,61-65
73,ACTIVO,VIOLENCIA DOMÉSTICA,2018-10,Argentina,F,31-35,Argentina,M,51-55
74,ACTIVO,VIOLENCIA DOMÉSTICA,2018-10,Argentina,F,Mayor o igual a 56,Argentina,M,51-55
75,ACTIVO,VIOLENCIA DOMÉSTICA,2018-10,Argentina,F,51-55,Argentina,M,26-30
76,ACTIVO,VIOLENCIA DOMÉSTICA,2018-11,Argentina,F,51-55,Argentina,M,46-50
77,BAJA,VIOLENCIA DOMÉSTICA,2018-11,Argentina,F,36-40,Argentina,M,51-55
78,BAJA,VIOLENCIA DOMÉSTICA,2018-11,Argentina,F,31-35,Argentina,M,26-30
79,ACTIVO,VIOLENCIA DOMÉSTICA,2018-11,Argentina,F,26-30,Turquía,M,26-30
80,BAJA,VIOLENCIA DOMÉSTICA,2018-12,Argentina,F,Menor o igual a 21,Argentina,M,21-25
81,ACTIVO,VIOLENCIA DOMÉSTICA,2018-12,Argentina,F,,Argentina,M,31-35
82,BAJA,VIOLENCIA DOMÉSTICA,2018-12,Argentina,F,Mayor o igual a 56,Argentina,M,41-45
83,ACTIVO,VIOLENCIA DOMÉSTICA,2018-12,Argentina,F,41-45,Argentina,M,46-50
84,ACTIVO,VIOLENCIA DOMÉSTICA,2018-12,Argentina,F,Menor o igual a 21,Argentina,M,46-50
85,ACTIVO,VIOLENCIA DOMÉSTICA,2018-12,Argentina,F,36-40,Argentina,M,41-45
86,ACTIVO,VIOLENCIA DOMÉSTICA,2018-12,Uruguay,F,31-35,Argentina,M,56-60
87,BAJA,VIOLENCIA DOMÉSTICA,2018-12,Argentina,F,41-45,Argentina,M,41-45
88,BAJA,VIOLENCIA DOMÉSTICA,2018-12,Paraguay,F,26-30,Argentina,M,41-45
89,ACTIVO,VIOLENCIA DOMÉSTICA,2018-12,Argentina,F,36-40,Brasil,M,31-35
90,ACTIVO,VIOLENCIA DOMÉSTICA,2018-12,Perú,M,46-50,Perú,M,21-25
91,ACTIVO,VIOLENCIA DOMÉSTICA,2018-12,Paraguay,F,36-40,Argentina,M,36-40
92,ACTIVO,VIOLENCIA DOMÉSTICA,2019-1,Uruguay,F,36-40,Argentina,M,41-45
93,ACTIVO,VIOLENCIA DOMÉSTICA,2018-12,Argentina,F,36-40,Argentina,M,41-45
94,ACTIVO,VIOLENCIA DOMÉSTICA,2019-1,Argentina,F,36-40,Argentina,M,26-30
95,BAJA,VIOLENCIA DOMÉSTICA,2019-1,Argentina,F,36-40,Argentina,F,26-30
96,ACTIVO,VIOLENCIA DOMÉSTICA,2019-1,Argentina,F,26-30,Argentina,M,26-30
97,ACTIVO,VIOLENCIA DOMÉSTICA,2019-1,Perú,F,26-30,Perú,M,36-40
98,BAJA,VIOLENCIA DOMÉSTICA,2019-1,Argentina,F,41-45,Argentina,M,36-40
99,ACTIVO,VIOLENCIA DOMÉSTICA,2019-1,Argentina,F,Menor o igual a 21,Argentina,M,26-30
100,ACTIVO,VIOLENCIA DOMÉSTICA,2019-1,Argentina,F,51-55,Argentina,M,66-70
101,ACTIVO,VIOLENCIA DOMÉSTICA,2019-2,Argentina,F,36-40,Argentina,M,31-35
102,ACTIVO,VIOLENCIA DOMÉSTICA,2019-2,Extranjero,F,,Extranjero,M,36-40
103,ACTIVO,VIOLENCIA DOMÉSTICA,2019-2,Argentina,F,36-40,Argentina,M,41-45
104,ACTIVO,VIOLENCIA DOMÉSTICA,2019-2,República Dominicana,F,Mayor o igual a 56,Argentina,M,46-50
105,BAJA,VIOLENCIA DOMÉSTICA,2019-2,Argentina,F,41-45,Argentina,F,31-35
106,ACTIVO,VIOLENCIA DOMÉSTICA,2019-12,Argentina,F,46-50,Perú,M,41-45
107,ACTIVO,VIOLENCIA DOMÉSTICA,2019-2,Argentina,F,36-40,Argentina,M,51-55
108,ACTIVO,VIOLENCIA DOMÉSTICA,2019-2,Argentina,F,41-45,Argentina,M,26-30
109,ACTIVO,VIOLENCIA DOMÉSTICA,2019-2,Argentina,F,26-30,Argentina,M,36-40
110,ACTIVO,VIOLENCIA DOMÉSTICA,2019-2,Argentina,F,26-30,Argentina,M,26-30
111,ACTIVO,VIOLENCIA DOMÉSTICA,2019-1,Argentina,F,51-55,Argentina,M,36-40
112,ACTIVO,VIOLENCIA DOMÉSTICA,2019-2,Argentina,F,31-35,Argentina,M,31-35
113,ACTIVO,VIOLENCIA DOMÉSTICA,2019-2,Argentina,F,36-40,Argentina,M,41-45
114,ACTIVO,VIOLENCIA DOMÉSTICA,2019-3,Bolivia,F,36-40,Paraguay,M,31-35
115,ACTIVO,VIOLENCIA DOMÉSTICA,2019-3,Bolivia,F,Menor o igual a 21,Bolivia,M,26-30
116,ACTIVO,VIOLENCIA DOMÉSTICA,2019-3,Bolivia,F,31-35,República Dominicana,M,26-30
117,ACTIVO,VIOLENCIA DOMÉSTICA,2019-3,Argentina,F,26-30,Argentina,M,31-35
118,ACTIVO,VIOLENCIA DOMÉSTICA,2019-3,Argentina,F,26-30,Argentina,M,31-35
119,ACTIVO,VIOLENCIA DOMÉSTICA,2019-3,Argentina,F,26-30,Argentina,M,26-30
120,ACTIVO,VIOLENCIA DOMÉSTICA,2019-3,Argentina,F,Menor o igual a 21,Argentina,M,26-30
121,ACTIVO,VIOLENCIA DOMÉSTICA,2019-3,Argentina,F,31-35,Argentina,M,26-30
122,ACTIVO,VIOLENCIA DOMÉSTICA,2019-3,Argentina,F,26-30,Argentina,M,36-40
123,BAJA,VIOLENCIA DOMÉSTICA,2019-3,Argentina,F,Mayor o igual a 56,Argentina,M,Mayor o igual a 71
124,ACTIVO,VIOLENCIA DOMÉSTICA,2017-3,Argentina,F,26-30,Argentina,M,26-30
125,BAJA,VIOLENCIA DOMÉSTICA,2019-4,,F,,Bolivia,M,56-60
126,ACTIVO,VIOLENCIA DOMÉSTICA,2019-4,Argentina,F,36-40,Argentina,M,41-45
127,ACTIVO,VIOLENCIA DOMÉSTICA,2019-2,Argentina,F,26-30,Argentina,M,36-40
128,ACTIVO,VIOLENCIA DOMÉSTICA,2019-4,Bolivia,F,36-40,Bolivia,M,36-40
129,ACTIVO,VIOLENCIA DOMÉSTICA,2019-4,Paraguay,F,46-50,Paraguay,M,36-40
130,ACTIVO,VIOLENCIA DOMÉSTICA,2019-3,Argentina,F,41-45,Argentina,M,36-40
131,ACTIVO,VIOLENCIA DOMÉSTICA,2019-4,Argentina,F,26-30,Uruguay,M,26-30
132,ACTIVO,VIOLENCIA DOMÉSTICA,2019-4,Argentina,F,Menor o igual a 21,Argentina,M,21-25
133,ACTIVO,VIOLENCIA DOMÉSTICA,2019-4,Extranjero,F,36-40,Argentina,M,31-35
134,BAJA,ARRESTO DOMICILIARIO,2017-10,,,,Argentina,M,41-45
135,BAJA,ARRESTO DOMICILIARIO,2017-7,,,,,F,
136,BAJA,ARRESTO DOMICILIARIO,2017-12,,,,Argentina,M,36-40
137,BAJA,ARRESTO DOMICILIARIO,2018-2,,,,Argentina,M,41-45
138,BAJA,ARRESTO DOMICILIARIO,2018-3,,,,Argentina,M,36-40
139,BAJA,ARRESTO DOMICILIARIO,2018-8,,,,Peru,M,36-40
140,ACTIVO,ARRESTO DOMICILIARIO,2018-10,,,,Argentina,M,51-55
141,ACTIVO,ARRESTO DOMICILIARIO,2018-12,,,,Argentina,M,36-40
142,BAJA,ARRESTO DOMICILIARIO,2018-12,,,,Argentina,M,41-45
143,BAJA,ARRESTO DOMICILIARIO,2018-12,,,,Argentina,M,26-30
144,BAJA,ARRESTO DOMICILIARIO,2018-12,,,,Argentina,M,26-30
145,BAJA,ARRESTO DOMICILIARIO,2018-12,,,,Argentina,M,51-55
146,ACTIVO,ARRESTO DOMICILIARIO,2019-1,,,,Argentina,M,26-30
147,ACTIVO,ARRESTO DOMICILIARIO,2019-1,,,,Argentina,M,31-35
148,ACTIVO,ARRESTO DOMICILIARIO,2019-1,,,,Argentina,M,41-45
149,BAJA,ARRESTO DOMICILIARIO,2019-2,,,,Argentina,M,41-45
150,ACTIVO,ARRESTO DOMICILIARIO,2019-2,,,,Argentina,M,31-35
151,ACTIVO,ARRESTO DOMICILIARIO,2019-2,,,,Argentina,M,46-50
152,BAJA,ARRESTO DOMICILIARIO,2019-2,,,,Argentina,F,31-35
