id,fecha_acta,nro_acta,inspector_id,infractor_id,infractor,calle_id,calle_nombre,calle_altura,mobiliario_id,mobiliario,mobiliario_otros,cant_afiches,foto_elemento1,foto_elemento2,foto_elemento3,foto_acta,the_geom,timestamp_alta,uri,long,lat,barrio,comuna,codigo_postal,codigo_postal_argentino
11.0,2019-07-25,391191.0,7.0,36.0,ALIANZA FRENTE DE IZQUIERDA Y DE TRABAJADORES,416.0,CASEROS AV.,3300,10.0,ESTRUCTURA PUBLICITARIA,,40.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-25_391191_416_3300.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-25_391191_416_3300.jpg,0101000020997C0100BCA548FC6292F94007E38CF6B52BF840,2019-07-25T14:34:48.461-03:00,uuid:0c3fa6a6-2f9c-4be6-8e5e-49610d205730,-58.411502,-34.638217,BOEDO,5.0,1263,C1263AAO
12.0,2019-07-25,391192.0,7.0,36.0,ALIANZA FRENTE DE IZQUIERDA Y DE TRABAJADORES,416.0,CASEROS AV.,3402,10.0,ESTRUCTURA PUBLICITARIA,,40.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-25_391192_416_3402.jpg,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_2/fe2_2019-07-25_391192_416_3402.jpg,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_3/fe3_2019-07-25_391192_416_3402.jpg,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-25_391192_416_3402.jpg,0101000020997C0100136E00F9B988F940AA0AFC03B029F840,2019-07-25T18:34:25.689-03:00,uuid:3a395b7c-8af8-423a-93dd-3e554860a652,-58.413363,-34.638522,BOEDO,5.0,1263,C1263AAQ
13.0,2019-07-25,391193.0,7.0,36.0,ALIANZA FRENTE DE IZQUIERDA Y DE TRABAJADORES,416.0,CASEROS AV.,3574,10.0,ESTRUCTURA PUBLICITARIA,,12.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-25_391193_416_3574.jpg,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_2/fe2_2019-07-25_391193_416_3574.jpg,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-25_391193_416_3574.jpg,0101000020997C0100FDBF9AB0477CF940A72699FC0C27F840,2019-07-25T22:14:16.073-03:00,uuid:cb8bb92e-c8e1-431c-b93c-0a267e7fc111,-58.415267,-34.638857,BOEDO,5.0,1263,C1263AAR
14.0,2019-07-25,391194.0,7.0,36.0,ALIANZA FRENTE DE IZQUIERDA Y DE TRABAJADORES,416.0,CASEROS AV.,2827,10.0,ESTRUCTURA PUBLICITARIA,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-25_391194_416_2827.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-25_391194_416_2827.jpg,0101000020997C010045D48A8CD9C5F94085535025CE37F840,2019-07-25T22:22:12.036-03:00,uuid:1f24e91e-e39e-4871-b6f8-6d4372211c30,-58.402602,-34.636501,PARQUE PATRICIOS,4.0,1264,C1264AAI
15.0,2019-07-25,391195.0,7.0,36.0,ALIANZA FRENTE DE IZQUIERDA Y DE TRABAJADORES,416.0,CASEROS AV.,2791,10.0,ESTRUCTURA PUBLICITARIA,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-25_391195_416_2791.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-25_391195_416_2791.jpg,0101000020997C0100C7C51828CCC9F9402ABB37BAAA38F840,2019-07-25T22:27:30.760-03:00,uuid:134670b2-b251-455a-bd38-c7e8be0b6d09,-58.401851,-34.636366,PARQUE PATRICIOS,4.0,1264,C1264AAH
16.0,2019-08-02,391196.0,7.0,36.0,ALIANZA FRENTE DE IZQUIERDA Y DE TRABAJADORES,416.0,CASEROS AV.,2590,10.0,ESTRUCTURA PUBLICITARIA,,18.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-02_391196_416_2590.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-02_391196_416_2590.jpg,0101000020997C01001DB6E1E27CDCF9405E0558A67A3BF840,2019-08-02T15:31:43.603-03:00,uuid:2c8ccf30-9280-46a3-8621-ca3d5b1aaf3d,-58.398502,-34.635905,PARQUE PATRICIOS,4.0,1264,C1264AAS
17.0,2019-08-02,391197.0,7.0,37.0,ALIANZA FRENTE DE TODOS,416.0,CASEROS AV.,2843,10.0,ESTRUCTURA PUBLICITARIA,,4.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-02_391197_416_2843.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-02_391197_416_2843.jpg,0101000020997C010067FE671F70C4F9409395558A8137F840,2019-08-02T15:39:53.022-03:00,uuid:771d3588-4055-44bc-be19-dc9556e91de2,-58.402861,-34.636547,PARQUE PATRICIOS,4.0,1264,C1264AAI
18.0,2019-08-08,433255.0,23.0,36.0,ALIANZA FRENTE DE IZQUIERDA Y DE TRABAJADORES,1157.0,LARREA,796,25.0,OTRO (ACLARAR),Buzon Edesur,1.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-08_433255_1157_796.jpg,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_2/fe2_2019-08-08_433255_1157_796.jpg,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-08_433255_1157_796.jpg,0101000020997C0100D54E2C8A22C6F9403FDCA86DF539F940,2019-08-08T15:06:47.629-03:00,uuid:5600387e-edb2-42da-b60a-4bb1893dfe82,-58.402522,-34.599238,BALVANERA,3.0,1030,C1030AAP
19.0,2019-08-08,434735.0,8.0,60.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1047.0,INDEPENDENCIA AV.,888,21.0,MOBILIARIO,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-08_434735_1047_888.jpg,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_2/fe2_2019-08-08_434735_1047_888.jpg,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_3/fe3_2019-08-08_434735_1047_888.jpg,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-08_434735_1047_888.jpg,0101000020997C010051446656F94FFA40EF2C265A90BAF840,2019-08-08T20:09:14.658-03:00,uuid:3b63517f-1ad4-4fb4-ab85-327202ee5f7e,-58.378648,-34.617624,CONSTITUCION,1.0,1099,C1099AAV
20.0,2019-08-07,434737.0,8.0,60.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1201.0,LIMA,1007,11.0,CAJA DE LUZ,,1.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-09_434737_1201_1007.jpg,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_2/fe2_2019-08-09_434737_1201_1007.jpg,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_3/fe3_2019-08-09_434737_1201_1007.jpg,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-09_434737_1201_1007.jpg,0101000020997C01001290855B883EFA403DB320E7C6AAF840,2019-08-09T19:15:20.867-03:00,uuid:044966b1-75e2-4418-be4c-4c5649766777,-58.381515,-34.619913,CONSTITUCION,1.0,1073,C1073AAU
21.0,2019-08-05,455125.0,70.0,36.0,ALIANZA FRENTE DE IZQUIERDA Y DE TRABAJADORES,529.0,CUCHA CUCHA,1805,6.0,VALLADO DE OBRA,,6.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-05_455125_529_1805.jpg,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_2/fe2_2019-08-05_455125_529_1805.jpg,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-05_455125_529_1805.jpg,0101000020997C0100C1EA3BB5FE93F840ED6B6F6C1622F940,2019-08-05T22:55:29.223-03:00,uuid:c15a0fc6-e624-455b-83c9-1f155766f0b2,-58.456162,-34.602604,VILLA CRESPO,15.0,1416,C1416CJO
22.0,2019-07-23,455605.0,32.0,60.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1525.0,PASEO COLON AV.,492,10.0,ESTRUCTURA PUBLICITARIA,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-23_455605_1525_492.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-23_455605_1525_492.jpg,0101000020997C010073DE9F77DA86FA4080020BE9FFD7F840,2019-07-23T12:55:50.595-03:00,uuid:9258e988-6076-4f21-875d-6d56593991f2,-58.369009,-34.613354,PUERTO MADERO,1.0,1063,C1063ACR
23.0,2019-07-23,455606.0,32.0,60.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1525.0,PASEO COLON AV.,484,25.0,OTRO (ACLARAR),Armario de energia,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-23_455606_1525_484.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-23_455606_1525_484.jpg,0101000020997C0100A88F199ECD86FA40842ED4AA9AD8F840,2019-07-23T12:58:36.394-03:00,uuid:0ea88170-e39c-4595-a3c1-05e7ecd2f732,-58.369023,-34.613215,PUERTO MADERO,1.0,1063,C1063ACR
24.0,2019-07-23,455607.0,32.0,60.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1525.0,PASEO COLON AV.,470,25.0,OTRO (ACLARAR),Armario alumbrado público,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-23_455607_1525_470.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-23_455607_1525_470.jpg,0101000020997C01001B306A21B786FA40C1B2F37DA9D9F840,2019-07-23T13:01:16.586-03:00,uuid:9367757a-42da-4c45-b2d7-bd4d44300fb0,-58.368921,-34.612597,PUERTO MADERO,1.0,1063,C1063ACR
25.0,2019-07-31,455609.0,32.0,60.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1525.0,PASEO COLON AV.,528,10.0,ESTRUCTURA PUBLICITARIA,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-31_455609_1525_528.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-31_455609_1525_528.jpg,0101000020997C01004BE72BB22487FA40E1BCA84D59D4F840,2019-07-31T14:34:29.197-03:00,uuid:8fbf40b8-94cd-46d1-8304-ccad78407622,-58.368956,-34.613902,PUERTO MADERO,1.0,1063,C1063ACS
26.0,2019-07-31,455611.0,32.0,60.0,PARTIDO MOVIMIENTO AL SOCIALISMO,796.0,ESTADOS UNIDOS,202,10.0,ESTRUCTURA PUBLICITARIA,,7.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-31_455611_796_202.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-31_455611_796_202.jpg,0101000020997C0100F7275F808484FA40F8C3969F91B4F840,2019-07-31T14:43:23.622-03:00,uuid:758e7281-e29d-4052-8b21-019db51cad1b,-58.369487,-34.618426,SAN TELMO,1.0,1101,C1101AAF
27.0,2019-07-31,455612.0,32.0,60.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1525.0,PASEO COLON AV.,991,10.0,ESTRUCTURA PUBLICITARIA,,26.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-31_455612_1525_991.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-31_455612_1525_991.jpg,0101000020997C0100FFB8F70FE085FA406569E79227B0F840,2019-07-31T14:45:18.004-03:00,uuid:aa4ced00-88f9-49e1-95df-ce63d4506ec8,-58.369111,-34.619012,SAN TELMO,1.0,1063,C1063ACJ
28.0,2019-07-31,455615.0,32.0,60.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1525.0,PASEO COLON AV.,991,16.0,COLUMNA DE ELECTRICIDAD,,1.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-31_455615_1525_991.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-31_455615_1525_991.jpg,0101000020997C0100FFB8F70FE085FA406569E79227B0F840,2019-07-31T14:50:59.461-03:00,uuid:f2034b48-1db0-44b4-830e-87c620e76d79,-58.369111,-34.619012,SAN TELMO,1.0,1063,C1063ACJ
29.0,2019-07-31,455616.0,32.0,60.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1525.0,PASEO COLON AV.,991,11.0,CAJA DE LUZ,,1.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-31_455616_1525_991.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-31_455616_1525_991.jpg,0101000020997C0100FFB8F70FE085FA406569E79227B0F840,2019-07-31T14:52:40.249-03:00,uuid:7845ab1d-1010-41bb-be3f-b5d28e95a400,-58.369111,-34.619012,SAN TELMO,1.0,1063,C1063ACJ
30.0,2019-07-31,455617.0,32.0,60.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1525.0,PASEO COLON AV.,1000,10.0,ESTRUCTURA PUBLICITARIA,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-31_455617_1525_1000.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-31_455617_1525_1000.jpg,0101000020997C01005BC541E90E8AFA406C0AE590ADAEF840,2019-07-31T14:54:31.958-03:00,uuid:11572ac5-1ee9-4d85-8f36-018a76b8cc89,-58.368438,-34.619313,SAN TELMO,1.0,1063,C1063ACW
31.0,2019-07-31,455618.0,32.0,60.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1525.0,PASEO COLON AV.,1901,11.0,CAJA DE LUZ,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-31_455618_1525_1901.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-31_455618_1525_1901.jpg,,2019-07-31T14:56:14.591-03:00,uuid:b00e4eb0-1fd1-492c-bc2a-e69d40d253f6,,,,,,
32.0,2019-07-31,455620.0,32.0,60.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1525.0,PASEO COLON AV.,690,11.0,CAJA DE LUZ,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-31_455620_1525_690.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-31_455620_1525_690.jpg,0101000020997C01005D85619A2188FA40A42B81FF86C8F840,2019-07-31T15:00:03.820-03:00,uuid:8186be5b-eb71-4378-b76d-fa7655f4ee96,-58.368784,-34.615589,PUERTO MADERO,1.0,1063,C1063ACT
33.0,2019-07-31,455622.0,32.0,60.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1525.0,PASEO COLON AV.,650,11.0,CAJA DE LUZ,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-31_455622_1525_650.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-31_455622_1525_650.jpg,0101000020997C01006E2D8DB6E787FA4051265F3210CBF840,2019-07-31T15:04:54.107-03:00,uuid:065b4360-61aa-4e5c-b8ad-ef9e16a1caa0,-58.368821,-34.615249,PUERTO MADERO,1.0,1063,C1063ACT
