X;Y;ALTURA;CALLE;TIPO;SUPERFICIE;FECHA;NRO_NOTA;EMPRESA;TAMAÑO
-58.4348620047319;-34.588177805442;5298;CABRERA, JOSE ANTONIO;HORMIGON;11.44;15032007;560;VEZZATO;VADO SIMPLE
-58.4327722148413;-34.5868478738267;1801;GODOY CRUZ;HORMIGON;6.17;15032007;560;VEZZATO;VADO SIMPLE
-58.4353851424452;-34.5864327802252;1598;DARWIN;HORMIGON;6.89;15032007;560;VEZZATO;VADO SIMPLE
-58.4361563365992;-34.5870544519997;1502;DARWIN;HORMIGON;15.37;15032007;560;VEZZATO;VADO DOBLE
-58.4203279852265;-34.5814111369757;0;SANTA FE & PZA. ITALIA;HORMIGON;6.15;23032007;615;MIAVASA;VADO SIMPLE
-58.4206310101617;-34.5809479400268;0;SARMIENTO & PZA. ITALIA;HORMIGON;4.80;23032007;615;MIAVASA;VADO SIMPLE
-58.4216049737939;-34.5809691412956;0;THAMES & PZA. ITALIA;HORMIGON;6.86;23032007;615;MIAVASA;VADO SIMPLE
-58.4206609003474;-34.5817201199263;0;BORGES, JORGE LUIS & PZA. ITALIA;HORMIGON;8.10;23032007;615;MIAVASA;VADO SIMPLE
-58.4355250973584;-34.5833683903902;5602;EL SALVADOR;HORMIGON;12.36;12042007;708;VEZZATO;VADO DOBLE
-58.4312820884451;-34.587024983498;1671;URIARTE;HORMIGON;12.12;12042007;708;VEZZATO;VADO DOBLE
-58.4398373428654;-34.5768892611598;98;AMENABAR;HORMIGON;17.15;14052007;915;NAKU;VADO DOBLE
-58.4311601372863;-34.5881673867225;5098;HONDURAS;HORMIGON;13.81;10052007;896;VEZZATO;VADO DOBLE
-58.4313091464429;-34.5880584795801;5102;HONDURAS;HORMIGON PREMOLD;3.53;10052007;896;VEZZATO;VADO SIMPLE
-58.4332572265533;-34.5881549644697;5202;GORRITI;HORMIGON;14.81;10052007;896;VEZZATO;VADO DOBLE
-58.4523390158398;-34.5638163271168;1798;CUBA;HORMIGON;14.94;10052007;896;VEZZATO;VADO DOBLE
-58.4385167848948;-34.5753938499739;2501;ARENAL, CONCEPCION;HORMIGON;4.14;6062007;1073;VEZZATO;VADO SIMPLE
-58.4385424350943;-34.5753196599116;102;ZAPATA;HORMIGON;4.14;6062007;1073;VEZZATO;VADO SIMPLE
-58.4384334622413;-34.5754945268421;2502;ARENAL, CONCEPCION;HORMIGON;4.14;6062007;1073;VEZZATO;VADO SIMPLE
-58.4383053215003;-34.575483901994;98;ZAPATA;HORMIGON;4.14;6062007;1073;VEZZATO;VADO SIMPLE
-58.4382220528712;-34.5753990908778;99;ZAPATA;HORMIGON;4.14;6062007;1073;VEZZATO;VADO SIMPLE
-58.4382348951868;-34.5753036996992;2498;ARENAL, CONCEPCION;HORMIGON;4.14;6062007;1073;VEZZATO;VADO SIMPLE
-58.4335001920484;-34.5800705086075;5699;SOLER;HORMIGON;13.18;6062007;1073;VEZZATO;VADO DOBLE
-58.4345704410174;-34.5810152517505;1999;BONPLAND;HORMIGON;3.16;6062007;1073;VEZZATO;VADO SIMPLE
-58.4344341891053;-34.5810044874119;5698;NICARAGUA;HORMIGON;3.12;6062007;1073;VEZZATO;VADO SIMPLE
-58.4254041057536;-34.5881115475411;1898;ARMENIA;HORMIGON;10.74;6062007;1073;VEZZATO;VADO DOBLE
-58.4384451732778;-34.5752513818941;101;ZAPATA;HORMIGON;4.14;6062007;1073;VEZZATO;VADO SIMPLE
-58.4383413682565;-34.5752459947876;2499;ARENAL, CONCEPCION;HORMIGON;4.14;6062007;1073;VEZZATO;VADO SIMPLE
-58.4629986827008;-34.5700317322906;1799;CONDE;HORMIGON;13.44;6062007;1073;VEZZATO;VADO DOBLE
-58.4310175695505;-34.5935150301641;4699;CORDOBA;HORMIGON;18.73;6062007;1073;VEZZATO;VADO DOBLE
-58.429037814034;-34.5921806535556;4699;CABRERA, JOSE ANTONIO;HORMIGON;13.54;6062007;1073;VEZZATO;VADO DOBLE
-58.4291610769964;-34.5922611837984;1399;MALABIA;HORMIGON;18.21;6062007;1073;VEZZATO;VADO DOBLE
-58.4407690022933;-34.5777907965797;99;CRAMER;HORMIGON;20.25;13062007;1105;NAKU;VADO DOBLE
-58.4388720052184;-34.5775628196605;2;AMENABAR;HORMIGON;16.53;13062007;1105;NAKU;VADO DOBLE
-58.4399499988913;-34.578438061399;1;CRAMER;HORMIGON;15.97;13062007;1105;NAKU;VADO DOBLE
-58.4103698634743;-34.5808987687192;3598;CABELLO;HORMIGON;35.11;27062007;1170;TALA;VADO DOBLE
-58.4098411164367;-34.5810554715313;3502;CABELLO;HORMIGON;22.86;27062007;1170;TALA;VADO DOBLE
-58.4109178843453;-34.5818653648668;3699;SCALABRINI ORTIZ RAUL;HORMIGON;29.38;27062007;1170;TALA;VADO DOBLE
-58.4577359377781;-34.5772351936597;1102;DELGADO;HORMIGON;7.35;17072007;1292;NAKU;VADO SIMPLE
-58.4586696040229;-34.5771098904947;1198;DELGADO;HORMIGON;22.02;17072007;1292;NAKU;VADO DOBLE
-58.4594453637522;-34.5782231364787;1299;ALVAREZ THOMAS;HORMIGON;4.18;17072007;1292;NAKU;VADO SIMPLE
-58.4371672940107;-34.57426363142;2402;ARENAL CONCEPCION;HORMIGON PREMOLD;2.73;4072007;1208;VEZZATO;VADO SIMPLE
-58.4291590534198;-34.5921074799332;4701;CABRERA JOSE A;HORMIGON;13.78;4072007;1208;VEZZATO;VADO DOBLE
-58.4352693004472;-34.5894881906135;5201;VEGA NICETO CNEL;HORMIGON;12.19;4072007;1208;VEZZATO;VADO DOBLE
-58.4354055356965;-34.5895770734285;1298;URIARTE;HORMIGON;13.79;4072007;1208;VEZZATO;VADO DOBLE
-58.4352640032364;-34.5896593925748;5198;VEGA NICETO CNEL;HORMIGON;14.04;4072007;1208;VEZZATO;VADO DOBLE
-58.4351356265509;-34.5895791798922;1301;URIARTE;HORMIGON;13.76;4072007;1208;VEZZATO;VADO DOBLE
-58.4242506518428;-34.5890007506365;1899;MALABIA;HORMIGON;19.44;4072007;1208;VEZZATO;VADO DOBLE
-58.4242454848222;-34.5888403814882;1902;MALABIA;HORMIGON;18.38;4072007;1208;VEZZATO;VADO DOBLE
-58.4346109312935;-34.5808789769291;1998;BONPLAND;HORMIGON;17.78;4072007;1208;VEZZATO;VADO DOBLE
-58.4299492441095;-34.5887705639929;1602;BORGES JORGE LUIS (PLAZOLETA);HORMIGON;3.83;6082007;1419;VEZZATO;VADO SIMPLE
-58.4301439826643;-34.588634865473;1601;BORGES JORGE LUIS (PLAZOLETA);HORMIGON;4.19;6082007;1419;VEZZATO;VADO SIMPLE
-58.4102383482897;-34.5820734655443;3601;LAS HERAS GRAL;HORMIGON;23.78;21082007;1508;TALA;VADO DOBLE
-58.4363163981003;-34.5889283797093;1498;GODOY CRUZ;HORMIGON;13.67;31082007;1566;VEZZATO;VADO DOBLE
-58.4361941903441;-34.5888279282129;5301;VEGA NICETO CNEL;HORMIGON;12.19;31082007;1566;VEZZATO;VADO DOBLE
-58.4361776285633;-34.5890181559806;1499;GODOY CRUZ;HORMIGON;15.08;31082007;1566;VEZZATO;VADO DOBLE
-58.4554026698041;-34.5776194634224;3401;PEREZ GREGORIA;HORMIGON;13.17;31082007;1566;VEZZATO;VADO DOBLE
-58.4563418191538;-34.5702772183542;2901;AVILES VIRREY;HORMIGON;18.91;31082007;1566;VEZZATO;VADO DOBLE
-58.4447743388325;-34.5620185527889;1602;CAMPOS LUIS M;HORMIGON;15.37;31082007;1566;VEZZATO;VADO DOBLE
-58.4511318950293;-34.5782909585075;3299;GARCIA TEODORO;HORMIGON;10.39;31082007;1566;VEZZATO;VADO DOBLE
-58.455988073184;-34.578775428028;1001;ALVAREZ THOMAS;HORMIGON;15.88;31082007;1566;VEZZATO;VADO DOBLE
-58.455813755474;-34.5788437117214;999;ALVAREZ THOMAS;HORMIGON;3.76;31082007;1566;VEZZATO;VADO SIMPLE
-58.4558389886153;-34.5787981842067;3498;PEREZ GREGORIA;HORMIGON;4.14;31082007;1566;VEZZATO;VADO SIMPLE
-58.4571582486264;-34.578485918346;1099;ALVAREZ THOMAS;HORMIGON;3.38;31082007;1566;VEZZATO;VADO SIMPLE
-58.4571857748732;-34.578434699537;3498;ZABALA;HORMIGON;3.83;31082007;1566;VEZZATO;VADO SIMPLE
-58.4573577932765;-34.5784252219916;1101;ALVAREZ THOMAS;HORMIGON;4.13;31082007;1566;VEZZATO;VADO SIMPLE
-58.4572844005014;-34.5784024542878;3499;ZABALA;HORMIGON;3.74;31082007;1566;VEZZATO;VADO SIMPLE
-58.4583302752503;-34.578269703472;1199;ALVAREZ THOMAS;HORMIGON;12.48;31082007;1566;VEZZATO;VADO DOBLE
-58.4583362378519;-34.574882542475;1302;SUPERI;HORMIGON;13.54;31082007;1566;VEZZATO;VADO DOBLE
-58.4516499053567;-34.5792631145708;3399;GARCIA TEODORO;HORMIGON;15.70;31082007;1566;VEZZATO;VADO DOBLE
-58.418668788781;-34.5852642902964;4102;GUEMES;HORMIGON;6.30;6082007;1597;TALA;VADO DOBLE
-58.4186198726036;-34.5853641145286;2399;MALABIA;HORMIGON;3.07;6082007;1597;TALA;VADO SIMPLE
-58.4184833384153;-34.5853711967026;4098;GUEMES;HORMIGON;2.75;6082007;1597;TALA;VADO SIMPLE
-58.4184244677133;-34.5852713334702;4099;GUEMES;HORMIGON;15.29;6082007;1597;TALA;VADO DOBLE
-58.4561491147532;-34.5720118139339;1402;ZAPIOLA;HORMIGON;17.34;4102007;1826;VEZZATO;VADO DOBLE
-58.4520925525231;-34.5800207788613;701;ALVAREZ THOMAS;HORMIGON;4.47;4102007;1826;VEZZATO;VADO SIMPLE
-58.4520021720353;-34.5800003831146;3499;GARCIA TEODORO;HORMIGON;4.83;4102007;1826;VEZZATO;VADO SIMPLE
-58.4511829195555;-34.578425890383;702;MARTINEZ ENRIQUE GRAL;HORMIGON;19.92;4102007;1826;VEZZATO;VADO DOBLE
-58.4510555559284;-34.5784836439125;698;MARTINEZ ENRIQUE GRAL;HORMIGON;14.54;4102007;1826;VEZZATO;VADO DOBLE
-58.4509939479424;-34.5783715047685;699;MARTINEZ ENRIQUE GRAL;HORMIGON;13.95;4102007;1826;VEZZATO;VADO DOBLE
-58.4517011228728;-34.5793875295356;702;DELGADO;HORMIGON;17.87;4102007;1826;VEZZATO;VADO DOBLE
-58.4515532153042;-34.5794554756524;3420;GARCIA TEODORO;HORMIGON;15.34;4102007;1826;VEZZATO;VADO DOBLE
-58.4515080404569;-34.5793331443549;699;DELGADO;HORMIGON;16.95;4102007;1826;VEZZATO;VADO DOBLE
-58.4548681701389;-34.5791038264855;901;ALVAREZ THOMAS;HORMIGON;16.06;4102007;1826;VEZZATO;VADO DOBLE
-58.4547284841576;-34.5791513891194;899;ALVAREZ THOMAS;HORMIGON;12.29;4102007;1826;VEZZATO;VADO DOBLE
-58.4530727834703;-34.5797051399651;801;ALVAREZ THOMAS;HORMIGON;3.89;4102007;1826;VEZZATO;VADO SIMPLE
-58.4529824046665;-34.5796711530369;3499;PALPA;HORMIGON;5.51;4102007;1826;VEZZATO;VADO SIMPLE
-58.4529002337701;-34.5797119221863;799;ALVAREZ THOMAS;HORMIGON;6.24;4102007;1826;VEZZATO;VADO SIMPLE
-58.4185863837892;-34.5851897029274;4101;GUEMES;HORMIGON;2.98;11102007;1868;TALA;VADO SIMPLE
-58.4490034445824;-34.5793291956133;3298;OLLEROS;HORMIGON;16.17;7112007;2025;VEZZATO;VADO DOBLE
-58.4478592558311;-34.5773845436571;599;FREIRE RAMON CAP GRAL;HORMIGON;14.41;7112007;2025;VEZZATO;VADO DOBLE
-58.4570940400227;-34.5715035077254;3002;AVILES VIRREY;HORMIGON;15.03;7112007;2025;VEZZATO;VADO DOBLE
-58.460965855876;-34.5763915841639;1402;DELGADO;HORMIGON;15.19;7112007;2025;VEZZATO;VADO DOBLE
-58.4586788646872;-34.5720064234902;1555;FREIRE RAMON CAP GRAL;HORMIGON;18.20;7112007;2025;VEZZATO;VADO DOBLE
-58.4588331109458;-34.5718822018647;3099;ELCANO;HORMIGON;14.11;7112007;2025;VEZZATO;VADO DOBLE
-58.4589183429133;-34.5720165035719;3101;ELCANO;HORMIGON;13.94;7112007;2025;VEZZATO;VADO DOBLE
-58.4587478609822;-34.5721340098261;3102;ELCANO;HORMIGON;13.81;7112007;2025;VEZZATO;VADO DOBLE
-58.4572237728271;-34.5714258115756;1502;ZAPIOLA;HORMIGON;15.67;7112007;2025;VEZZATO;VADO DOBLE
-58.457146658914;-34.5713385137097;1501;ZAPIOLA;HORMIGON;15.20;7112007;2025;VEZZATO;VADO DOBLE
-58.4570208273443;-34.5714090149213;1499;ZAPIOLA;HORMIGON;14.73;7112007;2025;VEZZATO;VADO DOBLE
-58.4478870173695;-34.5786684134331;501;CONDE;HORMIGON;11.21;7112007;2025;VEZZATO;VADO DOBLE
-58.4477542420239;-34.578740286651;499;CONDE;HORMIGON;13.87;7112007;2025;VEZZATO;VADO DOBLE
-58.4478220377109;-34.5788429940809;3202;MAURE;HORMIGON;13.53;7112007;2025;VEZZATO;VADO DOBLE
-58.4472774301594;-34.5776303400278;3099;MAURE;HORMIGON;11.47;7112007;2025;VEZZATO;VADO DOBLE
-58.4471191081334;-34.5776941119023;499;FREIRE RAMON CAP GRAL;HORMIGON;12.19;7112007;2025;VEZZATO;VADO DOBLE
-58.447196210572;-34.5778183482095;498;FREIRE RAMON CAP GRAL;HORMIGON;14.27;7112007;2025;VEZZATO;VADO DOBLE
-58.4480162656424;-34.5773181861724;3099;OLLEROS;HORMIGON;12.91;7112007;2025;VEZZATO;VADO DOBLE
-58.448093370831;-34.5774323495024;602;FREIRE RAMON CAP GRAL;HORMIGON;14.26;7112007;2025;VEZZATO;VADO DOBLE
-58.4479350480222;-34.5775061948559;598;FREIRE RAMON CAP GRAL;HORMIGON;11.27;7112007;2025;VEZZATO;VADO DOBLE
-58.417337327237;-34.5861927024153;3998;GUEMES;HORMIGON;3.44;9112007;2034;TALA;VADO SIMPLE
-58.4174497759032;-34.5861955623453;2399;SCALABRINI ORTIZ;HORMIGON;3.50;9112007;2034;TALA;VADO SIMPLE
-58.4175929735236;-34.586049069694;4002;GUEMES;HORMIGON;5.43;9112007;2034;TALA;VADO SIMPLE
-58.4163941401348;-34.5867058556969;2401;ARAOZ;HORMIGON;3.04;9112007;2034;TALA;VADO SIMPLE
-58.4163906903192;-34.5867819453958;3899;GUEMES;HORMIGON;3.20;9112007;2034;TALA;VADO SIMPLE
-58.4165303912393;-34.5868017256235;3898;GUEMES;HORMIGON;4.00;9112007;2034;TALA;VADO SIMPLE
-58.4166769478388;-34.5867482354548;2398;ARAOZ;HORMIGON;2.40;9112007;2034;TALA;VADO SIMPLE
-58.4166701714805;-34.5866777782619;3902;GUEMES;HORMIGON;2.56;9112007;2034;TALA;VADO SIMPLE
-58.4165832994421;-34.5866382908691;3901;GUEMES;HORMIGON;3.32;9112007;2034;TALA;VADO SIMPLE
-58.4164810745695;-34.5866326158274;2402;ARAOZ;HORMIGON;2.66;9112007;2034;TALA;VADO SIMPLE
-58.4155253513469;-34.5873839505177;2401;ALVAREZ JULIAN;HORMIGON;4.65;9112007;2034;TALA;VADO DOBLE
-58.4157945778851;-34.5873417815108;2398;ALVAREZ JULIAN;HORMIGON;8.23;9112007;2034;TALA;VADO DOBLE
-58.4157162468455;-34.5872628421943;3801;GUEMES;HORMIGON;3.12;9112007;2034;TALA;VADO SIMPLE
-58.4156140149092;-34.5872684391649;2402;ALVAREZ JULIAN;HORMIGON;3.41;9112007;2034;TALA;VADO SIMPLE
-58.4156616311442;-34.5874290940823;2399;ALVAREZ JULIAN;HORMIGON;14.90;9112007;2034;TALA;VADO DOBLE
-58.4146092805554;-34.5880563713204;3701;GUEMES;HORMIGON;4.72;9112007;2034;TALA;VADO SIMPLE
-58.4145274951472;-34.58805915725;1902;SALGUERO JERONIMO;HORMIGON;3.71;9112007;2034;TALA;VADO SIMPLE
-58.4146739547039;-34.5881803969202;1898;SALGUERO JERONIMO;HORMIGON;3.56;9112007;2034;TALA;VADO SIMPLE
-58.4146808073182;-34.5881155813662;3702;GUEMES;HORMIGON;3.56;9112007;2034;TALA;VADO SIMPLE
-58.4134467249485;-34.5887131542586;2001;VIDT;HORMIGON;3.16;13122007;2179;TALA;VADO SIMPLE
-58.4134325179309;-34.5888114398348;3599;GUEMES;HORMIGON;3.34;13122007;2179;TALA;VADO SIMPLE
-58.4136305532729;-34.5888981095838;1999;VIDT;HORMIGON;3.34;13122007;2179;TALA;VADO SIMPLE
-58.4135145284498;-34.5889027434162;3598;GUEMES;HORMIGON;3.50;13122007;2179;TALA;VADO SIMPLE
-58.4135514647619;-34.5886500092128;2002;VIDT;HORMIGON;3.28;13122007;2179;TALA;VADO SIMPLE
-58.4136561590395;-34.5886640929469;3601;GUEMES;HORMIGON;3.22;13122007;2179;TALA;VADO SIMPLE
-58.4144883523139;-34.5882618981978;3698;GUEMES;HORMIGON;3.12;13122007;2179;TALA;VADO SIMPLE
-58.4145930462638;-34.5882759811288;1899;SALGUERO;HORMIGON;3.63;13122007;2179;TALA;VADO SIMPLE
-58.4623247864959;-34.5759296521636;1401;FOREST;HORMIGON;17.61;6122007;2152;VEZZATO;VADO DOBLE
-58.4622281280043;-34.5760244066222;1399;FOREST;HORMIGON;21.76;6122007;2152;VEZZATO;VADO DOBLE
-58.4182095191666;-34.5942008751502;3898;HONDURAS;HORMIGON;16.63;6122007;2152;VEZZATO;VADO DOBLE
-58.4181791771515;-34.5940246799323;3899;HONDURAS;HORMIGON;15.55;6122007;2152;VEZZATO;VADO DOBLE
-58.4183528363462;-34.5940336263995;3901;HONDURAS;HORMIGON;13.66;6122007;2152;VEZZATO;VADO DOBLE
-58.4183992934858;-34.5942068663472;3902;HONDURAS;HORMIGON;15.82;6122007;2152;VEZZATO;VADO DOBLE
-58.4164747831825;-34.593989993816;3801;HONDURAS;HORMIGON;23.11;6122007;2152;VEZZATO;VADO DOBLE
-58.4165301807892;-34.5941765627128;3802;HONDURAS;HORMIGON;19.44;6122007;2152;VEZZATO;VADO DOBLE
-58.4234609220738;-34.593486535597;4299;HONDURAS;HORMIGON;10.37;6122007;2152;VEZZATO;VADO DOBLE
-58.4412993112745;-34.5852222031289;5799;VEGA NICETO CNEL;HORMIGON;13.67;6122007;2152;VEZZATO;VADO DOBLE
-58.4414264349839;-34.5851348734121;5801;VEGA NICETO CNEL;HORMIGON;17.65;6122007;2152;VEZZATO;VADO DOBLE
-58.441610785494;-34.585277037379;5802;VEGA NICETO CNEL;HORMIGON;13.40;6122007;2152;VEZZATO;VADO DOBLE
-58.4414693389402;-34.5853702869605;5798;VEGA NICETO CNEL;HORMIGON;12.01;6122007;2152;VEZZATO;VADO DOBLE
-58.4323270950422;-34.5887649282286;1498;THAMES;HORMIGON;15.37;6122007;2152;VEZZATO;VADO DOBLE
-58.4320299184037;-34.5887574512041;5099;GORRITI;HORMIGON;10.66;6122007;2152;VEZZATO;VADO DOBLE
-58.4329432378667;-34.5893604554306;5099;CABRERA JOSE A;HORMIGON;13.87;6122007;2152;VEZZATO;VADO DOBLE
-58.4330864273909;-34.5894463615993;5098;CABRERA JOSE A;HORMIGON;15.49;6122007;2152;VEZZATO;VADO DOBLE
-58.4332117758732;-34.5893590400724;5102;CABRERA JOSE A;HORMIGON;10.54;6122007;2152;VEZZATO;VADO DOBLE
-58.4330829078284;-34.5892746180663;1402;THAMES;HORMIGON;14.11;6122007;2152;VEZZATO;VADO DOBLE
-58.4331251282283;-34.5880646123163;1502;URIARTE;HORMIGON;15.26;6122007;2152;VEZZATO;VADO DOBLE
-58.4329854582274;-34.588156371909;1501;URIARTE;HORMIGON;14.09;6122007;2152;VEZZATO;VADO DOBLE
-58.4331250663279;-34.5882393160956;1499;URIARTE;HORMIGON;15.49;6122007;2152;VEZZATO;VADO DOBLE
-58.4339731746173;-34.5886320890072;1402;URIARTE;HORMIGON;15.83;6122007;2152;VEZZATO;VADO DOBLE
-58.4552942337217;-34.5668010502782;2598;HERNANDEZ JOSE;HORMIGON;17.01;6122007;2152;VEZZATO;VADO DOBLE
-58.4395826852458;-34.5746026242373;2502;DUMONT SANTOS;HORMIGON;13.93;8012008;32;VEZZATO;VADO DOBLE
-58.4347206465084;-34.5880814941119;1601;GODOY CRUZ;HORMIGON;15.11;8012008;32;VEZZATO;VADO DOBLE
-58.4339384630203;-34.5874095822269;5301;GORRITI;HORMIGON;15.76;8012008;32;VEZZATO;VADO DOBLE
-58.4339512070616;-34.5875856397296;5298;GORRITI;HORMIGON;13.87;8012008;32;VEZZATO;VADO DOBLE
-58.433811983399;-34.5875061837719;1701;GODOY CRUZ;HORMIGON;13.17;8012008;32;VEZZATO;VADO DOBLE
-58.4238861717474;-34.5815268121313;2302;URIARTE;HORMIGON;3.50;9012008;46;TALA;VADO SIMPLE
-58.4238808812686;-34.5814622701889;4602;GUEMES;HORMIGON;3.50;9012008;46;TALA;VADO SIMPLE
-58.42375312879;-34.5815927768329;4598;GUEMES;HORMIGON;11.50;9012008;46;TALA;VADO SIMPLE
-58.4236148550818;-34.5814665857605;2401;URIARTE;HORMIGON;3.82;9012008;46;TALA;VADO SIMPLE
-58.4236166024837;-34.5815223256353;4599;GUEMES;HORMIGON;4.02;9012008;46;TALA;VADO SIMPLE
-58.423723071786;-34.5813947459861;4601;GUEMES;HORMIGON;3.45;9012008;46;TALA;VADO SIMPLE
-58.4137375822552;-34.5888253956203;1998;VIDT;HORMIGON;2.41;9012008;46;TALA;VADO SIMPLE
-58.4137482731916;-34.58874179104;3602;GUEMES;HORMIGON;2.30;9012008;46;TALA;VADO SIMPLE
-58.4246388420647;-34.5809456644097;4702;GUEMES;HORMIGON;11.39;27022008;476;TALA;VADO DOBLE
-58.4244106960005;-34.5809265640991;4699;GUEMES;HORMIGON;12.96;27022008;476;TALA;VADO DOBLE
-58.4245334460126;-34.5808282862932;4701;GUEMES;HORMIGON;8.84;27022008;476;TALA;VADO DOBLE
-58.4175118985039;-34.5859649596447;4001;GUEMES;HORMIGON;3.23;13032008;575;TALA;VADO SIMPLE
-58.4174403475614;-34.585968519411;2402;SCALABRINI ORTIZ RAUL;HORMIGON;3.50;13032008;575;TALA;VADO SIMPLE
-58.4524829138192;-34.5790047852144;798;DELGADO;HORMIGON;18.80;10032008;549;VEZZATO;VADO DOBLE
-58.4526217465873;-34.5789352515865;3401;PALPA;HORMIGON;14.79;11042008;798;VEZZATO;VADO DOBLE
-58.4525650672164;-34.5788206234846;801;DELGADO;HORMIGON;18.34;11042008;798;VEZZATO;VADO DOBLE
-58.452435924206;-34.5788896472461;3398;PALPA;HORMIGON;16.18;11042008;798;VEZZATO;VADO DOBLE
-58.4381914016647;-34.5887648584705;1898;JUSTO JUAN B;HORMIGON;4.14;9052008;980;VEZZATO;VADO SIMPLE
-58.4379589528265;-34.5888392188495;1302;DARWIN;HORMIGON;4.53;9052008;980;VEZZATO;VADO SIMPLE
-58.4380614172837;-34.588850607358;5401;CORDOBA;HORMIGON;6.05;9052008;980;VEZZATO;VADO SIMPLE
-58.4223408534563;-34.5804844151582;4298;SANTA FE (PLAZOLETA);HORMIGON;4.32;11062008;1217;MIAVASA;VADO SIMPLE
-58.4224329499984;-34.5805705921755;4299;SANTA FE (PLAZOLETA);HORMIGON;4.32;11062008;1217;MIAVASA;VADO SIMPLE
-58.4218339407215;-34.580797356232;4208;SANTA FE (PLAZOLETA);HORMIGON;7.07;11062008;1217;MIAVASA;VADO SIMPLE
-58.4217297541537;-34.5808586179186;0;CALZADA CIRCULAR (PLAZOLETA);HORMIGON;7.16;11062008;1217;MIAVASA;VADO SIMPLE
-58.421819824752;-34.5809911813396;4201;SANTA FE (PLAZOLETA);HORMIGON;7.92;11062008;1217;MIAVASA;VADO SIMPLE
-58.4217197529225;-34.5808304512515;4202;SANTA FE (PLAZOLETA);HORMIGON;1.46;11062008;1217;MIAVASA;VADO SIMPLE
-58.4217417803459;-34.5808420553022;4204;SANTA FE (PLAZOLETA);HORMIGON;1.55;11062008;1217;MIAVASA;VADO SIMPLE
-58.4378353733455;-34.5890123645127;5399;CORDOBA;HORMIGON;4.28;6062008;1148;VEZZATO;VADO SIMPLE
