WKT,ID,SECCION_
"MULTIPOLYGON (((95615.4988234395 98342.6069136611,95817.2819349018 98154.8443332341,95925.8702871577 98053.9314484095,96039.1031157731 97943.0963134366,96035.6795674797 97941.1458711192,96189.2195213037 97791.8820213582,96316.5507692768 97667.9939262608,96433.5123782021 97551.8175800186,96204.852350258 97286.9775201131,95954.2156171244 97063.1467602156,95768.9727811519 96900.4798709399,95653.8095662699 96807.8288597267,95481.9556914545 96678.5195352136,95316.7096773212 96562.943325069,94951.6521855619 96312.9366290445,94263.8572086584 96941.8692571431,94442.8221645073 97042.6721170165,94431.1326032259 97053.3545395552,94670.0797750782 97314.5237669965,94808.2096368249 97465.6880477334,95016.5098643157 97693.0095992657,95181.359901779 97871.650111008,95317.1304025331 98018.1533347196,95436.1543899484 98146.9125344765,95615.4988234395 98342.6069136611)))",11,74
"MULTIPOLYGON (((95926.2497647999 104687.795863073,95940.5874200624 104698.518294685,96061.5087956885 104788.548711605,96159.6202652152 104861.985365425,96587.9597785618 105183.218213975,96612.4278369672 105201.032253808,96796.0125206338 105339.093563079,97053.1746193098 105531.217132482,97065.1611630937 105520.174628285,97218.1483994824 105379.342690696,97252.4251299864 105351.746432472,97329.5168379429 105276.159290969,97372.2740687977 105231.539172107,97502.5916408243 105095.718370934,97661.0070573987 104930.880989438,97644.9205051767 104918.468174484,97317.3405553378 104668.571503411,97193.482352742 104574.0900771,97037.3932991042 104456.90350176,96456.2975357597 104022.725039626,96436.6801915628 104008.051712038,96051.7413711598 104521.058050602,95936.0006903006 104674.872932437,95926.2497647999 104687.795863073)))",12,73
"MULTIPOLYGON (((97053.1746193098 105531.217132482,96796.0125206338 105339.093563079,96612.4278369672 105201.032253808,96587.9597785618 105183.218213975,96159.6202652152 104861.985365425,96061.5087956885 104788.548711605,95940.5874200624 104698.518294685,95926.2497647999 104687.795863073,95914.7004452558 104703.099333564,95488.7450414436 105269.557793895,95486.2784367696 105340.123796713,95437.4990607239 105337.713250054,95293.9575178194 105528.596538189,95718.9889760681 106625.625320209,95764.0725698596 106594.788327056,95931.587200332 106480.242350546,95978.7744201834 106448.035046637,96009.2646237796 106425.359904413,96037.1397314506 106406.455617336,96123.4131484446 106349.292654033,96161.8641330123 106322.696622637,96270.073007626 106247.179497013,96357.6003507419 106184.025175,96361.9973416826 106180.554387902,96510.513341505 106042.102990168,96648.3792188051 105912.733652045,96828.8950832784 105742.84512506,96905.6733097044 105670.358686729,97008.1157740601 105573.026613954,97041.3035687213 105542.389666167,97053.1746193098 105531.217132482)))",13,75
"MULTIPOLYGON (((96413.3258175419 101248.275855522,96641.8043561789 101394.138934063,97063.2802739108 101665.000359482,97248.0281390457 101782.977114017,97271.9682285577 101747.569084254,97323.6514335173 101802.55155307,97340.8681691518 101817.634973658,97527.7774069443 101988.893811399,97629.7661480321 102083.595287613,97674.5032622373 102122.294063645,97720.0900763805 102136.477280086,97736.0033888094 102140.308148843,97742.5452533797 102131.436136866,98142.8364192622 101522.42802721,98290.6429608841 101297.717067703,98651.3364597585 100752.273373059,98641.2638032133 100745.931934961,98538.6728476063 100680.827170631,98292.4248558994 100552.598091094,98195.1630863107 100503.546967377,97955.1764756994 100384.259915695,97841.3826801348 100327.787108903,97532.6281211528 100174.232286044,97531.2669513493 100173.512122727,97179.4911770657 100511.498770671,96712.1232131742 100959.31032449,96590.599623029 101075.476668464,96482.1020154267 101180.440471948,96413.3258175419 101248.275855522)))",14,79
"MULTIPOLYGON (((97648.6987825704 96219.2353796603,97448.6893166094 95992.7140095916,97375.3676365327 95904.3239646718,97314.6512137869 95828.5767868765,97222.0586690995 95707.2792792674,97014.5833930047 95459.4530777311,96907.6861911107 95350.1782966122,96753.4037810302 95216.0678833177,96717.8401263485 95189.5518700686,96403.5913910691 94985.5556081994,94951.6521855619 96312.9366290445,95316.7096773212 96562.943325069,95481.9556914545 96678.5195352136,95653.8095662699 96807.8288597267,95768.9727811519 96900.4798709399,95954.2156171244 97063.1467602156,96204.852350258 97286.9775201131,96433.5123782021 97551.8175800186,96435.1952790499 97553.768022336,96527.7630751955 97450.8546838525,96633.5713412468 97331.9677229024,96877.8641981452 97039.2413389915,96901.1113284845 97015.3359177673,97037.5830379253 96851.7288152718,97163.4706209554 96713.2474107326,97172.9905600652 96722.429493027,97371.2511290666 96507.7908176924,97478.296822212 96392.1145848648,97630.8468343609 96235.5590815171,97648.6987825704 96219.2353796603)))",15,76
"MULTIPOLYGON (((96435.1952790499 97553.768022336,96446.0268908795 97566.3208690458,97084.1350452018 98278.4323602827,97338.2943207963 98425.8958017506,97797.6107590629 97991.0071785679,98242.0203256036 97568.0812682657,98434.9022115031 97384.4496246444,98456.7634234972 97363.5348816403,98459.1145349758 97361.4244030301,98462.3235959062 97358.7537973954,98464.6004617592 97356.7333391999,98466.2751130931 97355.4330443216,98469.7399089563 97352.8124500284,98480.1095480041 97345.8208644905,98485.5212291619 97342.6401431728,98495.3711488301 97337.5489886108,98502.7544638244 97334.4682899761,98508.5456226243 97332.2677909512,98512.4806407832 97330.8974801949,98515.7144502556 97329.8972533654,98528.1547173073 97326.5464934867,98528.9796687033 97326.4664753403,98538.5738534388 97324.1359468277,98519.8474567495 97244.9379864707,98602.730323506 97224.6233795643,98785.3993111229 97051.3640881646,98607.1273144467 96854.6294730773,98518.4450393763 96780.8327375994,98453.6781052761 96730.0712260041,98090.4850036719 96446.9270151195,97924.306794461 96319.168042192,97648.6987825704 96219.2353796603,97630.8468343609 96235.5590815171,97478.296822212 96392.1145848648,97371.2511290666 96507.7908176924,97172.9905600652 96722.429493027,97163.4706209554 96713.2474107326,97037.5830379253 96851.7288152718,96901.1113284845 97015.3359177673,96877.8641981452 97039.2413389915,96633.5713412468 97331.9677229024,96527.7630751955 97450.8546838525,96435.1952790499 97553.768022336)))",16,62
"MULTIPOLYGON (((96436.6801915628 104008.051712038,96456.2975357597 104022.725039626,97037.3932991042 104456.90350176,97193.482352742 104574.0900771,97317.3405553378 104668.571503411,97331.5874659468 104649.657214066,97481.9348578684 104449.831898076,97544.0949455572 104365.612799035,97679.5107172111 104186.052078609,97683.7014703028 104178.850445437,97782.514148516 104052.661828632,97794.5336903558 104035.107847775,97940.5748359902 103848.265476031,97936.6150692894 103845.424831835,98169.8288289394 103521.321332284,98175.281757667 103514.529792112,98174.0608296009 103505.577761988,98179.3487680493 103499.066285329,98189.4379236224 103494.07515345,98170.8435191565 103480.93217291,98167.7664504494 103479.771909788,98163.2704653412 103475.580959373,97801.6447713893 103219.912979493,97235.365135117 102820.892490415,96880.4545455286 103392.682159747,96809.1374973442 103510.758936965,96796.4084973038 103527.762793066,96561.7675717387 103841.363910908,96436.6801915628 104008.051712038)))",17,71
"MULTIPOLYGON (((97217.8844150357 99184.4878337527,97172.429593116 99174.1854974092,97018.3451713705 99150.1600489655,96933.8866474477 99135.0866306454,96835.0244721507 99118.7929355935,96684.6523316873 99093.7472557837,96674.8766576447 99152.2805298439,96665.4804612442 99212.3441509532,96644.3204579367 99334.0117424892,96616.9238220755 99498.1289606677,96589.6591784376 99665.3868910907,96579.3802840434 99675.9292818732,96584.1072555425 99696.1138592918,96680.5605727631 99742.1943093252,96764.383884111 99776.9621939174,96964.5005937534 99861.4313496656,96998.5380883525 99881.8659837916,97045.7995538295 99919.9646237258,97104.8908223252 99972.1364551507,97125.3413674321 99951.541784732,97129.4248768423 99958.9434632701,97131.2975165112 99963.2044295636,97134.6963162628 99966.4351622227,97172.9493124954 99985.319444763,97192.1294324525 100002.333303132,97351.2295586856 100081.911349684,97444.5645596294 100129.172067377,97505.8914464083 100160.069074139,97531.2669513493 100173.512122727,97532.6281211528 100174.232286044,97841.3826801348 100327.787108903,97955.1764756994 100384.259915695,98195.1630863107 100503.546967377,98292.4248558994 100552.598091094,98538.6728476063 100680.827170631,98641.2638032133 100745.931934961,98651.3364597585 100752.273373059,98669.584384638 100763.755977062,98742.3120997097 100575.913378488,99066.1550197246 99720.189319077,97581.9684641477 99285.8908297237,97334.6727841679 99214.3946159536,97241.568769615 99189.8590518269,97217.8844150357 99184.4878337527)))",18,77
"MULTIPOLYGON (((97065.1611630937 105520.174628285,97861.0247728736 106083.812448956,97901.7278747524 106106.567609327,97946.4154918739 106137.144543503,97965.0923914794 106150.457562603,98064.4660366419 106221.283624398,98314.5005552565 106398.483809506,98453.8760936112 106497.886351818,98540.9332144314 106560.530558147,98650.0082880109 106638.758298479,98793.6158270271 106742.191754914,99057.5837747201 106932.07481622,99075.3202297342 106944.707681076,99122.3094612505 106879.162816941,99137.3318261717 106858.28808301,99194.5917025683 106776.969641775,99219.6619754928 106741.761657378,99266.9564390257 106674.266350925,99290.6490431189 106639.918561602,99336.235857262 106573.713547759,99360.8689059467 106538.075465826,99411.6941614544 106464.90887325,99435.2960208941 106431.081201878,99479.9423904458 106368.216945646,99504.2289595441 106333.699117761,99561.3898417731 106252.430687867,99205.4728114816 106007.055042063,99120.3048293582 105947.641568393,99059.7121493218 105905.732064239,99033.8416735432 105888.688199064,98925.7812901807 105814.291327489,98712.3416154929 105667.82811285,98591.0572612525 105584.449204346,98561.5569993314 105563.384427318,98538.0871321152 105546.610623388,98376.5286507219 105433.504973512,98191.2280681517 105302.985374535,97933.381259817 105121.714266231,97661.0070573987 104930.880989438,97502.5916408243 105095.718370934,97372.2740687977 105231.539172107,97329.5168379429 105276.159290969,97252.4251299864 105351.746432472,97218.1483994824 105379.342690696,97065.1611630937 105520.174628285)))",19,51
"MULTIPOLYGON (((97965.0923914794 106150.457562603,97946.4154918739 106137.144543503,97901.7278747524 106106.567609327,97861.0247728736 106083.812448956,97065.1611630937 105520.174628285,97053.1746193098 105531.217132482,97041.3035687213 105542.389666167,97008.1157740601 105573.026613954,96905.6733097044 105670.358686729,96828.8950832784 105742.84512506,96648.3792188051 105912.733652045,96510.513341505 106042.102990168,96361.9973416826 106180.554387902,96357.6003507419 106184.025175,96270.073007626 106247.179497013,96161.8641330123 106322.696622637,96123.4131484446 106349.292654033,96037.1397314506 106406.455617336,96009.2646237796 106425.359904413,95978.7744201834 106448.035046637,95931.587200332 106480.242350546,95764.0725698596 106594.788327056,96166.6900986789 106834.262634567,96242.9238571835 106879.552905405,96268.9675727554 106895.966627676,96383.2150915878 106963.711990836,96459.7953296788 107008.772209503,96619.4811714031 107102.043361351,96828.3341163291 107223.850984643,96923.5500064558 107279.343569141,97156.0543079053 107414.414200192,97333.5013531855 107119.607344476,97626.2931026549 106660.233168508,97907.3705423011 106237.297255938,97926.3526739231 106206.740326297,97937.3410265179 106190.00653144,97965.0923914794 106150.457562603)))",20,63
"MULTIPOLYGON (((97156.0543079053 107414.414200192,97170.6641971285 107422.896123706,97532.4631308735 107632.043553747,97921.7081975636 107857.184610791,98027.6567053523 107918.53852451,98082.3922304771 107949.675585712,98313.4198689277 108084.476155518,98328.3349901674 108093.468194715,98404.6017467279 107970.980417179,98417.8174680919 107950.885860175,98495.8496206398 107826.587672078,98515.20298039 107795.940722023,98571.0851879553 107701.479300248,98587.9141964337 107673.192885511,98636.1161065022 107592.604609861,98654.2237896445 107562.427766416,98696.8820263318 107490.771516354,98713.1995649447 107463.16525586,98758.3079072782 107387.638127967,98775.9866156945 107359.301701889,98832.0420630529 107282.714333557,98855.5201797832 107250.507029648,98910.7094281758 107175.249962999,98921.6400341728 107160.036512923,98915.4611482167 107155.485480849,98918.1504897677 107151.834652921,98944.6644276352 107114.116099182,99000.8683662449 107087.099972518,98989.706773857 107064.564862051,99007.3029871337 107056.252977098,99000.2661517258 107041.419613217,99015.0410312283 107020.564883822,99034.089158962 107017.744244163,99113.8207113857 106986.537167084,99133.4958021803 106986.117071816,99138.0907814561 106989.397815816,99075.3202297342 106944.707681076,99057.5837747201 106932.07481622,98793.6158270271 106742.191754914,98650.0082880109 106638.758298479,98540.9332144314 106560.530558147,98453.8760936112 106497.886351818,98314.5005552565 106398.483809506,98064.4660366419 106221.283624398,97965.0923914794 106150.457562603,97937.3410265179 106190.00653144,97926.3526739231 106206.740326297,97907.3705423011 106237.297255938,97626.2931026549 106660.233168508,97333.5013531855 107119.607344476,97156.0543079053 107414.414200192)))",21,53
"MULTIPOLYGON (((97156.0543079053 107414.414200192,96923.5500064558 107279.343569141,96828.3341163291 107223.850984643,96619.4811714031 107102.043361351,96459.7953296788 107008.772209503,96383.2150915878 106963.711990836,96268.9675727554 106895.966627676,96242.9238571835 106879.552905405,96166.6900986789 106834.262634567,95764.0725698596 106594.788327056,95718.9889760681 106625.625320209,96580.7992004445 108849.679686863,97530.4255009254 109356.634653109,97636.6544921887 109190.827051589,97691.4312648833 109103.207181328,97768.1187466558 108985.750544744,97655.9748538831 108914.654421705,97763.936243078 108744.325794916,97801.5622762497 108768.021168506,97873.7702719419 108812.731307783,97934.2062112131 108717.369681862,97973.2016637021 108654.785489142,97987.8033034114 108632.690478479,98147.6871334707 108379.162984015,98201.1604829596 108295.073914462,98257.6779030998 108204.533381859,98307.2079849158 108127.005800307,98328.3349901674 108093.468194715,98313.4198689277 108084.476155518,98082.3922304771 107949.675585712,98027.6567053523 107918.53852451,97921.7081975636 107857.184610791,97532.4631308735 107632.043553747,97170.6641971285 107422.896123706,97156.0543079053 107414.414200192)))",22,55
