id,publico_privado,sistema,conexion,direccion,calle,calle_nro,edificio,capacidad,long,lat,barrio,comuna,codigo_postal,codigo_postal_argentino
40,Público,Solar Fotovoltaico,On-Grid,9 de Julio y Sarmiento,9 DE JULIO AV.,,Metrobus,78720,-58.381400,-34.604965,San Nicolas,Comuna 1,,
41,Privado,Solar Fotovoltaico,On-Grid,Machain y Arias,MACHAIN,,Oficinas,5220,-58.492797,-34.550962,Saavedra,Comuna 12,,
42,Público,Solar Fotovoltaico,On-Grid,Av. Francisco Bilbao 4001,,,Autopistas Urbanas S.A.,139320,,,Parque Avellaneda,Comuna 9,,
43,Público,Solar Fotovoltaico,On-Grid,Dellepiane Sur 3750,,,Autopistas Urbanas S.A.,22680,,,Parque Avellaneda,Comuna 9,,
45,Público,Solar Fotovoltaico,On-Grid,Av. de los Inmigrantes y Av. Castillo - Acceso Maipu,DE LOS INMIGRANTES AV.,,Administración General de Puertos SE,5940,-58.368988,-34.584003,Retiro,Comuna 1,,
46,Público,Solar Fotovoltaico,On-Grid,Av. Escalada y Av. Castañares,ESCALADA AV.,,CIFA,18000,-58.469389,-34.664989,Villa Soldati,Comuna 8,,
47,Público,Solar Térmico,(None),Holmberg y Dr. Pedro Rivera,HOLMBERG,,Escuela SXXI,,-58.478922,-34.567026,Villa Urquiza,Comuna 12,,
51,Público,Solar Térmico,(None),Av Saenz 1340,SAENZ AV.,1340,Comedor comunitario Trabajo Social,300 lts,-58.416296,-34.656376,Nueva Pompeya,Comuna 4,1437,C1437DOS
52,Privado,Solar Térmico,(None),,,,,6 colectores de 30 tubos,,,Coghlan,,,
53,Privado,Solar Térmico,(None),Barrio chino,,,,,,,,,,
54,Privado,Solar Térmico,(None),,,,,,,,,,,
55,Privado,Solar Fotovoltaico,Off-Grid,,,,privado,1060,,,,,,
56,Privado,Solar Térmico,(None),,,,Benito Roggio Ambiental,30 tubos,,,,,,
57,Público,Solar Fotovoltaico,On-Grid,,,,,41760,,,Retiro,,,
58,Privado,Solar Térmico,(None),,,,La Pirucha,60 tubos,,,,,,
59,Privado,Solar Fotovoltaico,Off-Grid,,,,La Pirucha,3100,,,,,,
60,Público,Solar Térmico,(None),,,,Guardería Villa Olímpica,Heatpipe 200 litros,,,Villa Soldati,,,
61,Privado,Solar Fotovoltaico,On-Grid,lima 1111,LIMA,1111,APRA,10800,-58.381521,-34.621147,Constitucion,Comuna 1,1073,C1073AAW
62,Privado,Solar Fotovoltaico,Off-Grid,Colombia 4300,,,Embajada de Estados Unidos,10800,,,,,,
64,Público,Solar Térmico,(None),AV. SAENZ 1340,SAENZ AV.,1340,La casa de Juanita,300 lts,-58.416296,-34.656376,Nueva Pompeya,Comuna 4,1437,C1437DOS
65,Público,Solar Fotovoltaico,On-Grid,Echeandia 3434,ECHEANDIA,3434,Autopistas Urbanas S.A.,14580,-58.465244,-34.648144,Parque Avellaneda,Comuna 9,1407,C1407HVD
66,Público,Solar Fotovoltaico,On-Grid,Av. Ramón Castillo 3000,,,Autopistas Urbanas S.A.,83430,,,,,,
67,Público,Solar Fotovoltaico,On-Grid,Av. Costanera Rafael Obligado 1431,"OBLIGADO RAFAEL, AV.COSTANERA",1431,Autopistas Urbanas S.A.,16200,-58.399275,-34.569906,Recoleta,Comuna 2,1425,
68,Público,Solar Térmico,(None),,,,Residencial,66 paneles,,,Retiro,,,
69,Público,Solar Térmico,(None),Av. Ramón Castillo 3000,,,Autopistas Urbanas S.A.,,,,,,,
70,Público,Solar Fotovoltaico,Off-Grid,Parque lugano,,,Centro de atención al visitante,1680,,,,,,
71,Privado,Solar Fotovoltaico,On-Grid,Av. Antártida Argentina 821,ANTARTIDA ARGENTINA AV.,821,Buquebus,399000 Wp,-58.368330,-34.597816,Retiro,Comuna 1,,
