long,lat,nombre,barrio,comuna,tipo,domicilio,aph
-58.4922154646912,-34.6214698739576,Esc. Primaria Común N° 10 Cnel. de Marina Leonardo Rosales,FLORESTA,10,Escuela,Mercedes 1405,HTAL. VELEZ SARSFIELD
-58.5037345556012,-34.6295112150788,Esc. Superior de Educación Artística en Danza N° 02 Jorge Donn,VELEZ SARSFIELD,10,Escuela,Alejandro Magariños Cervantes 5068,HTAL. VELEZ SARSFIELD
-58.5065031267767,-34.6082592771332,Esc. de Comercio N° 11 Dr. José Peralta,VILLA DEVOTO,11,Escuela,Pedro Lozano 4250,HTAL. VELEZ SARSFIELD
-58.5224694181262,-34.6292640379418,Esc. Primaria Común N° 16 John F. Kennedy,VERSALLES,10,Escuela,Bruselas 721,HTAL. VELEZ SARSFIELD
-58.4984141438167,-34.6447841846914,San Pío X,MATADEROS,9,Iglesia,Basualdo 750,HTAL. DR. F. SANTOJANNI
-58.4963209989313,-34.6679649999114,centro de dia 24,MATADEROS,9,Centro de día,Irupé 6700,HTAL. DR. F. SANTOJANNI
-58.4927434234023,-34.6590678122745,Esc. Primaria Común N° 14 José Antonio Cabrera,MATADEROS,9,Escuela,San Pedro 5845,HTAL. DR. F. SANTOJANNI
-58.4912649989327,-34.67811199991,Centro de dia 10,VILLA LUGANO,8,Centro de día,2 de Abril y Montiel,HTAL. DR. F. SANTOJANNI
-58.4583888458155,-34.6854888159973,Esc. de Comercio N° 35 Leopoldo Marechal,VILLA LUGANO,8,Escuela,Avda. Larrazábal 5140,HTAL. DR. F. SANTOJANNI
-58.4776165343124,-34.6898944781855,Santo Cristo,VILLA RIACHUELO,8,Iglesia,Avda. F. Fernández de la Cruz 6820,HTAL. DR. F. SANTOJANNI
-58.5200936051508,-34.6424746707259,Nuestra Señora de las Nieves,LINIERS,9,Iglesia,Ventura Bosch 6665,HTAL. DR. F. SANTOJANNI
-58.4509127527316,-34.5825288740181,Carlos Gardel,CHACARITA,15,Espacio cultural,Olleros 3640,HTAL. DR. E. TORNÚ
-58.4503641680323,-34.5913556217171,Baldomero Fernández Moreno,CHACARITA,15,Espacio cultural,Concepción Arenal 4206,HTAL. DR. E. TORNÚ
-58.4667620601963,-34.593905806175,Santa Inés Virgen y Mártir,PATERNAL,15,Iglesia,Ávalos 250,HTAL. DR. E. TORNÚ
-58.4827635201308,-34.5853653070626,San Alfonso,PARQUE CHAS,15,Iglesia,Barzana 1525,HTAL. DR. E. TORNÚ
-58.4845042585354,-34.5801145038038,Esc. Primaria Común N° 10 Dr. Ramon J. Carcano,VILLA URQUIZA,12,Escuela,Bucarelli 1950,HTAL. DR. E. TORNÚ
-58.4762288140006,-34.5898011794438,Santa Teresita,PARQUE CHAS,15,Iglesia,Quiros 2915,HTAL. DR. E. TORNÚ
-58.4675006105122,-34.5810087087031,San Roque,VILLA ORTUZAR,15,Iglesia,Plaza 1160,HTAL. DR. E. TORNÚ
-58.4082718963435,-34.5858828260862,Nuestra Señora de Loreto,PALERMO,14,Iglesia,Juncal 3115,HTAL. J.A.FERNÁNDEZ
-58.4307769989341,-34.5798789999171,Centro de dia 9/13,PALERMO,14,Centro de día,Paraguay 5170,HTAL. J.A.FERNÁNDEZ
-58.4161139965371,-34.5941448612145,Evaristo Carriego,PALERMO,14,Espacio cultural,Honduras 3784,HTAL. J.A.FERNÁNDEZ
-58.4238754261352,-34.5813523568164,Carlos Guido y Spano,PALERMO,14,Espacio cultural,Güemes 4601,HTAL. J.A.FERNÁNDEZ
-58.4223776633032,-34.5859223597999,Esc. Primaria Común N° 17 Blas Parera,PALERMO,14,Escuela,Paraguay 4301,HTAL. J.A.FERNÁNDEZ
-58.42397232357,-34.5815186333047,Esc. Primaria Común N° 20 Carlos María Biedma,PALERMO,14,Escuela,Güemes 4610,HTAL. J.A.FERNÁNDEZ
-58.4152670869001,-34.5968490857329,Esc. Primaria Común N° 13 República Islámica de Irán,RECOLETA,2,Escuela,José Antonio Cabrera 3484,HTAL. J.A.FERNÁNDEZ
-58.4049654310549,-34.5966052527673,Colegio N° 15 Revolución de Mayo,RECOLETA,2,Escuela,Ecuador 1158,HTAL. J.A.FERNÁNDEZ
-58.392245130783,-34.5902276177945,Escuela Primaria N° 1 de 1 Juan José castelli,RECOLETA,2,Escuela,Ayacucho 1680,HTAL. J.A.FERNÁNDEZ
-58.3846014018169,-34.5924680929781,Esc. Primaria Común N° 02 Domingo Faustino Sarmiento,RETIRO,1,Escuela,Av Presidente Manuel Quintana 7,HTAL. J.A.FERNÁNDEZ
-58.3858979174896,-34.5936280884432,Biblioteca Ricardo Güiraldes,RETIRO,1,Espacio cultural,Talcahuano 1261,HTAL. J.A.FERNÁNDEZ
-58.4953068247122,-34.5521334197511,Esc. Primaria Común N° 18 Juan B. Terán,SAAVEDRA,12,Escuela,Arias 4763,HTAL. DR. PIROVANO
-58.474318279292,-34.5453662001151,Esc. Primaria Común N° 13 Ricardo Monner Sans,SAAVEDRA,12,Escuela,Avda. Ruiz Huidobro 2643,HTAL. DR. PIROVANO
-58.4780028780247,-34.5555067523333,Esc. Primaria Común N° 14 Fray Martín del Barco Centenera,SAAVEDRA,12,Escuela,Roque Pérez 3545,HTAL. DR. PIROVANO
-58.4928756331499,-34.5614887246409,Esc. Técnica N° 36 Alte. Guillermo Brown,SAAVEDRA,12,Escuela,Galvan 3630,HTAL. DR. PIROVANO
-58.4801288762505,-34.560824822855,Esc. Primaria Común N° 22 Felix de Azara,COGHLAN,12,Escuela,José Pascual Tamborini 3948,HTAL. DR. PIROVANO
-58.4885330371576,-34.5728616161684,Nuestra Señora del Carmen (D),VILLA URQUIZA,12,Iglesia,Avda. Triunvirato 4940,HTAL. DR. PIROVANO
-58.4516781684236,-34.5704988763333,Esc. Primaria Común N° 16 Cap. de Fragata Carlos María Moyano,COLEGIALES,13,Escuela,Moldes 1102,HTAL. DR. PIROVANO
-58.4458030467943,-34.5797380266705,Esc. Primaria Común N° 13 Raúl Scalabrini Ortiz,COLEGIALES,13,Escuela,Conde 223,HTAL. DR. PIROVANO
-58.4573776901446,-34.5580593561148,Esc. Técnica N° 28 República Francesa,BELGRANO,13,Escuela,Cuba 2410,HTAL. DR. PIROVANO
-58.4653537286257,-34.5616829083885,Esc. Primaria Común N° 19 Pablo A. Pizzurno,BELGRANO,13,Escuela,Avda. Monroe 3000,HTAL. DR. PIROVANO
-58.4593826443833,-34.5692641060263,Colegio N° 08 Julio Argentino Roca,BELGRANO,13,Escuela,Carlos E. Zuberbühler 1850,HTAL. DR. PIROVANO
-58.4541523548265,-34.5614216127109,Esc. Primaria Común N° 01 Casto Munita,BELGRANO,13,Escuela,Cuba 2039,HTAL. DR. PIROVANO
-58.460918628302,-34.5511543875571,Esc. Primaria Común N° 09 Evaristo Julio Badia,NUÑEZ,13,Escuela,O'Higgins 3050,HTAL. DR. PIROVANO
-58.4547813086275,-34.6301281073091,Esc. Técnica N° 18 José Antonio Alvarez Condarco,FLORES,7,Escuela,Avda. Carabobo 286,HTAL. DR. P. PIÑERO
-58.4603541840417,-34.6434240511851,Esc. Primaria Común N° 23 Gral. de División Manuel N. Savio,FLORES,7,Escuela,San Pedrito 1137,HTAL. DR. P. PIÑERO
-58.4854704917326,-34.6358672043888,Esc. Primaria Común N° 02 Maximio S. Victoria,VELEZ SARSFIELD,10,Escuela,Cnel. Ramón L. Falcón 4151,HTAL. DR. P. PIÑERO
-58.4696449891256,-34.641427802051,Nuestra Señora de Luján Porteño,PARQUE AVELLANEDA,9,Iglesia,Francisco Bilbao 3474,HTAL. DR. P. PIÑERO
-58.4362075131448,-34.6383110024607,Esc. Primaria Común N° 10 Juan Agustín Maza,PARQUE CHACABUCO,7,Escuela,Cachimayo 1657,HTAL. DR. P. PIÑERO
-58.3912307333186,-34.6373119565509,Esc. de Comercio N° 18 Reino de Suecia,PARQUE PATRICIOS,4,Escuela,Juan Carlos Gómez 253,HTAL. J.M. PENNA
-58.4030407910049,-34.6393010128438,Esc. Técnica N° 07 Dolores Lavalle de Lavalle,PARQUE PATRICIOS,4,Escuela,Zavaleta 204,HTAL. J.M. PENNA
-58.4231404185615,-34.6406952706254,Jesús de Nazaret,NUEVA POMPEYA,4,Iglesia,Avda. La Plata 2258,HTAL. J.M. PENNA
-58.41485690392,-34.6516371770075,Esc. Primaria Común N° 17 Pedro Melitón Ledesma,NUEVA POMPEYA,4,Escuela,Traful 3835,HTAL. J.M. PENNA
-58.3765079989444,-34.6248309999083,Centro de dia 19,SAN TELMO,1,Centro de día,Garay 765,HTAL. DR. C. ARGERICH
-58.3706162972236,-34.6205773063227,Esc. Primaria Común N° 22 Dr. Guillermo Rawson,SAN TELMO,1,Escuela,Humberto I° 343,HTAL. DR. C. ARGERICH
-58.378146521635,-34.6361501795869,Santa Lucía Virgen y Mártir (campito),BARRACAS,4,Iglesia,Herrera 544,HTAL. DR. C. ARGERICH
