sector;subsector;caracter;jurisdiccion;desc_juris;subjurisdiccion;desc_sjuris;entidad;desc_entidad;ogese;desc_servicio;unidad_ejecutora;desc_ue;programa;desc_programa;subprograma;desc_sprograma;proyecto;desc_proyecto;actividad;obra;desc_obra;moneda;finalidad;funcion;desc_fin_fun;inciso;desc_inciso;principal;desc_principal;parcial;desc_parcial;subparcial;desc_subparcial;clas_economico;desc_clas_eco;fuente_fin;desc_fuente_fin;ubicacion_geografica;desc_ubic;vigente;devengado
1;1;1;20;JEFATURA DE GOBIERNO;29;JEFATURA DE GOBIERNO;0;SECRETARIA DE MEDIOS;254;SECRETARIA DE MEDIOS;2500;LS1 Radio Cd y FM;51;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;1;0;CONDUCCION;1;3;5;Cultura;1;Gastos en personal;5;Asistencia social al personal;1;Seguros de Riesgo de trabajo;0;Seguros de Riesgo de trabajo;21200000;Remun.al personal;11;Tesoro de la Ciudad;1;Comuna 1;165013,00;69381,60
1;1;1;20;JEFATURA DE GOBIERNO;29;JEFATURA DE GOBIERNO;0;SECRETARIA DE MEDIOS;254;SECRETARIA DE MEDIOS;2500;LS1 Radio Cd y FM;51;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;1;0;CONDUCCION;1;3;5;Cultura;1;Gastos en personal;6;Beneficios y compensaciones;1;Retiro voluntario;0;Retiro voluntario;21200000;Remun.al personal;11;Tesoro de la Ciudad;1;Comuna 1;2861,00;2860,65
1;1;1;20;JEFATURA DE GOBIERNO;29;JEFATURA DE GOBIERNO;0;SECRETARIA DE MEDIOS;254;SECRETARIA DE MEDIOS;2500;LS1 Radio Cd y FM;51;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;1;0;CONDUCCION;1;3;5;Cultura;1;Gastos en personal;7;Gabinete de autoridades superiores;4;Sueldo anual complementario;0;Sueldo anual complementario;21200000;Remun.al personal;11;Tesoro de la Ciudad;1;Comuna 1;20528,00;5662,76
1;1;1;20;JEFATURA DE GOBIERNO;29;JEFATURA DE GOBIERNO;0;SECRETARIA DE MEDIOS;254;SECRETARIA DE MEDIOS;2500;LS1 Radio Cd y FM;51;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;1;0;CONDUCCION;1;3;5;Cultura;1;Gastos en personal;7;Gabinete de autoridades superiores;6;Contribuciones patronales;0;Contribuciones patronales;21200000;Remun.al personal;11;Tesoro de la Ciudad;1;Comuna 1;42934,00;13078,61
1;1;1;20;JEFATURA DE GOBIERNO;29;JEFATURA DE GOBIERNO;0;SECRETARIA DE MEDIOS;254;SECRETARIA DE MEDIOS;2500;LS1 Radio Cd y FM;51;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;1;0;CONDUCCION;1;3;5;Cultura;1;Gastos en personal;8;Contratos por Tiempo Determinado;1;Retribución del servicio;0;Retribución del servicio;21200000;Remun.al personal;11;Tesoro de la Ciudad;1;Comuna 1;55466,00;14819,46
1;1;1;20;JEFATURA DE GOBIERNO;29;JEFATURA DE GOBIERNO;0;SECRETARIA DE MEDIOS;254;SECRETARIA DE MEDIOS;2500;LS1 Radio Cd y FM;51;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;1;0;CONDUCCION;1;3;5;Cultura;1;Gastos en personal;8;Contratos por Tiempo Determinado;4;Sueldo Anual Complementario;0;Sueldo Anual Complementario;21200000;Remun.al personal;11;Tesoro de la Ciudad;1;Comuna 1;4622,00;1478,39
1;1;1;20;JEFATURA DE GOBIERNO;29;JEFATURA DE GOBIERNO;0;SECRETARIA DE MEDIOS;254;SECRETARIA DE MEDIOS;2500;LS1 Radio Cd y FM;51;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;1;0;CONDUCCION;1;3;5;Cultura;1;Gastos en personal;8;Contratos por Tiempo Determinado;6;Contribuciones patronales;0;Contribuciones patronales;21200000;Remun.al personal;11;Tesoro de la Ciudad;1;Comuna 1;13225,00;3691,71
1;1;1;20;JEFATURA DE GOBIERNO;29;JEFATURA DE GOBIERNO;0;SECRETARIA DE MEDIOS;254;SECRETARIA DE MEDIOS;2500;LS1 Radio Cd y FM;51;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;1;0;CONDUCCION;1;3;5;Cultura;1;Gastos en personal;8;Contratos por Tiempo Determinado;7;Complementos;0;Complementos;21200000;Remun.al personal;11;Tesoro de la Ciudad;1;Comuna 1;8285,00;3444,90
1;1;1;20;JEFATURA DE GOBIERNO;29;JEFATURA DE GOBIERNO;0;SECRETARIA DE MEDIOS;254;SECRETARIA DE MEDIOS;2500;LS1 Radio Cd y FM;51;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;1;0;CONDUCCION;1;3;5;Cultura;2;Bienes de consumo;3;Pulpa,papel, cartón y sus productos;1;Papel y cartón para oficina;0;Papel y cartón para oficina;21310000;Bienes consumo;11;Tesoro de la Ciudad;1;Comuna 1;3801,00;763,83
1;1;1;20;JEFATURA DE GOBIERNO;29;JEFATURA DE GOBIERNO;0;SECRETARIA DE MEDIOS;254;SECRETARIA DE MEDIOS;2500;LS1 Radio Cd y FM;51;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;1;0;CONDUCCION;1;3;5;Cultura;2;Bienes de consumo;3;Pulpa,papel, cartón y sus productos;3;Productos de artes gráficas;0;Productos de artes gráficas;21310000;Bienes consumo;11;Tesoro de la Ciudad;1;Comuna 1;1108,00;103,36
1;1;1;20;JEFATURA DE GOBIERNO;29;JEFATURA DE GOBIERNO;0;SECRETARIA DE MEDIOS;254;SECRETARIA DE MEDIOS;2500;LS1 Radio Cd y FM;51;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;1;0;CONDUCCION;1;3;5;Cultura;2;Bienes de consumo;3;Pulpa,papel, cartón y sus productos;4;Manufactura de pulpa, papel y cartíon;0;Manufactura de pulpa, papel y cartíon;21310000;Bienes consumo;11;Tesoro de la Ciudad;1;Comuna 1;5628,00;157,83
1;1;1;20;JEFATURA DE GOBIERNO;29;JEFATURA DE GOBIERNO;0;SECRETARIA DE MEDIOS;254;SECRETARIA DE MEDIOS;2500;LS1 Radio Cd y FM;51;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;1;0;CONDUCCION;1;3;5;Cultura;2;Bienes de consumo;9;Otros bienes de consumo;2;Útiles de escritorio, oficina y enseñanza;0;Útiles de escritorio, oficina y enseñanza;21310000;Bienes consumo;11;Tesoro de la Ciudad;1;Comuna 1;57509,00;20092,49
1;1;1;20;JEFATURA DE GOBIERNO;29;JEFATURA DE GOBIERNO;0;SECRETARIA DE MEDIOS;254;SECRETARIA DE MEDIOS;2500;LS1 Radio Cd y FM;51;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;1;0;CONDUCCION;1;3;5;Cultura;2;Bienes de consumo;9;Otros bienes de consumo;3;Útiles y materiales eléctricos;0;Útiles y materiales eléctricos;21310000;Bienes consumo;11;Tesoro de la Ciudad;1;Comuna 1;29079,00;695,00
1;1;1;20;JEFATURA DE GOBIERNO;29;JEFATURA DE GOBIERNO;0;SECRETARIA DE MEDIOS;254;SECRETARIA DE MEDIOS;2500;LS1 Radio Cd y FM;51;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;1;0;CONDUCCION;1;3;5;Cultura;2;Bienes de consumo;9;Otros bienes de consumo;6;Repuestos y accesorios;0;Repuestos y accesorios;21310000;Bienes consumo;11;Tesoro de la Ciudad;1;Comuna 1;2504,00;2504,00
1;1;1;20;JEFATURA DE GOBIERNO;29;JEFATURA DE GOBIERNO;0;SECRETARIA DE MEDIOS;254;SECRETARIA DE MEDIOS;2500;LS1 Radio Cd y FM;51;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;1;0;CONDUCCION;1;3;5;Cultura;3;Servicios no personales;1;Servicios básicos;1;Energía eléctrica;0;Energía eléctrica;21320000;Servicios no persona;11;Tesoro de la Ciudad;1;Comuna 1;582890,00;184621,80
1;1;1;20;JEFATURA DE GOBIERNO;29;JEFATURA DE GOBIERNO;0;SECRETARIA DE MEDIOS;254;SECRETARIA DE MEDIOS;2500;LS1 Radio Cd y FM;51;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;1;0;CONDUCCION;1;3;5;Cultura;3;Servicios no personales;1;Servicios básicos;4;Teléfonos, telex y telefax;0;Teléfonos, telex y telefax;21320000;Servicios no persona;11;Tesoro de la Ciudad;1;Comuna 1;186840,00;61265,14
1;1;1;20;JEFATURA DE GOBIERNO;29;JEFATURA DE GOBIERNO;0;SECRETARIA DE MEDIOS;254;SECRETARIA DE MEDIOS;2500;LS1 Radio Cd y FM;51;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;1;0;CONDUCCION;1;3;5;Cultura;3;Servicios no personales;3;Mantenimiento, reparación y limpieza;5;Limpieza, aseo y fumigación;0;Limpieza, aseo y fumigación;21320000;Servicios no persona;11;Tesoro de la Ciudad;1;Comuna 1;226270,00;45254,00
1;1;1;20;JEFATURA DE GOBIERNO;29;JEFATURA DE GOBIERNO;0;SECRETARIA DE MEDIOS;254;SECRETARIA DE MEDIOS;2500;LS1 Radio Cd y FM;51;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;1;0;CONDUCCION;1;3;5;Cultura;3;Servicios no personales;4;Servicios profesionales, técnicos y operativos;9;Otros no especificados precedentemente;0;Otros no especificados precedentemente;21320000;Servicios no persona;11;Tesoro de la Ciudad;1;Comuna 1;2400002,00;588870,00
1;1;1;20;JEFATURA DE GOBIERNO;29;JEFATURA DE GOBIERNO;0;SECRETARIA DE MEDIOS;254;SECRETARIA DE MEDIOS;2500;LS1 Radio Cd y FM;51;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;3;0;PRODUCCION INFORMATIVA;1;3;5;Cultura;3;Servicios no personales;5;Servicios Especializados, Comerciales y Financieros;6;Sistemas informáticos y de registro;0;Sistemas informáticos y de registro;21320000;Servicios no persona;11;Tesoro de la Ciudad;1;Comuna 1;35000,00;10000,00
1;1;1;20;JEFATURA DE GOBIERNO;29;JEFATURA DE GOBIERNO;0;SECRETARIA DE MEDIOS;254;SECRETARIA DE MEDIOS;2500;LS1 Radio Cd y FM;51;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;3;0;PRODUCCION INFORMATIVA;1;3;5;Cultura;3;Servicios no personales;5;Servicios Especializados, Comerciales y Financieros;7;Serv.de acceso a Internet y streaming;0;Serv.de acceso a Internet y streaming;21320000;Servicios no persona;11;Tesoro de la Ciudad;1;Comuna 1;238614,00;238613,11
1;1;1;20;JEFATURA DE GOBIERNO;29;JEFATURA DE GOBIERNO;0;SECRETARIA DE MEDIOS;254;SECRETARIA DE MEDIOS;2500;LS1 Radio Cd y FM;51;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;4;0;PRODUCCION ARTISTICA Y CULTURAL;1;3;5;Cultura;3;Servicios no personales;4;Servicios profesionales, técnicos y operativos;7;Artísticos y culturales;0;Artísticos y culturales;21320000;Servicios no persona;11;Tesoro de la Ciudad;1;Comuna 1;4677964,00;1800610,00
1;1;1;20;JEFATURA DE GOBIERNO;29;JEFATURA DE GOBIERNO;0;SECRETARIA DE MEDIOS;254;SECRETARIA DE MEDIOS;2500;LS1 Radio Cd y FM;51;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;4;0;PRODUCCION ARTISTICA Y CULTURAL;1;3;5;Cultura;3;Servicios no personales;8;Impuestos, derechos,  tasas y juicios;3;Derechos y tasas;0;Derechos y tasas;21320000;Servicios no persona;11;Tesoro de la Ciudad;1;Comuna 1;784482,00;189349,00
1;1;1;20;JEFATURA DE GOBIERNO;29;JEFATURA DE GOBIERNO;0;SECRETARIA DE MEDIOS;254;SECRETARIA DE MEDIOS;2500;LS1 Radio Cd y FM;51;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;5;0;EMISION;1;3;5;Cultura;3;Servicios no personales;3;Mantenimiento, reparación y limpieza;3;Mantenimiento y reparación de maquinaria y equipo;0;Mantenimiento y reparación de maquinaria y equipo;21320000;Servicios no persona;11;Tesoro de la Ciudad;1;Comuna 1;35579,00;8595,00
1;1;1;20;JEFATURA DE GOBIERNO;29;JEFATURA DE GOBIERNO;0;SECRETARIA DE MEDIOS;254;SECRETARIA DE MEDIOS;2500;LS1 Radio Cd y FM;51;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;5;0;EMISION;1;3;5;Cultura;4;Bienes de uso;3;Maquinaria y equipo;4;Equipo de comunicación y señalamiento;0;Equipo de comunicación y señalamiento;22140000;Maquinaria y equipo;11;Tesoro de la Ciudad;1;Comuna 1;94750,00;34750,00
1;1;1;20;JEFATURA DE GOBIERNO;29;JEFATURA DE GOBIERNO;0;SECRETARIA DE MEDIOS;254;SECRETARIA DE MEDIOS;2500;LS1 Radio Cd y FM;51;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;5;0;EMISION;1;3;5;Cultura;4;Bienes de uso;3;Maquinaria y equipo;5;Equipo educacional, cultural y recreativo;0;Equipo educacional, cultural y recreativo;22140000;Maquinaria y equipo;11;Tesoro de la Ciudad;1;Comuna 1;1035,00;1035,00
1;1;1;20;JEFATURA DE GOBIERNO;29;JEFATURA DE GOBIERNO;0;SECRETARIA DE MEDIOS;254;SECRETARIA DE MEDIOS;2500;LS1 Radio Cd y FM;51;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;0;SEÑAL AM  Y FM;5;0;EMISION;1;3;5;Cultura;4;Bienes de uso;3;Maquinaria y equipo;6;Equipo para computación;0;Equipo para computación;22140000;Maquinaria y equipo;11;Tesoro de la Ciudad;1;Comuna 1;629261,00;84833,00
1;1;1;20;JEFATURA DE GOBIERNO;29;JEFATURA DE GOBIERNO;0;SECRETARIA DE MEDIOS;254;SECRETARIA DE MEDIOS;2501;Señal Cable Cd.Ab.;52;CABLE DE LA CIUDAD;0;CABLE DE LA CIUDAD;0;CABLE DE LA CIUDAD;1;0;CONDUCCION;1;3;5;Cultura;1;Gastos en personal;1;Personal permanente;1;Retribución del cargo;0;Retribución del cargo;21200000;Remun.al personal;11;Tesoro de la Ciudad;1;Comuna 1;1489081,00;505563,16
1;1;1;20;JEFATURA DE GOBIERNO;29;JEFATURA DE GOBIERNO;0;SECRETARIA DE MEDIOS;254;SECRETARIA DE MEDIOS;2501;Señal Cable Cd.Ab.;52;CABLE DE LA CIUDAD;0;CABLE DE LA CIUDAD;0;CABLE DE LA CIUDAD;1;0;CONDUCCION;1;3;5;Cultura;1;Gastos en personal;1;Personal permanente;4;Sueldo anual complementario;0;Sueldo anual complementario;21200000;Remun.al personal;11;Tesoro de la Ciudad;1;Comuna 1;124090,00;110931,73
1;1;1;20;JEFATURA DE GOBIERNO;29;JEFATURA DE GOBIERNO;0;SECRETARIA DE MEDIOS;254;SECRETARIA DE MEDIOS;2501;Señal Cable Cd.Ab.;52;CABLE DE LA CIUDAD;0;CABLE DE LA CIUDAD;0;CABLE DE LA CIUDAD;1;0;CONDUCCION;1;3;5;Cultura;1;Gastos en personal;1;Personal permanente;6;Contribuciones patronales;0;Contribuciones patronales;21200000;Remun.al personal;11;Tesoro de la Ciudad;1;Comuna 1;334638,00;127673,99
1;1;1;20;JEFATURA DE GOBIERNO;29;JEFATURA DE GOBIERNO;0;SECRETARIA DE MEDIOS;254;SECRETARIA DE MEDIOS;2501;Señal Cable Cd.Ab.;52;CABLE DE LA CIUDAD;0;CABLE DE LA CIUDAD;0;CABLE DE LA CIUDAD;1;0;CONDUCCION;1;3;5;Cultura;1;Gastos en personal;1;Personal permanente;7;Complementos;0;Complementos;21200000;Remun.al personal;11;Tesoro de la Ciudad;1;Comuna 1;626252,00;178828,60
1;1;1;20;JEFATURA DE GOBIERNO;29;JEFATURA DE GOBIERNO;0;SECRETARIA DE MEDIOS;254;SECRETARIA DE MEDIOS;2501;Señal Cable Cd.Ab.;52;CABLE DE LA CIUDAD;0;CABLE DE LA CIUDAD;0;CABLE DE LA CIUDAD;1;0;CONDUCCION;1;3;5;Cultura;1;Gastos en personal;4;Asignaciones familiares;1;Personal Permanente;0;Personal Permanente;21200000;Remun.al personal;11;Tesoro de la Ciudad;1;Comuna 1;21106,00;5732,50
1;1;1;20;JEFATURA DE GOBIERNO;29;JEFATURA DE GOBIERNO;0;SECRETARIA DE MEDIOS;254;SECRETARIA DE MEDIOS;2501;Señal Cable Cd.Ab.;52;CABLE DE LA CIUDAD;0;CABLE DE LA CIUDAD;0;CABLE DE LA CIUDAD;1;0;CONDUCCION;1;3;5;Cultura;1;Gastos en personal;4;Asignaciones familiares;3; Personal de Planta de Gabinete;0; Personal de Planta de Gabinete;21200000;Remun.al personal;11;Tesoro de la Ciudad;1;Comuna 1;100,00;100,00
1;1;1;20;JEFATURA DE GOBIERNO;29;JEFATURA DE GOBIERNO;0;SECRETARIA DE MEDIOS;254;SECRETARIA DE MEDIOS;2501;Señal Cable Cd.Ab.;52;CABLE DE LA CIUDAD;0;CABLE DE LA CIUDAD;0;CABLE DE LA CIUDAD;1;0;CONDUCCION;1;3;5;Cultura;1;Gastos en personal;5;Asistencia social al personal;1;Seguros de Riesgo de trabajo;0;Seguros de Riesgo de trabajo;21200000;Remun.al personal;11;Tesoro de la Ciudad;1;Comuna 1;23339,00;13961,20
1;1;1;20;JEFATURA DE GOBIERNO;29;JEFATURA DE GOBIERNO;0;SECRETARIA DE MEDIOS;254;SECRETARIA DE MEDIOS;2501;Señal Cable Cd.Ab.;52;CABLE DE LA CIUDAD;0;CABLE DE LA CIUDAD;0;CABLE DE LA CIUDAD;1;0;CONDUCCION;1;3;5;Cultura;1;Gastos en personal;7;Gabinete de autoridades superiores;1;Retribución del cargo;0;Retribución del cargo;21200000;Remun.al personal;11;Tesoro de la Ciudad;1;Comuna 1;246330,00;73506,81
1;1;1;20;JEFATURA DE GOBIERNO;29;JEFATURA DE GOBIERNO;0;SECRETARIA DE MEDIOS;254;SECRETARIA DE MEDIOS;2501;Señal Cable Cd.Ab.;52;CABLE DE LA CIUDAD;0;CABLE DE LA CIUDAD;0;CABLE DE LA CIUDAD;1;0;CONDUCCION;1;3;5;Cultura;1;Gastos en personal;7;Gabinete de autoridades superiores;4;Sueldo anual complementario;0;Sueldo anual complementario;21200000;Remun.al personal;11;Tesoro de la Ciudad;1;Comuna 1;20528,00;5859,26
1;1;1;20;JEFATURA DE GOBIERNO;29;JEFATURA DE GOBIERNO;0;SECRETARIA DE MEDIOS;254;SECRETARIA DE MEDIOS;2501;Señal Cable Cd.Ab.;52;CABLE DE LA CIUDAD;0;CABLE DE LA CIUDAD;0;CABLE DE LA CIUDAD;1;0;CONDUCCION;1;3;5;Cultura;1;Gastos en personal;7;Gabinete de autoridades superiores;6;Contribuciones patronales;0;Contribuciones patronales;21200000;Remun.al personal;11;Tesoro de la Ciudad;1;Comuna 1;42934,00;12941,00
1;1;1;20;JEFATURA DE GOBIERNO;29;JEFATURA DE GOBIERNO;0;SECRETARIA DE MEDIOS;254;SECRETARIA DE MEDIOS;2501;Señal Cable Cd.Ab.;52;CABLE DE LA CIUDAD;0;CABLE DE LA CIUDAD;0;CABLE DE LA CIUDAD;1;0;CONDUCCION;1;3;5;Cultura;2;Bienes de consumo;9;Otros bienes de consumo;2;Útiles de escritorio, oficina y enseñanza;0;Útiles de escritorio, oficina y enseñanza;21310000;Bienes consumo;11;Tesoro de la Ciudad;1;Comuna 1;136875,00;46875,00
1;1;1;20;JEFATURA DE GOBIERNO;29;JEFATURA DE GOBIERNO;0;SECRETARIA DE MEDIOS;254;SECRETARIA DE MEDIOS;2501;Señal Cable Cd.Ab.;52;CABLE DE LA CIUDAD;0;CABLE DE LA CIUDAD;0;CABLE DE LA CIUDAD;1;0;CONDUCCION;1;3;5;Cultura;3;Servicios no personales;1;Servicios básicos;4;Teléfonos, telex y telefax;0;Teléfonos, telex y telefax;21320000;Servicios no persona;11;Tesoro de la Ciudad;1;Comuna 1;20650,00;3616,28
1;1;1;20;JEFATURA DE GOBIERNO;29;JEFATURA DE GOBIERNO;0;SECRETARIA DE MEDIOS;254;SECRETARIA DE MEDIOS;2501;Señal Cable Cd.Ab.;52;CABLE DE LA CIUDAD;0;CABLE DE LA CIUDAD;0;CABLE DE LA CIUDAD;1;0;CONDUCCION;1;3;5;Cultura;3;Servicios no personales;4;Servicios profesionales, técnicos y operativos;9;Otros no especificados precedentemente;0;Otros no especificados precedentemente;21320000;Servicios no persona;11;Tesoro de la Ciudad;1;Comuna 1;3385001,00;681120,00
1;1;1;20;JEFATURA DE GOBIERNO;29;JEFATURA DE GOBIERNO;0;SECRETARIA DE MEDIOS;254;SECRETARIA DE MEDIOS;2501;Señal Cable Cd.Ab.;52;CABLE DE LA CIUDAD;0;CABLE DE LA CIUDAD;0;CABLE DE LA CIUDAD;1;0;CONDUCCION;1;3;5;Cultura;3;Servicios no personales;5;Servicios Especializados, Comerciales y Financieros;9;Otros no especificados precedentemente;0;Otros no especificados precedentemente;21320000;Servicios no persona;11;Tesoro de la Ciudad;1;Comuna 1;11785,00;11785,00
