FESTIVAL;AÑO;FECHA_INICIO;FECHA_FIN;ACTIVIDAD_TIPO;ASISTENTES_CANTIDAD;CANTIDAD_TOTAL;ACTIVIDAD_NOMBRE;SEDE;DIRECCION SEDE;DESCRIPCION;DIRECCIÓN NORMALIZADA;CALLE;ALTURA;BARRIO;COMUNA;CODIGO_POSTAL;CODIGO_POSTAL_ARGENTINO;LAT;LNG
BA DIVERSA;2015;15/6/2015;21/6/2015;PRESS TRIP;600;600;PRESS TRIP;;;SE INVITO A TRES PERIODISTAS INTERNACIONALES PARA QUE PUEDAN CONOCER LA CIUDAD DE BUENOS AIRES Y ADEMAS CUBRIR EL FESTIVAL BA DIVERSA;;;;;;;;;
BA DIVERSA;2016;1/8/2016;;APERTURA INSTITUCIONAL;2500;4500;APERTURA INSTITUCIONAL CON AUTORIDADES;USINA DEL ARTE;CAFARENA 1;APERTURA CON LAS PALABRAS DEL MINISTRO DE MODERNIZACION ANDY FREIRE;CAFFARENA, AGUSTIN R. 1;CAFFARENA, AGUSTIN R.;1;BOCA;COMUNA 4;1157;C1157ADA;-34.628688743036314;-58.35609978740654
BA DIVERSA;2016;1/8/2016;;APERTURA INSTITUCIONAL;2500;4500;MUESTRA DE FOTOGRAFIA;USINA DEL ARTE;CAFARENA 1;EXPOSICION DEL FOTOGRAFO PABLO TESORIERE. TEMATICA TRANS, GAY, TERCERA EDAD, PERSONALIDADES DE LA MILITANCIA DEL COLECTIVO LGBT;CAFFARENA, AGUSTIN R. 1;CAFFARENA, AGUSTIN R.;1;BOCA;COMUNA 4;1157;C1157ADA;-34.628688743036314;-58.35609978740654
BA DIVERSA;2016;1/8/2016;;APERTURA INSTITUCIONAL;2500;4500;PELUQUERIA PRANA CORTANDO EL PELO GRATIS;USINA DEL ARTE;CAFARENA 1;CORTES, CAMBIOS DE LOOK GRATIS;CAFFARENA, AGUSTIN R. 1;CAFFARENA, AGUSTIN R.;1;BOCA;COMUNA 4;1157;C1157ADA;-34.628688743036314;-58.35609978740654
BA DIVERSA;2016;1/8/2016;;APERTURA INSTITUCIONAL;2500;4500;ARTE EN TIEMPO REAL;USINA DEL ARTE;CAFARENA 1;SE PINTO UN CUADRO EN VIVO VINCULADO CON UNA SITUACION AMOROSA ENTRE DOS PERSONAS DEL COLECTIVO LGBT;CAFFARENA, AGUSTIN R. 1;CAFFARENA, AGUSTIN R.;1;BOCA;COMUNA 4;1157;C1157ADA;-34.628688743036314;-58.35609978740654
BA DIVERSA;2016;1/8/2016;;APERTURA INSTITUCIONAL;2500;4500;ARTE TRANSFORMISTA (FENAT);USINA DEL ARTE;CAFARENA 1;FACUNDO SUAREZ SATIRIZA A JUANA MOLINA CON MUSICA EN VIVO;CAFFARENA, AGUSTIN R. 1;CAFFARENA, AGUSTIN R.;1;BOCA;COMUNA 4;1157;C1157ADA;-34.628688743036314;-58.35609978740654
BA DIVERSA;2016;1/8/2016;;APERTURA INSTITUCIONAL;2500;4500;DRAG QUEENS;USINA DEL ARTE;CAFARENA 1;ELECTRA Y CHAMPAGNE COMO ANFITRIONES DRAGS QUEENS;CAFFARENA, AGUSTIN R. 1;CAFFARENA, AGUSTIN R.;1;BOCA;COMUNA 4;1157;C1157ADA;-34.628688743036314;-58.35609978740654
BA DIVERSA;2016;1/8/2016;;APERTURA INSTITUCIONAL;2500;4500;COORDINACION SIDA GCBA;USINA DEL ARTE;CAFARENA 1;STAND CON INFORMACION, DISTRIBUCION DE PRESERVATIVOS;CAFFARENA, AGUSTIN R. 1;CAFFARENA, AGUSTIN R.;1;BOCA;COMUNA 4;1157;C1157ADA;-34.628688743036314;-58.35609978740654
BA DIVERSA;2016;1/8/2016;;APERTURA INSTITUCIONAL;2500;4500;DEFENSORIA DEL PUEBLO LGBT;USINA DEL ARTE;CAFARENA 1;STAND CON INFORMACION, ENTREGA DE FOLLETERIA Y POSTALES DE MATRIMONIO IGUALITARIO;CAFFARENA, AGUSTIN R. 1;CAFFARENA, AGUSTIN R.;1;BOCA;COMUNA 4;1157;C1157ADA;-34.628688743036314;-58.35609978740654
BA DIVERSA;2016;1/8/2016;;APERTURA INSTITUCIONAL;2500;4500;FILM PRESENTADO POR ASTERISCO CON JUANA MOLINA EN VIVO;USINA DEL ARTE;CAFARENA 1;"PROYECCION DE FILME JAPONES ""FUKURO"" CON MUSICALIZACION EN VIVO POR JUANA MOLINA";CAFFARENA, AGUSTIN R. 1;CAFFARENA, AGUSTIN R.;1;BOCA;COMUNA 4;1157;C1157ADA;-34.628688743036314;-58.35609978740654
BA DIVERSA;2016;1/8/2016;;APERTURA INSTITUCIONAL;2500;4500;DESFILE TRANS;USINA DEL ARTE;CAFARENA 1;DESFILE DE VESTIDOS DE NOCHE CON LOS COLORES DEL ARCO IRIS REALIZADO POR LA COOPERATIVA ESTILO DIVERSA;CAFFARENA, AGUSTIN R. 1;CAFFARENA, AGUSTIN R.;1;BOCA;COMUNA 4;1157;C1157ADA;-34.628688743036314;-58.35609978740654
BA DIVERSA;2016;1/8/2016;7/8/2016;INTERVENCION EN LA CIUDAD;;4500;SENDAS PEATONALES;RECOLETA;SANTA FE Y PUEYRREDON;FOTO EN LA SENDA PEATONAL REALIZADO EN SANTA FE Y PUEYRREDON;SANTA FE AV. Y PUEYRREDON AV.;SANTA FE AV.;;RECOLETA;COMUNA 2;;;-34.59443904326331;-58.40235325034471
BA DIVERSA;2016;1/8/2016;7/8/2016;INTERVENCION EN LA CIUDAD;;4500;SEMAFOROS PEATONALES;RECOLETA;SANTA FE Y PUEYRREDON;IMAGEN DE DOS HOMBRES Y DOS MUJERES DE LA MANO EN LOS SEMAFOROS PEATONALES;SANTA FE AV. Y PUEYRREDON AV.;SANTA FE AV.;;RECOLETA;COMUNA 2;;;-34.59443904326331;-58.40235325034471
BA DIVERSA;2016;1/8/2016;7/8/2016;INTERVENCION EN LA CIUDAD;;4500;BANDERA LGBT EN BA;MONTSERRAT;9 DE JULIO Y AV. CORRIENTES;SE EMPLAZO LA BANDERA EN EL BA DE LA PLAZA DE LA REPUBLICA DURANTE TODA LA SEMANA.;9 DE JULIO AV. Y CORRIENTES AV.;9 DE JULIO AV.;;SAN NICOLAS;COMUNA 1;;;-34.603731709539005;-58.38200798071357
GNETWORK 360;2016;2/8/2016;4/8/2016;CONFERENCIA INTERNACIONAL DE NEGOCIOS Y TURISMO LGBT;1700;4500;CONFERENCIA INTENACIONAL DE NEGOCIOS Y TURISMO LGBT;HOTEL ALVEAR PALACE;AV.ALVEAR 1891;CONVOCA A REPRESENTANTES Y LIDERES DE EMPRESAS QUE DEDICAN PARTE DE SU ESTRATEGIA COMERCIAL A LA COMUNIDAD LGBT PARA REUNIRSE CON EL OBJETIVO COMUN DE COMPARTIR CONOCIMIENTOS Y EXPERIENCIAS EXITOSAS A TRAVES DE CONFERENCIAS, FOROS Y TALLERES.;ALVEAR AV. 1891;ALVEAR AV.;1891;RECOLETA;COMUNA 2;1129;C1129AAA;-34.58767481294015;-58.38899523480014
BA DIVERSA;2016;3/8/2016;;ACTO OFICIAL DE DERECHOS HUMANOS;80;4500;ACTO OFICIAL A CARGO DE LA SUBSECRETARIA DE DERECHOS HUMANOS Y PLURALISMO CULTURAL;LEGISLATURA POTEÑA;PERU 160;ACTO OFICIAL EN EL SALON DORADO CON EMBAJADAS INVITADAS, TEMATICA: BUENOS AIRES Y EL MUNDO, SITUACION INTERNACIONAL Y PERSPECTIVAS A FUTURO DE DERECHOS LGBT;PERU 160;PERU;160;MONSERRAT;COMUNA 1;1067;C1067AAD;-34.60954063653764;-58.37481023139418
BA DIVERSA;2016;4/8/2016;;EXPERIENCIA DE TRASLADO: BUS TURISTICO - TANGO PORTEÑO - BAR SUR;200;4500;EXPERIENCIA BUS TURISTICO;BUS TURISTICO - TANGO PORTEÑO - BAR SUR;CERRITO 570;RECORRIDO TEATRAL CON EL BUS TURISTICO POR LUGARES ICONICOS PARA EL COLECTIVO LGBTPARTIENDO DESDE TANGO PORTEÑO, ADEMAS SE SUMO A LA INICIATIVA BAR SUR;CERRITO 570;CERRITO;570;SAN NICOLAS;COMUNA 1;1010;C1010AAL;-34.60191558127142;-58.38237293299719
BA DIVERSA;2016;5/8/2016;;TANGO QUEER;26;4500;CLASES DE TANGO QUEER;BAR SEDDON;DEFENSA 695;SE BRINDARON CLASES DE TANGO QUEER ABIERTAS AL PUBLICO;DEFENSA 695;DEFENSA;695;MONSERRAT;COMUNA 1;1065;C1065AAK;-34.61591441491876;-58.37176262489069
BA DIVERSA;2016;5/8/2016;;DEPORTES;460;4500;JORNADA DEPORTIVA A CARGO DE GAPEF Y ADAPLI (FUTBOL, HOCKEY Y VOLEY);FERRO CARRIL OESTE;FEDERICO GARCIA LORCA 350;SE LLEVARON ADELANTE TORNEOS DE VOLEY, FUTBOL Y HOCKEY MASCULINO Y FEMENINO A LO LARGO DE DOS DIAS EN EL CLUB FERRO CARRIL OESTE.;GARCIA LORCA, FEDERICO 350;GARCIA LORCA, FEDERICO;350;CABALLITO;COMUNA 6;1405;C1405AHD;-34.61795408047986;-58.445534472413755
BA DIVERSA;2016;6/8/2016;;ESPECTACULO;400;4500;CIRCUS + HOSTEL CON LA PARTICIPACION ESPECIAL DE VIRGINIA DA CUNHA;CC.GRAL SAN MARTIN;SARMIENTO 1551;CIRCO POR LA DIVERSIDAD EN LA PLAZA SECA DEL CCGSM. PRESENTACION DE HOSTEL, ESPECTACULO EN EL SUBSUELO CON CANTANTE DE JAZZ, BAILARINES, PERFORMERS FINALIZANDO CON LA PARTICIPACION DE LA DJ.VIRGINIA DA CUNNHA. PELUQUERIA PRANA SE SUMO TAMBIEN A ESTA INICIATIVA Y BRINDO CORTE DE PELO GRATIS Y LOOKEOS EN EL MOMENTO.;SARMIENTO 1551;SARMIENTO;1551;SAN NICOLAS;COMUNA 1;1042;C1042ABC;-34.605367766748735;-58.388585025559074
BA DIVERSA;2016;7/8/2016;;PREMIACION DEPORTIVA;130;4500;PREMIACION DEPORTIVA;SITGES BAR;AV. CORDOBA 4119;SE PREMIO A LOS DEPORTISTAS QUE GANARON LOS TORNEOS POR DEPORTE Y CATEGORIA. CONDUJO VIDA MORANT Y SE PRESENTO EL CORTOMETRAJE;CORDOBA AV. 4119;CORDOBA AV.;4119;PALERMO;COMUNA 14;1188;C1188AAH;-34.59687569464995;-58.42507653412633
BA DIVERSA;2016;1/8/2016;7/8/2016;PRESS TRIP;;4500;PRESS TRIP;;;SE INVITO A SIETE PERIODISTAS INTERNACIONALES PARA QUE CUBRAN LA SEMANA BA DIVERSA, CONOZCAN LA CIUDAD COMO TURISTAS Y PUEDAN COMPARTIR EN SUS MEDIOS LA EXPERIENCIA;;;;;;;;;
BA DIVERSA;2017;14/8/2017;;APERTURA INSTITUCIONAL;600;5200;APERTURA INSTITUCIONAL;TEATRO METROPOLITAN SURA;AV. CORRIENTES 1343;"CONDUCCION DE RONNIE ARIAS Y CARLA CZUDNOWSKY, ENTREVISTA DE JAY MAMMON COMO ""ESTELITA"" A JUAN JOSE MENDEZ Y A ANDY FREIRE, PRESENTACION DE TANGO QUEER A CARGO DE MADERO TANGO Y CIERRE CON BOLLYWOOD DE JOSE MARIA MUSCARI. CONMEMORACION A FERNANDO PEÑA Y A JUAN CASTRO.";CORRIENTES AV. 1343;CORRIENTES AV.;1343;SAN NICOLAS;COMUNA 1;1043;C1043ABA;-34.603866351921354;-58.38584032856281
GNETWORK 360;2017;15/8/2017;17/8/2017;CONFERENCIA INTERNACIONAL DE NEGOCIOS Y TURISMO LGBT;1830;5200;CONFERENCIA INTENACIONAL DE NEGOCIOS Y TURISMO LGBT;HOTEL ALVEAR PALACE;AV.ALVEAR 1891;CONVOCA A REPRESENTANTES Y LIDERES DE EMPRESAS QUE DEDICAN PARTE DE SU ESTRATEGIA COMERCIAL A LA COMUNIDAD LGBT PARA REUNIRSE CON EL OBJETIVO COMUN DE COMPARTIR CONOCIMIENTOS Y EXPERIENCIAS EXITOSAS A TRAVES DE CONFERENCIAS, FOROS Y TALLERES.;ALVEAR AV. 1891;ALVEAR AV.;1891;RECOLETA;COMUNA 2;1129;C1129AAA;-34.58767481294015;-58.38899523480014
BA DIVERSA;2017;15/8/2017;;"PROYECCION Y DEBATE DE PELICULA ""LENGUA MATERNA""";80;5200;"PROYECCION Y DEBATE DE PELICULA ""LENGUA MATERNA""";AUDITORIO DE LA BIBLIOTECA DEL CONGRESO DE LA NACION;ALSINA 1835;"PROYECCION Y DEBATE DE LA PELICULA ARGENTINA ""LENGUA MATERNA"" JUNTO CON LA DIRECTORA LILIANA PAOLINELLI";ALSINA, ADOLFO 1835;ALSINA, ADOLFO;1835;BALVANERA;COMUNA 3;1090;C1090AAA;-34.61150636832789;-58.392454835474624
BA DIVERSA;2017;16/8/2017;;FERIA DE ARTE TRANS;100;5200;FERIA DE ARTE TRANS;CENTRO CULTURAL TIERRA VIOLETA;TACUARI 538;CICLO DE LECTURA DE POESIAS POR SUS AUTORXS, PRESENTACION DEL CENTRO CULTURAL TIERRA VIOLETA, INSTALACION ARTISTICA, FOTOGALERIA Y EXPOSICION DE BOCETOS ILUSTRATIVOS.;TACUARI 538;TACUARI;538;MONSERRAT;COMUNA 1;1071;C1071AAL;-34.61449668950341;-58.37892716873579
BA DIVERSA;2017;17/8/2017;;CONFERENCIA DE DERECHOS HUMANOS;80;5200;CONFERENCIA DE DERECHOS HUMANOS;HOTEL ALVEAR PALACE;AV. ALVEAR 1891;SE PRESENTO EL BA CONVIVE, WORLD OUT GAMES, SITUACION LEGISLATIVA LGBT EN ARGENTINA;ALVEAR AV. 1891;ALVEAR AV.;1891;RECOLETA;COMUNA 2;1129;C1129AAA;-34.58767481294015;-58.38899523480014
BA DIVERSA;2017;17/8/2017;;TEATRO;85;5200;"INVITACION Y PARTICIPACION EN LA OBRA DE TEATRO ""NO TE MATES EN MI CASA""";TEATRO PORTEÑO;AV. CORRIENTES 1630;SE SORTEARON 10 ENTRADAS VIA LA PAGINA WEB OFICIAL DE LA OBRA DE TEATRO. OBRA VINCULADA A TEMATICA LGBT;CORRIENTES AV. 1630;CORRIENTES AV.;1630;SAN NICOLAS;COMUNA 1;1042;C1042AAP;-34.60433424001133;-58.38986698408409
BA DIVERSA;2017;18/8/2017;;AFTER RECREATIVO;3000;5200;AFTER POR LA DIVERSIDAD EN SAN TELMO;PASAJE GIUFFRA;PJE. GIUFFRA Y DEFENSA;JORNADA CON ACTIVIDADES ARTISTICAS Y CULTURALES, PROYECCION DE FILMES, SHOWS EN VIVO, CLASES DE TANGO QUEER, INTERVENCIONES ARTISITCAS EN LA CALLE, PUESTOS DE INFORMACION Y LUDICOS, SORTEOS Y ADHESION DE COMERCIOS DEL BARRIO DE SAN TELMO. CO-ORGANIZADO CON FECOBA Y COMERCIANTES DEL CASCO HISTORICO.;;;;;;;;;
BA DIVERSA;2017;19/8/2017;;DEPORTES;300;5200;20 AÑOS DE DEPORTE LGBT: TORNEO DE FUTBOL, VOLEY Y HANDBALL;POLIDEPORTIVO COLEGIALES;GRAL. RAMON FREIRE 120;SE LLEVARON A CABO TORNEOS DEPORTIVOS DE FUTBOL, VOLEY, HANDBALL FEMENINO Y MASCULINO Y ADEMAS HUBIERON EXPOSICIONES DE RUGBY JUNTO A EQUIPOS EL COLECTIVO LGBT;FREIRE, RAMON, CAP. GRAL. 120;FREIRE, RAMON, CAP. GRAL.;120;COLEGIALES;COMUNA 13;1426;C1426AVD;-34.57940899018242;-58.44463883885418
BA DIVERSA;2017;14/8/2017;19/8/2017;INTERVENCION EN LA CIUDAD;;5200;SENDAS PEATONALES;RECOLETA;SANTA FE Y PUEYRREDON;FOTO EN LA SENDA PEATONAL REALIZADO EN SANTA FE Y PUEYRREDON;SANTA FE AV. Y PUEYRREDON AV.;SANTA FE AV.;;RECOLETA;COMUNA 2;;;-34.59443904326331;-58.40235325034471
BA DIVERSA;2017;14/8/2017;19/8/2017;INTERVENCION EN LA CIUDAD;;5200;SEMAFOROS PEATONALES;RECOLETA;SANTA FE Y PUEYRREDON;FIGURA DE DOS HOMBRES Y 2 MUJERES DE LA MANO EN LOS SEMAFOROS PEATONALES;SANTA FE AV. Y PUEYRREDON AV.;SANTA FE AV.;;RECOLETA;COMUNA 2;;;-34.59443904326331;-58.40235325034471
BA DIVERSA;2017;14/8/2017;19/8/2017;INTERVENCION EN LA CIUDAD;;5200;PUESTOS DE BICICLETAS;;;ESTACIONES 8 Y 56 SE EMPLAZO LA BANDERA EN ESTOS PUESTOS DE ECOBICI;;;;;;;;;
BA DIVERSA;2017;14/8/2017;19/8/2017;INTERVENCION EN LA CIUDAD;;5200;BUSES TURISTICOS;;;SE EMPLAZO LA BANDERA LGBT EN TODOS LOS BUSES TURISTICOS;;;;;;;;;
BA DIVERSA;2017;14/8/2017;19/8/2017;INTERVENCION EN LA CIUDAD;;5200;CENTRO DE ATENCION AL TURISTA;;;SE EMPLAZO LA BANDERA LGBT EN TODOS LOS CENTRO DE ATENCION AL TURISTA;;;;;;;;;
BA DIVERSA;2017;14/8/2017;19/8/2017;PRESS TRIP;;;PRESS TRIP;;;SE INVITO A CINCO PERIODISTAS INTERNACIONALES PARA QUE CUBRAN LA SEMANA BA DIVERSA, CONOZCAN LA CIUDAD COMO TURISTAS Y PUEDAN COMPARTIR EN SUS MEDIOS LA EXPERIENCIA;;;;;;;;;
