ID_ARTIST,NAME,BIO_ES,BIO_EN,EXTRA_TITLE_ES,EXTRA_TITLE_EN,EXTRA_INFO_ES,EXTRA_INFO_EN,PUBLISHED,FILEPIC1,ID_AUDIO,ID_YOUTUBE,CREATED_TS,UPDATED_TS,IS_PERSON
124,DJ Loder,"Creador de un estilo basado en música jamaiquina (dub, dancehall y reggae), beats sincopados y una preferencia por los basslines voluminosos. Dirige BLACKSIDE INC, el netlabel desde el que difundió mas de 15 compilados y eps de artistas de una incipiente escena de \""nueva electronica alternativa\"" en Argentina. Fue selector de las fiestas de SubKlub, Blackside Bassment (con artistas del netlabel), Casino Tropical, Revolt, +160 Drum & Bass & Bass Suite y Bully Bass & Visual Ap! (Córdoba) entre otras. www.blacksideinc.com.ar","His style is based on Jamaican music (dub, dancehall y reggae), syncopated beats, and preference for voluminous basslines. He manages BLACKSIDE INC, the netlabel from which he has been spreading more than 15 compilations and EPs of artists of the “alternative new electronic music” in Argentina. He was the selector of the parties of de SubKlub, Blackside Bassment (with artists of the netlabel), Casino Tropical, Revolt, +160 Drum & Bass & Bass Suite y Bully Bass & Visual Ap! (Córdoba), among others. www.blacksideinc.com.ar",Información Extra,Extra Information,,,1,dj_loder_1.jpg,,,2010-05-04 17:31:42,2010-05-07 21:24:55,1
125,VJ R3nder.net+i2off.org,"Colectivo artístico formado por los autodidactas Iván Ivanoff y José Jiménez, dedicado a la investigación de nuevas tendencias en arte, ciencia y tecnología. Su obra se encuentra focalizada en la poesía a través de una experiencia íntima con la tecnología, en busca de generar un nuevo metalenguaje. De esta manera logran el desarrollo de obras multimedia, instalaciones interactivas, piezas visuales expresadas en diferentes formatos, sumergidos en la exploración sin límites de los recursos tecnológicos. www.r3nder.net | www.i2off.org","Artistic group made up of the self-taught Ivan Ivanoff and Jose Jiménez, devoted to the research of new tendencies in art, science and technology. They focus on poetry through an intimate experience with technology, so as to create a new metalanguage. Thus, they manage to develop multimedia pieces of work, interactive facilities, visual pieces expressed in different formats. www.r3nder.net | www.i2off.org",Información Extra,Extra Information,,,1,vj_r3nder.net2Bi2off.org_1.jpg,,,2010-05-04 17:32:08,2010-05-07 21:25:14,1
126,DJ Rudie Martínez,"Comenzó a experimentar con los sintetizadores a fines de los '80s. En la ciudad de La Plata formó su primera banda electrónica, Víctimas del Baile. En 1995 formó Audioperú y por la misma época, integró el proyecto San Martín Vampire junto a Fabio Rey (Los Brujos) y Sergio Pángaro. En 2006 realizó distintas presentaciones bajo el titulo \""Adiós Audioperú\, una forma de cerrar aquella etapa. Es integrante de la banda de tecno rock ADICTA. Actualmente se encuentra produciendo nuevas canciones para un nuevo proyecto musical.www.myspace.com/rudiemartinez","He began to experiment with synthesizers at the end of the 80´s. He set up his first electronic band named “Víctimas del Baile” in La Plata city. In 1995 he set up “Audioperú” and, at the same time, he was a member of the Project “San Martín Vampire” together with Fabio Rey (Los Brujos) and Sergio Pángaro. In 2006 he performed several times using the name \""Adiós Audioperú\, as a way of closing up that stage in his life. He is a member of the techno rock band “ADICTA” and is nowadays producing new songs for a new musical project. www.myspace.com/rudiemartinez",Información Extra,Extra Information,,,1,dj_rudie_martinez_1.jpg,,,2010-05-04 17:32:28,2010-05-07 21:25:34,1
127,VJ Froch DND,"Desarrollador visual en 3D y diseñador industrial, es un artista que trabaja en la experimentación, construcción y búsqueda de nuevos conceptos visuales. Desde La Plata, su ciudad natal, forma parte del colectivo visual Dragg n’Dropp Visual Crew con el que experimenta en artes visuales y tecnología. En 2008 comenzó a “jugar” en el campo de la imagen en tiempo real, una forma de difundir el rol del VJ en la escena platense. Desde entonces participo en festivales, clubes y muestras a lo largo de todo el país.www.vimeo.com/8463836","He is a 3D visual creator and industrial designer, but, above all, he is an artist that experiments, builds up and searches new visual concepts. In La Plata, his home city, he is a member of the visual group “Dragg n’Dropp Visual Crew”, with which he experiments in visual arts and technology. In 2008 he began to “interact” in the field of the image in real time, so as to make more noticeable the role of the VJ. Since then, he has been performing in different festivals, clubs, and exhibitions around the country. www.vimeo.com/8463836",Información Extra,Extra Information,,,1,vj_froch_dnd_1.jpg,,,2010-05-04 17:32:53,2010-05-07 21:25:57,1
128,DJ Gustavo Lamas,"Es activo integrante de la escena electrónica de Buenos Aires desde hace una década. Su extensa discografía se divide entre sellos internacionales (Onitor, Traum, Kompakt, Persona, Oral, Safari Electronique, Modelisme, Hidden Recordings) y argentinos (Frágil Discos, Indice y Casa Del Puente). Remixó a artistas como Gustavo Cerati, Altocamet, Rosario Bléfari y Djs Pareja entre otros. Su estilo oscila entre el Pop Ambient y una particular visión del Tecno o el House. Íntegra además el colectivo ambient Agencia de Viajes y el dúo Mezcla. www.myspace.com/gustavolamas","He has been an active member in the field of electronic music in Buenos Aires for a decade. His huge discography is divided into international recording companies (Onitor, Traum, Kompakt, Persona, Oral, Safari Electronique, Modelisme, Hidden Recordings) and Argentine ones (Frágil Discos, Indice and Casa Del Puente). He remixed the pieces of work of artists such as Gustavo Cerati, Altocamet, Rosario Bléfari, and Djs Pareja, among others. His style swings from “Pop Ambient” and a particular vision of Techno or House. He is also a member of the group “ambient Agencia de Viajes” and the duet “Mezcla”. www.myspace.com/gustavolamas",Información Extra,Extra Information,,,1,dj_gustavo_lamas_1.jpg,,,2010-05-04 17:33:14,2010-05-07 21:26:19,1
129,VJ Gi,"Desde el diseño gráfico, comenzó a incursionar en la animación aplicándola a la música. Sus particulares ilustraciones vectoriales, y su colorida visión de los objetos, la convierten en una de las realizadoras visuales más personales de la escena argentina. Desde 2002, se presentó como artista multimedia en festivales --Música a la vista!, Mutek, Creamfields, Nokiatrends Artemotion entre otros--, diseñó puestas visuales para músicos electrónicos y Djs, e iluminó pantallas en los ciclos +160 DBass, Zizek Club, Batonga, Invasión y Club Mínimo. www.myspace.com/giselafaure","From the graphic design, she began to carry out animations applied to music. Her own illustrations and her colorful vision of objects turn her into a visual designer with a unique personal style. Since 2002 she has been performing as a multimedia artist in different festivals -Música a la vista!, Mutek, Creamfields, Nokiatrends Artemotion among others--,has been designing visual stages for electronic musicians and DJs, and has been lighting screens in the cycles +160 DBass, Zizek Club, Batonga, Invasión y Club Mínimo. www.myspace.com/giselafaure",Información Extra,Extra Information,,,1,vj_gi_1.jpg,,,2010-05-04 17:33:33,2010-05-07 21:27:30,1
130,DJ Violett,"DJ y productora cuyos trabajos se editaron en sellos como Telegraph (Francia), Ilian tape (Alemania), Einmaleins (Alemania) y Lo Mid High (Dinamarca). A través de ellos, se convirtió en un referente dentro de la escena electrónica de América Latina y tras sucesivas giras, también se consolidó en un circuito de clubes y fiestas en distintas ciudades de Europa. www.myspace.com/violettswing","DJ and producer whose pieces of work were released by various record labels such as Telegraph (France), Ilian tape (Germany), Einmaleins (Germany) and Lo Mid High (Denmark). She became a referent in the Latinamerican electronic stage. After several tours, she has consolidated her position in the circuit of clubs, and parties in different cities of Europe. www.myspace.com/violettswing",Información Extra,Extra Information,,,1,dj_violett_1.jpg,,,2010-05-04 17:33:59,2010-05-07 21:27:50,1
131,VJ Linden,"Comenzó en las artes visuales en 2002. Mientras estudiaba cine en la FUC (Universidad del cine), realizó cursos y seminarios sobre video-arte y se integró al proyecto audiovisual Tekhnë junto a Pablo Denegri y Enrique Casal. Hoy participa activamente del Ciclo Sinestesia, propuesta que entrecruza música, vídeo y danza en vivo. El menú visual que ofrece, se basa en loops de texturas, paisajes urbanos y fantasmagóricos fondos abstractos y oscuros, rellenos de imágenes tanto orgánicas como digitales.www.myspace.com/milenawalks","While he was studying cinematography at the FUC (University of Cinematography),he took workshops about video-art, and became a member of the audiovisual project “Tekhnë” together with Pablo Denegri and Enrique Casal. Nowadays, he actively participates of the “Ciclo Sinestesia”, a project that mixes up music, video and dance. It is based on texture loops, urban landscapes and ghostly backgrounds, with digital and organic images. www.myspace.com/milenawalks",Información Extra,Extra Information,,,1,vj_linden_1.jpg,,,2010-05-04 17:35:40,2010-05-07 21:28:58,1
132,DJ Daleduro,"Productor y DJ de dubstep, estilo caracterizado por el uso y abuso de bajas frecuencias. Su música ha sido seleccionada por los DJs Yoda, DJ Rupture, Chef, Skream, Villa Diamante y Maga Bo, entre otros. Ha editado su material en vinilo por los sellos Bersa Discos y Soot Recordings de EEUU y Skuzzy Beatz y Netlab de Inglaterra, y forma parte de la escudería Zizek desde sus inicios. Realizó remixes, versiones y bootlegs de artistas nacionales e internacionales, riddims y beats para cantantes y MCs. www.myspace.com/daleduro","He is s producer and dubstep DJ. His style includes the use and abuse of low frequencies. His music has been selected by the DJs Yoda, DJ Rupture, Chef, Skream, Villa Diamante, and Maga Bo, among others. He has brought out his records on vinyl by the record labels “Bersa Discos” and “Soot Recordings”, from EEUU and “Skuzzy Beatz” and “Netlab” from England, and he is a member of “Zizek” since its beginnings. He has made remixes, versions, and bootlegs of national and international, riddims and beats for singers and MCs. www.myspace.com/daleduro",Información Extra,Extra Information,,,1,dj_daleduro_1.jpg,,,2010-05-04 17:35:59,2010-05-07 21:29:17,1
133,VJ Nais,"Juan Andres Carcamo aka VJ Nais es un diseñador en comunicación visual y artista patagónico, actualmente radicado en La Plata. Con un background en el street art y el dibujo, forma parte del colectivo visual Dragg n’Dropp Visual Crew. En 2008 comenzó en bares y fiestas del under electronico platense, promoviendo fuertemente el rol del VJ, con participaciones en clubes y festivales de Argentina. www.draggndrop.com","Juan Andres Carcamo aka VJ Nais is a designer in visual communication and an artist from the Argentinean Patagonia. He currently lives in La Plata city. His background includes street art and drawing. He is a member of the visual group “Dragg n’Dropp Visual Crew”. In 2008 he began performing in bars and parties of electronic “underground” in La Plata city, promoting the role of the VJ. He has performed in clubs, and festivals of Argentina. www.draggndrop.com",Información Extra,Extra Information,,,1,vj_nais_1.jpg,,,2010-05-04 17:36:30,2010-05-07 21:29:41,1
134,DJ Zurita,"En 2006 comenzó a experimentar con discos de cumbia y soul latino: cortaba, pegaba y editaba. Ese mismo año conoció al californiano Oro 11 --que vivia en San Telmo como él--, quien a su vez le presentó a Sonido Martines. Los tres daban sus primeros pasos en la producción “cumbiera”: mash ups o remixes caseros. Sus tracks fueron disparados por Toy Selectah , Paul Devro, Scotty B , Sonido Martines y DJ Rupture. En 2008 editó su primer EP en el NetLabel CABEZA y participó de varios compilados europeos..www.myspace.com/zuritaa","In 2006 he began to experiment with cumbia albums and Latinamerican soul. The same year, he met the Californian Oro 11 –who lived in San Telmo neighborhood like himself--. The Californian introduced him Sonido Martines. The three of them were giving their first steps in the “cumbiera” production: mash ups or homemade remixes. Their tracks were used by Toy Selectah, Paul Devro, Scotty B , Sonido Martines, and DJ Rupture. In 2008 he brought out his first EP through the NetLabel CABEZA and y was involved in several European compilations www.myspace.com/zuritaa",Información Extra,Extra Information,,,1,dj_zurita_1.jpg,,,2010-05-04 17:36:56,2010-05-07 21:29:59,1
135,VJ Kitten,"Duo de artistas visuales, conformado por Flora Dido y Alejandra Begega. Ambas poseen background del diseño y la producion audiovisual. Flora participó en numerosos festivales internacionales como Creamfields Buenos Aires, Blue Beats y Onedotzero. Alejandra fue residente en Kika, con las noches internacionales y tambien participó en la última edición de Creamfields Buenos Aires. www.sayonarakitten.com.ar","Duet of visual artists, with Flora Dido and Alejandra Begega. They both have knowledge of design and audiovisual production. Flora took part in several international festivals like Creamfields Buenos Aires, Blue Beats and Onedotzero. Alejandra took part in the last edition of Creamfields Buenos Aires. www.sayonarakitten.com.ar",Información Extra,Extra Information,,,1,vj_kitten_1.jpg,,,2010-05-04 17:37:13,2010-05-07 21:30:18,1
136,DJ Bad Boy Orange,"Pionero del Drum&Bass en Sudamérica. Como Tim Roth en Perros De La Calle, fue llamado Orange, un bautismo a lo Tarantino que luego se completaría con el prefijo Bad Boy: es que a mediados de los 90´s, infectar las pistas de baile local con las sucias líneas de bajo y los acelerados beats del jungle, no era de \""buen chico\"". Hoy en día continúa su cruzada contra la corriente, manteniendo al público local al día con la vanguardia de los ritmos quebrados y ganando fama internacional por su fiesta de larga data +160. www.djorange.com","He was a pioneer of the Drum&Bass in South America. Like Tim Roth in Perros De La Calle, he was named Orange, a name that later on will add the prefix Bad Boy: The reason of this is that in the 90´s, “a good boy” would not infect the local dance floor with the jungle beats. His party +160 has obtained international recognition.www.djorange.com",Información Extra,Extra Information,,,1,dj_bad_boy_orange_1.jpg,,,2010-05-04 17:37:31,2010-05-07 21:30:39,1
137,VJ NDA,"Alias de Martín Inda, nacido en Mar del Plata en 1980. Es uno de los pioneros de la escena VJ en Buenos Aires, desde principios de la década pasada, y vuelve a presentarse en Argentina tras cuatro años de ausencia. Radicado en Barcelona a partir del 2006, participó en el festival Primavera Sound de la ciudad catalana, y acompañó visualmente a Fuck Buttons, Hot Chip, Spank Rock, Drums of Death, Kavinsky, Dj Funk & Dj Assault entre otros. A su vez, se involucró en la creación y desarrollo de video para importantes puestas escenográficas, teatrales y operísticas. www.nda.tv","Martín Inda´s alias. He was born in Mar del Plata in 1980. He is one of the pioneers of the VJ scene in Buenos Aires. He is performing again in Buenos Aires after four years. Since 2006, he has moved to Barcelona. He took part in the festival Primavera Sound, and has visually accompanied Fuck Buttons, Hot Chip, Spank Rock, Drums of Death, Kavinsky, Dj Funk & Dj Assault, among others. He has also been involved in the creation and development of videos for important stagings, for theatre plays and operas. www.nda.tv",Información Extra,Extra Information,,,1,vj_nda_1.jpg,,,2010-05-04 17:37:50,2010-05-07 21:31:18,1
138,El Chávez,"Actual alias de Matías Mendez, miembro fundador en la década de los años noventa de Arbol y Nuca, bandas que formaron parte de una incipiente escena rockera del Oeste del Gran Buenos Aires. Además, en los últimos años, ofició como productor de No Te Va Gustar, Ojas, Sancamaleón, Andando Descalzo, Shambala y Yicos entre otros. En 2010 presentó su primer disco solista, titulado “Morón City Groove”, una combinación desprejuiciada de ritmos centroamericanos, cumbia, dub y música electrónica, con líricas de tono costumbrista. Actualmente además, trabaja en la producción artística del próximo disco de Gustavo Cordera, ex líder de Bersuit.","El Chavez is Matias Mendez´ alias. In the 90´s he was the founder member of the bands “Arbol” and “Nuca”, as parts of the small rock scene of the west of Buenos Aires. In the last years, he was the producer of No Te Va Gustar, Ojas, Sancamaleón, Andando Descalzo, Shambala and Yicos, among others. In 2010, he brought out his first album as solo artist, “Morón City Groove”. This album combines Centro American rhythms, cumbia, dub, and electronic music with poetry portraying local habits. Currently, he is working in the artistic production of Gustavo Cordera´s next album (former leader of Bersuit)",Información Extra,Extra Information,,,1,el_chavez_1.jpg,,k6s8CERbQ5M,2010-05-04 17:38:37,2010-06-06 17:39:51,1
139,Festival de los viajes,"Banda formada a mediados del 2005. Dos años después editaron su primer disco, homónimo e integrado por “ secuencias de consistencia casi fílmica”, según sus propias palabras. El album obtuvo buen repercusión de la prensa especializada al tiempo que crecía la notoriedad de sus presentaciones en vivo. En 2008, editaron un Ep de 3 canciones titulado “El Andante”, a través del sello digital Mamushka Dogs. En mayo de 2009, a través del sello Aquatalan Records, dieron a conocer su segundo disco “Disparen!”, un paso adelante en su búsqueda sonora, cercana a la influencia directa del rock psicodélico y el kraut rock alemán.","Band formed in the middle of 2005. Two years later they released their first album, named “el festival de los viajes” and composed of “closely filmic pictures”, according to his own words. While the album received good media impact, the band´s live performance gained in popularity. In 2008, they released an EP with 3 songs named “El Andante”, with the digital record label “Mamushka Dogs”. In May 2009, with the digital record label “Aquatalan Records”, they released their second album “Disparen”. In this album they show influences from psychedelic rock and German kraut rock.",Información Extra,Extra Information,,,1,festival_de_los_viajes_1.jpg,Festival de los viajes- La Huída,53XSCqVAsb8,2010-05-04 17:39:26,2010-05-13 19:11:10,1
