fecha_acta,acta_numero,acta_periodo,superficie,etapa,long,lat,calle_nombre,calle_altura,barrio,comuna,codigo_postal,codigo_postal_argentino
2018-06-27,15397,2018,0.0,Otros,-58.40858100000001,-34.601864,ZELAYA,3031,Balvanera,Comuna 3,1171.0,C1171ADA
2018-08-16,24792,2018,0.0,Otros,-58.40858100000001,-34.601864,ZELAYA,3031,Balvanera,Comuna 3,1171.0,C1171ADA
2018-10-03,31978,2018,0.0,Otros,-58.40858100000001,-34.601864,ZELAYA,3031,Balvanera,Comuna 3,1171.0,C1171ADA
2018-12-12,44183,2018,0.0,Otros,-58.40858100000001,-34.601864,ZELAYA,3031,Balvanera,Comuna 3,1171.0,C1171ADA
2018-03-27,44345,2017,0.0,Otros,-58.425736,-34.639444,ZELARRAYAN,641,Parque Chacabuco,Comuna 7,1424.0,C1424DBC
2018-05-10,4862,2018,0.0,Otros,-58.425736,-34.639444,ZELARRAYAN,641,Parque Chacabuco,Comuna 7,1424.0,C1424DBC
2018-07-10,18205,2018,0.0,Otros,-58.425736,-34.639444,ZELARRAYAN,641,Parque Chacabuco,Comuna 7,1424.0,C1424DBC
2018-08-30,27338,2018,0.0,Otros,-58.425736,-34.639444,ZELARRAYAN,641,Parque Chacabuco,Comuna 7,1424.0,C1424DBC
2018-10-24,35778,2018,0.0,Otros,-58.425736,-34.639444,ZELARRAYAN,641,Parque Chacabuco,Comuna 7,1424.0,C1424DBC
2018-12-27,169478,2018,0.0,Otros,-58.425736,-34.639444,ZELARRAYAN,641,Parque Chacabuco,Comuna 7,1424.0,C1424DBC
2018-02-28,39106,2017,0.0,Otros,-58.516886,-34.659471999999994,ZELADA,7475,Mataderos,Comuna 9,1440.0,C1440BXU
2018-05-09,5949,2018,0.0,Otros,-58.516886,-34.659471999999994,ZELADA,7475,Mataderos,Comuna 9,1440.0,C1440BXU
2018-07-02,16105,2018,0.0,Otros,-58.516886,-34.659471999999994,ZELADA,7475,Mataderos,Comuna 9,1440.0,C1440BXU
2018-08-22,26039,2018,0.0,Otros,-58.516886,-34.659471999999994,ZELADA,7475,Mataderos,Comuna 9,1440.0,C1440BXU
2018-06-07,11835,2018,1048.81,Albañilería,-58.505024,-34.64825,ZELADA,5947,Mataderos,Comuna 9,1440.0,C1440BWQ
2018-07-24,20096,2018,1048.81,Albañilería,-58.505024,-34.64825,ZELADA,5947,Mataderos,Comuna 9,1440.0,C1440BWQ
2018-09-12,29512,2018,1048.81,Albañilería,-58.505024,-34.64825,ZELADA,5947,Mataderos,Comuna 9,1440.0,C1440BWQ
2018-12-05,42581,2018,1048.81,Albañilería,-58.505024,-34.64825,ZELADA,5947,Mataderos,Comuna 9,1440.0,C1440BWQ
2018-07-31,20107,2018,0.0,Albañilería,-58.504703000000006,-34.648070000000004,ZELADA,5906,Mataderos,Comuna 9,1440.0,C1440BWR
2018-09-12,29697,2018,0.0,Albañilería,-58.504703000000006,-34.648070000000004,ZELADA,5906,Mataderos,Comuna 9,1440.0,C1440BWR
2018-10-16,33957,2018,0.0,Albañilería,-58.504703000000006,-34.648070000000004,ZELADA,5906,Mataderos,Comuna 9,1440.0,C1440BWR
2018-02-16,38233,2017,1.0,Demolición,-58.500489,-34.644220000000004,ZELADA,5376,Villa Luro,Comuna 10,1440.0,C1440BWF
2018-05-04,5278,2018,1.0,Demolición,-58.500489,-34.644220000000004,ZELADA,5376,Villa Luro,Comuna 10,1440.0,C1440BWF
2018-06-21,13505,2018,1.0,Demolición,-58.500489,-34.644220000000004,ZELADA,5376,Villa Luro,Comuna 10,1440.0,C1440BWF
2018-02-26,38955,2017,0.0,Terminaciones,-58.511601,-34.583995,"ZEBALLOS, ESTANISLAO S.",5350,Villa Pueyrredón,Comuna 12,1419.0,C1419AFN
2018-04-25,4332,2018,0.0,Terminaciones,-58.511601,-34.583995,"ZEBALLOS, ESTANISLAO S.",5350,Villa Pueyrredón,Comuna 12,1419.0,C1419AFN
2018-06-13,13701,2018,0.0,Terminaciones,-58.511601,-34.583995,"ZEBALLOS, ESTANISLAO S.",5350,Villa Pueyrredón,Comuna 12,1419.0,C1419AFN
2018-07-30,19760,2018,0.0,Terminaciones,-58.511601,-34.583995,"ZEBALLOS, ESTANISLAO S.",5350,Villa Pueyrredón,Comuna 12,1419.0,C1419AFN
2018-09-26,32400,2018,0.0,Terminaciones,-58.511601,-34.583995,"ZEBALLOS, ESTANISLAO S.",5350,Villa Pueyrredón,Comuna 12,1419.0,C1419AFN
2018-09-26,32401,2018,0.0,Terminaciones,-58.511601,-34.583995,"ZEBALLOS, ESTANISLAO S.",5350,Villa Pueyrredón,Comuna 12,1419.0,C1419AFN
2018-10-26,38060,2018,0.0,Terminaciones,-58.511601,-34.583995,"ZEBALLOS, ESTANISLAO S.",5350,Villa Pueyrredón,Comuna 12,1419.0,C1419AFN
2018-12-18,173902,2018,0.0,Terminaciones,-58.511601,-34.583995,"ZEBALLOS, ESTANISLAO S.",5350,Villa Pueyrredón,Comuna 12,1419.0,C1419AFN
2018-07-11,17882,2018,0.0,Otros,-58.451233,-34.559484999999995,ZAVALIA,2048,Belgrano,Comuna 13,1428.0,C1428AKD
2018-08-31,27237,2018,0.0,Otros,-58.451233,-34.559484999999995,ZAVALIA,2048,Belgrano,Comuna 13,1428.0,C1428AKD
2018-02-05,38023,2017,1.0,Terminaciones,-58.403646,-34.637713,ZAVALETA,85,Parque Patricios,Comuna 4,1437.0,C1437EYA
2018-04-20,2833,2018,1.0,Terminaciones,-58.403646,-34.637713,ZAVALETA,85,Parque Patricios,Comuna 4,1437.0,C1437EYA
2018-06-08,12163,2018,1.0,Terminaciones,-58.403646,-34.637713,ZAVALETA,85,Parque Patricios,Comuna 4,1437.0,C1437EYA
2018-07-25,20545,2018,1.0,Terminaciones,-58.403646,-34.637713,ZAVALETA,85,Parque Patricios,Comuna 4,1437.0,C1437EYA
2018-04-27,4325,2018,0.0,Otros,-58.40180400000001,-34.645366,ZAVALETA,700,Parque Patricios,Comuna 4,1437.0,C1437EYN
2018-06-29,16287,2018,0.0,Otros,-58.40180400000001,-34.645366,ZAVALETA,700,Parque Patricios,Comuna 4,1437.0,C1437EYN
2018-03-27,44177,2017,0.0,Excavación,-58.402781,-34.64106,ZAVALETA,330,Parque Patricios,Comuna 4,1437.0,C1437EYH
2018-04-20,3160,2018,0.0,Excavación,-58.402781,-34.64106,ZAVALETA,330,Parque Patricios,Comuna 4,1437.0,C1437EYH
2018-05-03,8543,2018,0.0,Excavación,-58.402781,-34.64106,ZAVALETA,330,Parque Patricios,Comuna 4,1437.0,C1437EYH
2018-08-29,27451,2018,0.0,Excavación,-58.402781,-34.64106,ZAVALETA,330,Parque Patricios,Comuna 4,1437.0,C1437EYH
2018-10-25,34553,2018,0.0,Excavación,-58.402781,-34.64106,ZAVALETA,330,Parque Patricios,Comuna 4,1437.0,C1437EYH
2018-12-12,43364,2018,0.0,Excavación,-58.402781,-34.64106,ZAVALETA,330,Parque Patricios,Comuna 4,1437.0,C1437EYH
2018-04-10,1630,2018,0.0,Terminaciones,-58.46582900000001,-34.578057,ZARRAGA,3864,Villa Ortúzar,Comuna 15,1427.0,C1427CGH
2018-05-28,8384,2018,0.0,Terminaciones,-58.46582900000001,-34.578057,ZARRAGA,3864,Villa Ortúzar,Comuna 15,1427.0,C1427CGH
2018-07-23,17942,2018,0.0,Terminaciones,-58.46582900000001,-34.578057,ZARRAGA,3864,Villa Ortúzar,Comuna 15,1427.0,C1427CGH
2018-10-02,28218,2018,0.0,Terminaciones,-58.46582900000001,-34.578057,ZARRAGA,3864,Villa Ortúzar,Comuna 15,1427.0,C1427CGH
2018-12-06,43838,2018,0.0,Terminaciones,-58.46582900000001,-34.578057,ZARRAGA,3864,Villa Ortúzar,Comuna 15,1427.0,C1427CGH
2018-04-10,1628,2018,0.0,Albañilería,-58.465644,-34.57786,ZARRAGA,3839,Villa Ortúzar,Comuna 15,1427.0,C1427CGG
2018-06-22,14784,2018,0.0,Albañilería,-58.465644,-34.57786,ZARRAGA,3839,Villa Ortúzar,Comuna 15,1427.0,C1427CGG
2018-09-05,27755,2018,0.0,Albañilería,-58.465644,-34.57786,ZARRAGA,3839,Villa Ortúzar,Comuna 15,1427.0,C1427CGG
2018-12-06,43843,2018,0.0,Albañilería,-58.465644,-34.57786,ZARRAGA,3839,Villa Ortúzar,Comuna 15,1427.0,C1427CGG
2018-04-10,1546,2018,1182.36,Terminaciones,-58.465644,-34.57786,ZARRAGA,3835,Villa Ortúzar,Comuna 15,1427.0,C1427CGG
2018-04-23,4189,2018,1182.36,Terminaciones,-58.465644,-34.57786,ZARRAGA,3835,Villa Ortúzar,Comuna 15,1427.0,C1427CGG
2018-06-12,10938,2018,1182.36,Terminaciones,-58.465644,-34.57786,ZARRAGA,3835,Villa Ortúzar,Comuna 15,1427.0,C1427CGG
2018-08-22,25746,2018,1182.36,Terminaciones,-58.465644,-34.57786,ZARRAGA,3835,Villa Ortúzar,Comuna 15,1427.0,C1427CGG
2018-10-23,36147,2018,1182.36,Terminaciones,-58.465644,-34.57786,ZARRAGA,3835,Villa Ortúzar,Comuna 15,1427.0,C1427CGG
2018-12-14,45482,2018,1182.36,Terminaciones,-58.465644,-34.57786,ZARRAGA,3835,Villa Ortúzar,Comuna 15,1427.0,C1427CGG
2018-02-15,38151,2017,0.0,Terminaciones,-58.461018,-34.57451,ZARRAGA,3369,Colegiales,Comuna 13,1426.0,C1426EKA
2018-03-13,41535,2017,0.0,Terminaciones,-58.461018,-34.57451,ZARRAGA,3369,Colegiales,Comuna 13,1426.0,C1426EKA
2018-04-23,3335,2018,0.0,Terminaciones,-58.461018,-34.57451,ZARRAGA,3369,Colegiales,Comuna 13,1426.0,C1426EKA
2018-03-20,42444,2017,0.0,Terminaciones,-58.461018,-34.57451,ZARRAGA,3369,Colegiales,Comuna 13,1426.0,C1426EKA
2018-05-10,6390,2018,0.0,Terminaciones,-58.461018,-34.57451,ZARRAGA,3369,Colegiales,Comuna 13,1426.0,C1426EKA
2018-06-26,14917,2018,0.0,Terminaciones,-58.461018,-34.57451,ZARRAGA,3369,Colegiales,Comuna 13,1426.0,C1426EKA
2018-06-22,12675,2018,0.0,Terminaciones,-58.461018,-34.57451,ZARRAGA,3369,Colegiales,Comuna 13,1426.0,C1426EKA
2018-08-22,25745,2018,0.0,Terminaciones,-58.461018,-34.57451,ZARRAGA,3369,Colegiales,Comuna 13,1426.0,C1426EKA
2018-08-24,25752,2018,0.0,Terminaciones,-58.461018,-34.57451,ZARRAGA,3369,Colegiales,Comuna 13,1426.0,C1426EKA
2018-10-25,36154,2018,0.0,Terminaciones,-58.461018,-34.57451,ZARRAGA,3369,Colegiales,Comuna 13,1426.0,C1426EKA
2018-02-21,38928,2017,0.0,Terminaciones,-58.451147,-34.574684000000005,ZAPIOLA,938,Colegiales,Comuna 13,1426.0,C1426ATT
2018-05-04,5094,2018,0.0,Terminaciones,-58.451147,-34.574684000000005,ZAPIOLA,938,Colegiales,Comuna 13,1426.0,C1426ATT
2018-06-26,15168,2018,0.0,Terminaciones,-58.451147,-34.574684000000005,ZAPIOLA,938,Colegiales,Comuna 13,1426.0,C1426ATT
2018-08-13,24154,2018,0.0,Terminaciones,-58.451147,-34.574684000000005,ZAPIOLA,938,Colegiales,Comuna 13,1426.0,C1426ATT
2018-10-17,35079,2018,0.0,Terminaciones,-58.451147,-34.574684000000005,ZAPIOLA,938,Colegiales,Comuna 13,1426.0,C1426ATT
2018-12-12,44015,2018,0.0,Terminaciones,-58.451147,-34.574684000000005,ZAPIOLA,938,Colegiales,Comuna 13,1426.0,C1426ATT
2018-11-09,38863,2018,0.0,Otros,-58.479671,-34.543151,ZAPIOLA,4724,Saavedra,Comuna 12,1429.0,C1429AON
2018-04-06,320,2018,0.0,Terminaciones,-58.478523,-34.545492,ZAPIOLA,4450,Saavedra,Comuna 12,1429.0,C1429AOH
2018-05-08,5151,2018,0.0,Terminaciones,-58.478523,-34.545492,ZAPIOLA,4450,Saavedra,Comuna 12,1429.0,C1429AOH
2018-06-19,13923,2018,0.0,Terminaciones,-58.478523,-34.545492,ZAPIOLA,4450,Saavedra,Comuna 12,1429.0,C1429AOH
2018-08-08,21768,2018,0.0,Terminaciones,-58.478523,-34.545492,ZAPIOLA,4450,Saavedra,Comuna 12,1429.0,C1429AOH
2018-09-04,27499,2018,0.0,Terminaciones,-58.478523,-34.545492,ZAPIOLA,4450,Saavedra,Comuna 12,1429.0,C1429AOH
2018-12-03,43472,2018,0.0,Terminaciones,-58.478523,-34.545492,ZAPIOLA,4450,Saavedra,Comuna 12,1429.0,C1429AOH
2018-06-04,12051,2018,0.0,Otros,-58.47818,-34.546004,ZAPIOLA,4395,Saavedra,Comuna 12,1429.0,C1429AOE
2018-08-08,23061,2018,0.0,Otros,-58.47818,-34.546004,ZAPIOLA,4395,Saavedra,Comuna 12,1429.0,C1429AOE
2018-11-09,38858,2018,0.0,Otros,-58.47818,-34.546004,ZAPIOLA,4395,Saavedra,Comuna 12,1429.0,C1429AOE
2018-08-03,21764,2018,0.0,Otros,-58.478163,-34.546040000000005,ZAPIOLA,4389,Saavedra,Comuna 12,1429.0,C1429AOE
2018-11-09,38859,2018,0.0,Otros,-58.478163,-34.546040000000005,ZAPIOLA,4389,Saavedra,Comuna 12,1429.0,C1429AOE
2018-05-23,9155,2018,0.0,Demolición,-58.47815799999999,-34.546246000000004,ZAPIOLA,4348,Saavedra,Comuna 12,1429.0,C1429AOF
2018-06-12,12974,2018,0.0,Demolición,-58.47815799999999,-34.546246000000004,ZAPIOLA,4348,Saavedra,Comuna 12,1429.0,C1429AOF
2018-06-05,9841,2018,0.0,Demolición,-58.47815799999999,-34.546246000000004,ZAPIOLA,4348,Saavedra,Comuna 12,1429.0,C1429AOF
2018-08-08,21769,2018,0.0,Demolición,-58.47815799999999,-34.546246000000004,ZAPIOLA,4348,Saavedra,Comuna 12,1429.0,C1429AOF
2018-09-24,31121,2018,0.0,Demolición,-58.47815799999999,-34.546246000000004,ZAPIOLA,4348,Saavedra,Comuna 12,1429.0,C1429AOF
2018-04-24,2310,2018,0.0,Otros,-58.478123,-34.546318,ZAPIOLA,4342,Saavedra,Comuna 12,1429.0,C1429AOF
2018-06-13,13814,2018,0.0,Otros,-58.478123,-34.546318,ZAPIOLA,4342,Saavedra,Comuna 12,1429.0,C1429AOF
2018-08-21,24763,2018,0.0,Otros,-58.478123,-34.546318,ZAPIOLA,4342,Saavedra,Comuna 12,1429.0,C1429AOF
2018-09-04,26564,2018,0.0,Otros,-58.478123,-34.546318,ZAPIOLA,4342,Saavedra,Comuna 12,1429.0,C1429AOF
2018-11-09,38860,2018,0.0,Otros,-58.478123,-34.546318,ZAPIOLA,4342,Saavedra,Comuna 12,1429.0,C1429AOF
2018-07-13,17726,2018,0.0,Albañilería,-58.475502,-34.551098,ZAPIOLA,3738,Saavedra,Comuna 12,1429.0,C1429ANT
2018-09-12,29682,2018,0.0,Albañilería,-58.475502,-34.551098,ZAPIOLA,3738,Saavedra,Comuna 12,1429.0,C1429ANT
2018-11-20,40980,2018,0.0,Albañilería,-58.475502,-34.551098,ZAPIOLA,3738,Saavedra,Comuna 12,1429.0,C1429ANT
2018-06-13,12060,2018,0.0,Demolición,-58.471775,-34.555957,ZAPIOLA,3216,Coghlan,Comuna 12,1429.0,C1429ANH
2018-08-13,22074,2018,0.0,Demolición,-58.471775,-34.555957,ZAPIOLA,3216,Coghlan,Comuna 12,1429.0,C1429ANH
2018-10-24,37151,2018,0.0,Demolición,-58.471775,-34.555957,ZAPIOLA,3216,Coghlan,Comuna 12,1429.0,C1429ANH
2018-06-13,12059,2018,0.0,Terminaciones,-58.470804,-34.557192,ZAPIOLA,3080,Coghlan,Comuna 12,1429.0,C1429AND
2018-07-06,17718,2018,0.0,Terminaciones,-58.470804,-34.557192,ZAPIOLA,3080,Coghlan,Comuna 12,1429.0,C1429AND
2018-08-31,27589,2018,0.0,Terminaciones,-58.470804,-34.557192,ZAPIOLA,3080,Coghlan,Comuna 12,1429.0,C1429AND
2018-10-30,38702,2018,0.0,Terminaciones,-58.470804,-34.557192,ZAPIOLA,3080,Coghlan,Comuna 12,1429.0,C1429AND
2018-11-13,40136,2018,0.0,Albañilería,-58.470483,-34.557556,ZAPIOLA,3038,Coghlan,Comuna 12,1429.0,C1429AND
2018-10-24,37150,2018,0.0,Albañilería,-58.470483,-34.557556,ZAPIOLA,3038,Coghlan,Comuna 12,1429.0,C1429AND
2018-07-31,21058,2018,0.0,Hormigon,-58.444873,-34.577465999999994,ZAPIOLA,301,Colegiales,Comuna 13,1426.0,C1426ATG
2018-09-10,29421,2018,0.0,Hormigon,-58.444873,-34.577465999999994,ZAPIOLA,301,Colegiales,Comuna 13,1426.0,C1426ATG
2018-11-05,39089,2018,0.0,Hormigon,-58.444873,-34.577465999999994,ZAPIOLA,301,Colegiales,Comuna 13,1426.0,C1426ATG
2018-04-09,729,2018,0.0,Terminaciones,-58.469011,-34.559039,ZAPIOLA,2891,Belgrano,Comuna 13,1428.0,C1428CXS
2018-07-03,16693,2018,0.0,Terminaciones,-58.469011,-34.559039,ZAPIOLA,2891,Belgrano,Comuna 13,1428.0,C1428CXS
2018-08-29,26438,2018,0.0,Terminaciones,-58.469011,-34.559039,ZAPIOLA,2891,Belgrano,Comuna 13,1428.0,C1428CXS
2018-10-30,38701,2018,0.0,Terminaciones,-58.469011,-34.559039,ZAPIOLA,2891,Belgrano,Comuna 13,1428.0,C1428CXS
2018-12-21,46183,2019,0.0,Terminaciones,-58.469011,-34.559039,ZAPIOLA,2891,Belgrano,Comuna 13,1428.0,C1428CXS
2018-03-20,41516,2017,0.0,Albañilería,-58.467572,-34.560803,ZAPIOLA,2674,Coghlan,Comuna 12,1428.0,C1428CXP
2018-05-09,6384,2018,0.0,Albañilería,-58.467572,-34.560803,ZAPIOLA,2674,Coghlan,Comuna 12,1428.0,C1428CXP
2018-06-21,14801,2018,0.0,Albañilería,-58.467572,-34.560803,ZAPIOLA,2674,Coghlan,Comuna 12,1428.0,C1428CXP
2018-08-10,23674,2018,0.0,Albañilería,-58.467572,-34.560803,ZAPIOLA,2674,Coghlan,Comuna 12,1428.0,C1428CXP
2018-10-10,34793,2018,0.0,Albañilería,-58.467572,-34.560803,ZAPIOLA,2674,Coghlan,Comuna 12,1428.0,C1428CXP
2018-12-10,43482,2018,0.0,Albañilería,-58.467572,-34.560803,ZAPIOLA,2674,Coghlan,Comuna 12,1428.0,C1428CXP
2018-01-11,33959,2017,1.0,Terminaciones,-58.46605200000001,-34.562781,ZAPIOLA,2445,Belgrano,Comuna 13,1428.0,C1428CXK
2018-01-11,33957,2017,1.0,Terminaciones,-58.46605200000001,-34.562781,ZAPIOLA,2445,Belgrano,Comuna 13,1428.0,C1428CXK
2018-04-04,605,2018,1.0,Terminaciones,-58.46605200000001,-34.562781,ZAPIOLA,2445,Belgrano,Comuna 13,1428.0,C1428CXK
2018-04-18,3197,2018,1.0,Terminaciones,-58.46605200000001,-34.562781,ZAPIOLA,2445,Belgrano,Comuna 13,1428.0,C1428CXK
2018-06-07,12103,2018,1.0,Terminaciones,-58.46605200000001,-34.562781,ZAPIOLA,2445,Belgrano,Comuna 13,1428.0,C1428CXK
2018-07-27,20637,2018,1.0,Terminaciones,-58.46605200000001,-34.562781,ZAPIOLA,2445,Belgrano,Comuna 13,1428.0,C1428CXK
2018-09-26,31459,2018,1.0,Terminaciones,-58.46605200000001,-34.562781,ZAPIOLA,2445,Belgrano,Comuna 13,1428.0,C1428CXK
2018-11-21,41026,2018,1.0,Terminaciones,-58.46605200000001,-34.562781,ZAPIOLA,2445,Belgrano,Comuna 13,1428.0,C1428CXK
2018-01-24,35360,2017,0.0,Terminaciones,-58.465064,-34.563924,ZAPIOLA,2309,Belgrano,Comuna 13,1428.0,C1428CXI
2018-02-15,37442,2017,0.0,Terminaciones,-58.465064,-34.563924,ZAPIOLA,2309,Belgrano,Comuna 13,1428.0,C1428CXI
2018-04-17,3106,2018,0.0,Terminaciones,-58.465064,-34.563924,ZAPIOLA,2309,Belgrano,Comuna 13,1428.0,C1428CXI
2018-06-15,13560,2018,0.0,Terminaciones,-58.465064,-34.563924,ZAPIOLA,2309,Belgrano,Comuna 13,1428.0,C1428CXI
2018-02-19,38166,2017,1.0,Terminaciones,-58.464696,-34.564522,ZAPIOLA,2260,Belgrano,Comuna 13,1428.0,C1428CXH
2018-02-15,37443,2017,0.0,Terminaciones,-58.464696,-34.564522,ZAPIOLA,2260,Belgrano,Comuna 13,1428.0,C1428CXH
2018-05-02,4548,2018,1.0,Terminaciones,-58.464696,-34.564522,ZAPIOLA,2260,Belgrano,Comuna 13,1428.0,C1428CXH
2018-04-13,1924,2018,1.0,Terminaciones,-58.464696,-34.564522,ZAPIOLA,2260,Belgrano,Comuna 13,1428.0,C1428CXH
2018-06-08,12104,2018,1.0,Terminaciones,-58.464696,-34.564522,ZAPIOLA,2260,Belgrano,Comuna 13,1428.0,C1428CXH
2018-07-27,20636,2018,1.0,Terminaciones,-58.464696,-34.564522,ZAPIOLA,2260,Belgrano,Comuna 13,1428.0,C1428CXH
2018-09-27,31460,2018,1.0,Terminaciones,-58.464696,-34.564522,ZAPIOLA,2260,Belgrano,Comuna 13,1428.0,C1428CXH
2018-11-21,41025,2018,1.0,Terminaciones,-58.464696,-34.564522,ZAPIOLA,2260,Belgrano,Comuna 13,1428.0,C1428CXH
2018-02-07,37212,2017,0.0,Demolición,-58.464342,-34.564761,ZAPIOLA,2215,Belgrano,Comuna 13,1428.0,C1428CXG
2018-03-24,41512,2017,0.0,Demolición,-58.464342,-34.564761,ZAPIOLA,2215,Belgrano,Comuna 13,1428.0,C1428CXG
2018-04-18,3198,2018,0.0,Otros,-58.462346,-34.567093,ZAPIOLA,1989,Belgrano,Comuna 13,1428.0,C1428CXA
2018-05-15,8001,2018,0.0,Otros,-58.462346,-34.567093,ZAPIOLA,1989,Belgrano,Comuna 13,1428.0,C1428CXA
2018-06-27,16022,2018,0.0,Otros,-58.462346,-34.567093,ZAPIOLA,1989,Belgrano,Comuna 13,1428.0,C1428CXA
2018-08-09,22072,2018,0.0,Otros,-58.462346,-34.567093,ZAPIOLA,1989,Belgrano,Comuna 13,1428.0,C1428CXA
