insumos,año,cantidad
"Levonorgestrel 0,030 mg",2016,6061
"Levonorgestrel 0,030 mg",2017,5223
"Levonorgestrel 0,030 mg",2018,4055
"Levonorgestrel 0,030 mg",2019,3387
Pastillas,2006,116485
Pastillas,2007,128181
Pastillas,2008,112770
Pastillas,2009,142630
Pastillas,2010,165723
Pastillas,2011,130320
Pastillas,2012,113666
Pastillas,2013,120127
Pastillas,2014,120681
Pastillas,2015,121556
Pastillas,2016,111321
Pastillas,2017,112112
Pastillas,2018,105598
Pastillas,2019,137961
Inyectable mensual,2006,20663
Inyectable mensual,2007,21484
Inyectable mensual,2008,25547
Inyectable mensual,2009,23185
Inyectable mensual,2010,40525
Inyectable mensual,2011,27940
Inyectable mensual,2012,28310
Inyectable mensual,2013,32733
Inyectable mensual,2014,45272
Inyectable mensual,2015,39745
Inyectable mensual,2016,44324
Inyectable mensual,2017,49114
Inyectable mensual,2018,48498
Inyectable mensual,2019,61180
AHE,2006,20068
AHE,2007,23387
AHE,2008,14642
AHE,2009,18418
AHE,2010,17787
AHE,2011,17009
AHE,2012,16725
AHE,2013,17985
AHE,2014,15847
AHE,2015,14497
AHE,2016,14103
AHE,2017,15016
AHE,2018,16708
AHE,2019,20785
TEST DE EMBARAZO,2006,29149
TEST DE EMBARAZO,2007,75440
TEST DE EMBARAZO,2008,16380
TEST DE EMBARAZO,2009,19790
TEST DE EMBARAZO,2010,20281
TEST DE EMBARAZO,2011,18142
TEST DE EMBARAZO,2012,18866
TEST DE EMBARAZO,2013,18359
TEST DE EMBARAZO,2014,19746
TEST DE EMBARAZO,2015,19050
TEST DE EMBARAZO,2016,18082
TEST DE EMBARAZO,2017,22096
TEST DE EMBARAZO,2018,22277
TEST DE EMBARAZO,2019,29922
INYECTABLE TRIMESTRAL,2006,9337
INYECTABLE TRIMESTRAL,2007,11824
INYECTABLE TRIMESTRAL,2008,0
INYECTABLE TRIMESTRAL,2009,0
INYECTABLE TRIMESTRAL,2010,0
INYECTABLE TRIMESTRAL,2011,0
INYECTABLE TRIMESTRAL,2012,0
INYECTABLE TRIMESTRAL,2013,5085
INYECTABLE TRIMESTRAL,2014,1944
INYECTABLE TRIMESTRAL,2015,9058
INYECTABLE TRIMESTRAL,2016,12573
INYECTABLE TRIMESTRAL,2017,7724
INYECTABLE TRIMESTRAL,2018,14802
INYECTABLE TRIMESTRAL,2019,8070
D.I.U. Tcu 380,2006,26
D.I.U. Tcu 380,2007,5801
D.I.U. Tcu 380,2008,6304
D.I.U. Tcu 380,2009,6927
D.I.U. Tcu 380,2010,6662
D.I.U. Tcu 380,2011,4349
D.I.U. Tcu 380,2012,3875
D.I.U. Tcu 380,2013,4231
D.I.U. Tcu 380,2014,3673
D.I.U. Tcu 380,2015,3965
D.I.U. Tcu 380,2016,3559
D.I.U. Tcu 380,2017,4167
D.I.U. Tcu 380,2018,5611
D.I.U. Tcu 380,2019,7455
D.I.U. Multiload,2011,1376
D.I.U. Multiload,2012,2146
D.I.U. Multiload,2013,1399
D.I.U. Multiload,2014,1306
D.I.U. Multiload,2015,1446
D.I.U. Multiload,2016,1559
D.I.U. Multiload,2017,2479
D.I.U. Multiload,2018,1475
D.I.U. Multiload,2019,2322
DIU,2006,26
DIU,2007,5801
DIU,2008,6304
DIU,2009,6927
DIU,2010,6662
DIU,2011,5725
DIU,2012,6021
DIU,2013,5630
DIU,2014,4979
DIU,2015,5411
DIU,2016,5118
DIU,2017,6646
DIU,2018,7086
DIU,2019,9777
IMPLANTES,2015,1903
IMPLANTES,2016,2167
IMPLANTES,2017,7109
IMPLANTES,2018,9484
IMPLANTES,2019,14702
SIU-LVG,2015,20
SIU-LVG,2016,429
SIU-LVG,2017,210
SIU-LVG,2018,216
SIU-LVG,2019,453
Preservativos,2001,891243
Preservativos,2002,2099500
Preservativos,2003,2957248
Preservativos,2004,2501586
Preservativos,2005,3925782
Preservativos,2006,6468608
Preservativos,2007,5927908
Preservativos,2008,4292640
Preservativos,2009,6534159
Preservativos,2010,5112808
Preservativos,2011,7312752
Preservativos,2012,6603696
Preservativos,2013,8274960
Preservativos,2014,7632576
Preservativos,2015,6862752
Preservativos,2016,6354595
Preservativos,2017,6767136
Preservativos,2018,7501968
Preservativos,2019,8881920
