X;Y;COMUNA;FUENTE;UBICACION;TIPO_UBICACION;DIRECCION NORMALIZADA
-58,382263782376;-34,596766635716100;1;DEMOCRACIA;M.T. DE ALVEAR Y AV. 9 DE JULIO;VIA PUBLICA;ALVEAR, MARCELO T. DE Y 9 DE JULIO AV.
-58,408147969034;-34,598068959919900;2;MONSEÑOR DE ANDREA;CORDOBA Y ANCHORENA;VIA PUBLICA;CORDOBA AV. Y ANCHORENA, TOMAS MANUEL DE, DR.
-58,393035780778;-34,598711786049400;2;EL SEDIENTO;AV. CALLAO Y PARAGUAY;VIA PUBLICA;CALLAO AV. Y PARAGUAY
-58,383797934768;-34,602630113962600;1;DIAGONAL I;DIAGONAL NORTE Y LIBERTAD;VIA PUBLICA;SAENZ PEÑA, ROQUE, PRES. DIAGONAL NORTE AV.
-58,382229064090;-34,603358224246800;1;DIAGONAL II;DIAGONAL NORTE Y CERRITO;VIA PUBLICA;SAENZ PEÑA, ROQUE, PRES. DIAGONAL NORTE AV. Y CERRITO
-58,363379292511;-34,604792184321100;1;GUEMES;J. MANSO Y MACACHA;VIA PUBLICA;MANSO JUANA Y GUEMES, MACACHA
-58,377508053799;-34,605889949788100;1;MTO. L. DE LA TORRE;DIG. NORTE - PTE. PERON - ESMERALDA;VIA PUBLICA;SAENZ PEÑA, ROQUE, PRES. DIAGONAL NORTE AV. Y PERON, JUAN DOMINGO, TTE. GENERAL
-58,375579675136;-34,606900526844300;1;MTO. L.S. PEÑA;DIG. NORTE - B. MITRE - FLORIDA;VIA PUBLICA;SAENZ PEÑA, ROQUE, PRES. DIAGONAL NORTE AV. Y MITRE, BARTOLOME
-58,445281710575;-34,607225238085100;6;G. E. BEDOYA (CID. CAMPEADOR);AV. DR. H. PUEYRREDON Y AV. A. GALLARDO;VIA PUBLICA;PUEYRREDON, HONORIO, DR. AV. Y GALLARDO, ANGEL AV.
-58,445281710575;-34,607225238085100;6;CID CAMPEADOR (MTO.);AV. DR. H. PUEYRREDON Y AV. A. GALLARDO;VIA PUBLICA;PUEYRREDON, HONORIO, DR. AV. Y GALLARDO, ANGEL AV.
-58,381940491203;-34,609089208369900;1;DE LOS ANGELITOS;LIMA Y AV. DE MAYO;VIA PUBLICA;LIMA Y DE MAYO AV.
-58,518082672405;-34,609730009442900;11;TTE. PABLO RICHIERI;DESAGUADERO Y BEIRO;VIA PUBLICA;DESAGUADERO Y BEIRO, FRANCISCO AV.
-58,374844382731;-34,610433931423900;1;TRITON (LEGISLATURA);AV. J. A. ROCA Y PERU;VIA PUBLICA;ROCA, JULIO A., PRESIDENTE DIAGONAL SUR AV. Y PERU
-58,362540956357;-34,611653368870400;1;VILLAFLOR;J. MANSO Y AZUCENA VILLAFLOR;VIA PUBLICA;MANSO JUANA Y VILLAFLOR, AZUCENA
-58,367127324727;-34,612161220888100;1;LAS NEREIDAS/LOLA MORA;COSTANERA SUR Y BRASIL (ENTRADA RESERVA ECOLOGICA);VIA PUBLICA;HUERGO, ING. AV. Y BELGRANO AV.
-58,361884572718;-34,617944869280600;1;PEÑALOZA;J. MANSO Y ROSARIO VERA PEÑALOZA;VIA PUBLICA;MANSO JUANA Y VERA PEÑALOZA,  ROSARIO
-58,375644314943;-34,622003363606400;1;ROSARIO VERA PEÑALOSA;SAN JUAN Y CHACABUCO;VIA PUBLICA;SAN JUAN AV. Y CHACABUCO
-58,464511978061;-34,684028874173200;8;GRAL. SAVIO;S. DE LA FRONTERA 5100 (LUGANO 1 Y 2);VIA PUBLICA;SOLDADO DE LA FRONTERA AV. 5100
-59,566461610536;-35,525902508121100;13;POLICIA FEDERAL;BAJO AU CANTILO, INT. (ENTRADA POLICIA FEDERAL);VIA PUBLICA;
-59,566461423242;-35,525902649517100;14;PUERTO ARGENTINO;AEROPARQUE;VIA PUBLICA;OBLIGADO RAFAEL, AV.COSTANERA
-59,566460935155;-35,525902877419100;2;LAS COPAS;AV. LIBERTADOR Y ESCHIAFINO;VIA PUBLICA;
-59,566461513657;-35,525903034510600;8;LOS PELEGRINOS M. ACOSTA;M. ACOSTA Y BARROS PASOS;VIA PUBLICA;
-59,566460653131;-35,525903086619400;1;LA FLOR;PASEO COLON Y AUTOPISTA 25 DE MAYO;VIA PUBLICA;
-59,566460748241;-35,525903174444400;1;PRINCESA DE HOLANDA;PIERINA DEALESSI;VIA PUBLICA;DEALESSI, PIERINA
