LINEA;EMPRESA;DIAS Y HORARIO;DIRECCI�N NORMALIZADA;CALLE;ALTURA;BARRIO;COMUNA;CODIGO_POSTAL;CODIGO_POSTAL_ARGENTINO;LAT;LNG
100;TRANSPORTES AUTOMOTORES RIACHUELO SA;1 AL 10 DE 10.00 A 14.00 HS.;PICHINCHA AV. 1765;PICHINCHA AV.;1765;PARQUE PATRICIOS;COMUNA 4;1249;C1249ABK;-34.62999611403254;-58.39643425849802
101;DOTA SA DE TRANSPORTE AUTOMOTOR;1 AL 10 DE 09.00 A 1600 HS;MOM 3081;MOM;3081;NUEVA POMPEYA;COMUNA 4;1437;C1437AKG;-34.65252112927513;-58.42432205135192
107;NUDO SA;1 AL 10 DE 10.00 A 14.00 HS.;MEDINA 1750;MEDINA;1750;PARQUE AVELLANEDA;COMUNA 9;1407;C1407JFF;-34.65201484440876;-58.474231923618945
115;TRANSPORTES AUTOMOTORES RIACHUELO SA;1 AL 10 DE 10.00 A 14.00 HS.;PICHINCHA AV. 1765;PICHINCHA AV.;1765;PARQUE PATRICIOS;COMUNA 4;1249;C1249ABK;-34.62999611403254;-58.39643425849802
117;TRANSPORTE LARRAZABAL CISA;1 AL 10 DE 09.00 A 1600 HS;MOM 3081;MOM;3081;NUEVA POMPEYA;COMUNA 4;1437;C1437AKG;-34.65252112927513;-58.42432205135192
132;NUEVOS RUMBOS SA;1 AL 10 DE 08.00 A 12.00 HS;VARELA AV. 1628;VARELA AV.;1628;FLORES;COMUNA 7;1406;C1406ELH;-34.64598845817236;-58.450632370321046
134;TRANSPORTES AUTOMOTORES RIACHUELO SA;1 AL 10 DE 10.00 A 14.00 HS.;PICHINCHA AV. 1765;PICHINCHA AV.;1765;PARQUE PATRICIOS;COMUNA 4;1249;C1249ABK;-34.62999611403254;-58.39643425849802
135;TRANSPORTES LOPE DE VEGA SACI;1 AL 10 DE 09.00 A 1600 HS;MOM 3081;MOM;3081;NUEVA POMPEYA;COMUNA 4;1437;C1437AKG;-34.65252112927513;-58.42432205135192
150;TRANSPORTES AUTOMOTORES RIACHUELO SA;1 AL 10 DE 10.00 A 14.00;PICHINCHA AV. 1765;PICHINCHA AV.;1765;PARQUE PATRICIOS;COMUNA 4;1249;C1249ABK;-34.62999611403254;-58.39643425849802
151;MODO SA;1 AL 10 DE 10.00 A 12.00 Y DE 14.00 A 16.00 HS;SAN ISIDRO LABRADOR AV. 4812;SAN ISIDRO LABRADOR AV.;4812;SAAVEDRA;COMUNA 12;1429;C1429ADW;-34.54062820417919;-58.475228242953015
161;TRANSPORTE LARRAZABAL CISA;1 AL 10 DE 10.00 A 14.00 HS.;BYNON 6973;BYNON;6973;LINIERS;COMUNA 9;1408;C1408AGI;-34.637273905173984;-58.52765310926333
168;EXPRESO SAN ISIDRO SA;1 AL 10 DE 10.00 A 15.00 HS;BRIN, MINISTRO 1279;BRIN, MINISTRO;1279;BOCA;COMUNA 4;1158;C1158AAQ;-34.63481973864274;-58.35578942757249
181;SIGLO VEINTIUNO SA;LUN A VIE DE 10.00 A 14.00 HS;LINIERS VIRREY 1350;LINIERS VIRREY;1350;BOEDO;COMUNA 5;1241;C1241ABD;-34.62712757044352;-58.41333970433596
188;TRANSPORTE LARRAZABAL CISA;1 AL 10 DE 09.00 A 1600 HS;MOM 3081;MOM;3081;NUEVA POMPEYA;COMUNA 4;1437;C1437AKG;-34.65252112927513;-58.42432205135192
