﻿FECHA_INSCRIPCION,FECHA_NACIMIENTO,GENERO,DESCRIPCION_SUBTIPO
20DEC2023:13:52:52,14MAY2015:00:00:00,Femenino,Adopción Plena
19DEC2023:13:07:49,14MAY2006:00:00:00,Masculino,Adopción Simple
12DEC2023:08:36:00,09AUG2021:00:00:00,Masculino,Adopción Plena
19DEC2023:14:55:30,25JUN2016:00:00:00,Masculino,Adopción Plena
16FEB2024:15:55:29,19DEC1997:00:00:00,Masculino,Adopción Plena
05DEC2023:11:38:58,27SEP2007:00:00:00,Masculino,Adopción Plena
21FEB2024:12:12:23,23JUN2021:00:00:00,Masculino,Adopción Plena
27DEC2023:16:20:05,10JAN2014:00:00:00,Masculino,Adopción Simple
28DEC2023:13:52:15,17AUG2015:00:00:00,Femenino,Adopción Plena
29DEC2023:12:29:14,11JUN2012:00:00:00,Femenino,Adopción Plena
29DEC2023:12:49:57,16MAR2014:00:00:00,Femenino,Adopción Plena
22JAN2024:15:08:36,09MAY2018:00:00:00,Femenino,Adopción Plena
28DEC2023:15:20:43,03MAY1977:00:00:00,Femenino,Adopción Plena
08MAR2024:10:04:22,14DEC2010:00:00:00,Femenino,Adopción Plena
13MAR2024:12:21:01,10DEC2013:00:00:00,Masculino,Adopción Plena
23JAN2024:17:21:40,15SEP2014:00:00:00,Masculino,Adopción Plena
02JAN2024:10:14:32,14APR2012:00:00:00,Masculino,Adopción Plena
23JAN2024:17:17:38,06JAN2009:00:00:00,Femenino,Adopción Plena
06DEC2023:12:33:11,16APR2014:00:00:00,Femenino,Adopción Plena
15MAR2024:12:05:52,18SEP1980:00:00:00,Femenino,Adopción Plena
19SEP2023:08:53:47,05OCT2011:00:00:00,Femenino,Adopción Plena
14NOV2023:11:28:13,27JUL1992:00:00:00,Femenino,Adopción Plena
25SEP2023:11:30:18,27NOV2005:00:00:00,Femenino,Adopción Plena
14SEP2023:11:35:37,04JAN2012:00:00:00,Femenino,Adopción Plena
27SEP2023:13:13:13,24OCT2016:00:00:00,Femenino,Adopción Plena
27OCT2023:13:37:46,03OCT2021:00:00:00,Femenino,Adopción Plena
05OCT2023:11:43:09,22JAN2005:00:00:00,Masculino,Adopción Plena
04SEP2023:15:21:52,19AUG2020:00:00:00,Masculino,Adopción Plena
15SEP2023:15:55:18,19JUL2007:00:00:00,Femenino,Adopción Plena
15SEP2023:12:05:48,04JUL2006:00:00:00,Femenino,Adopción Plena
01NOV2023:13:40:49,25JUN1987:00:00:00,Femenino,Adopción Plena
02NOV2023:14:35:56,13NOV1998:00:00:00,Femenino,Adopción Plena
04SEP2023:09:42:37,27AUG2009:00:00:00,Femenino,Adopción Plena
11OCT2023:12:26:44,17FEB2021:00:00:00,Femenino,Adopción Plena
23NOV2023:20:28:57,11OCT2013:00:00:00,Femenino,Adopción Simple
23NOV2023:20:56:55,19MAR1990:00:00:00,Femenino,Adopción Simple
24OCT2023:12:01:22,27MAR1991:00:00:00,Masculino,Adopción Plena
06OCT2023:10:23:56,08AUG2021:00:00:00,Masculino,Adopción Plena
13NOV2023:14:50:18,14APR2010:00:00:00,Masculino,Adopción Simple
07SEP2023:09:20:10,04MAR2020:00:00:00,Masculino,Adopción Plena
18OCT2023:13:09:22,04SEP2019:00:00:00,Femenino,Adopción Plena
09OCT2023:12:20:00,23MAY2016:00:00:00,Masculino,Adopción Plena
18SEP2023:13:30:05,15MAR1997:00:00:00,Femenino,Adopción Plena
04SEP2023:13:23:28,10JUL2011:00:00:00,Masculino,Adopción Plena
16NOV2023:11:47:52,16MAY2010:00:00:00,Femenino,Adopción Plena
23OCT2023:10:25:00,29JUL2019:00:00:00,Femenino,Adopción Plena
29NOV2023:10:44:45,27JAN1966:00:00:00,Masculino,Adopción Plena
30OCT2023:13:27:54,25OCT2013:00:00:00,Femenino,Adopción Plena
14SEP2023:10:52:01,09MAY2021:00:00:00,Femenino,Adopción Plena
13SEP2023:08:28:29,20NOV2010:00:00:00,Femenino,Adopción Plena
11SEP2023:12:20:04,19AUG1988:00:00:00,Masculino,Adopción Simple
04OCT2023:09:14:58,15SEP2008:00:00:00,Femenino,Adopción Plena
02NOV2023:13:46:56,16JUL2016:00:00:00,Femenino,Adopción Plena
04OCT2023:16:46:41,18FEB2019:00:00:00,Masculino,Adopción Plena
21SEP2023:17:00:41,08AUG1994:00:00:00,Masculino,Adopción Simple
13SEP2023:12:41:41,28OCT2021:00:00:00,Femenino,Adopción Plena
05OCT2023:11:07:19,13JAN2012:00:00:00,Masculino,Adopción Plena
18NOV2023:11:38:45,07APR2003:00:00:00,Femenino,Adopción Plena
10NOV2023:10:29:12,26FEB2002:00:00:00,Femenino,Adopción Plena
06OCT2023:10:04:06,30JAN2010:00:00:00,Masculino,Adopción Plena
15SEP2023:15:16:33,21MAR2017:00:00:00,Masculino,Adopción Plena
04OCT2023:12:15:49,25FEB2014:00:00:00,Masculino,Adopción Plena
11OCT2023:13:04:41,07APR2003:00:00:00,Femenino,Adopción Plena
11OCT2023:13:14:29,28MAY2013:00:00:00,Femenino,Adopción Plena
18SEP2023:09:20:24,24DEC2010:00:00:00,Masculino,Adopción Simple
11OCT2023:08:59:21,15APR2011:00:00:00,Masculino,Adopción Plena
04OCT2023:16:36:40,27OCT2017:00:00:00,Masculino,Adopción Plena
04OCT2023:16:57:17,10FEB2012:00:00:00,Masculino,Adopción Plena
29SEP2023:13:38:48,29JAN2017:00:00:00,Femenino,Adopción Plena
07NOV2023:11:24:00,14FEB2018:00:00:00,Femenino,Adopción Plena
07NOV2023:11:29:02,28JUN2019:00:00:00,Femenino,Adopción Plena
06SEP2023:09:31:37,27SEP2002:00:00:00,Femenino,Adopción Plena
04SEP2023:11:09:02,28FEB2010:00:00:00,Masculino,Adopción Plena
12SEP2023:14:13:52,10MAY2008:00:00:00,Femenino,Adopción Plena
03NOV2023:12:58:31,21MAR2007:00:00:00,Masculino,Adopción Plena
04SEP2023:15:37:01,19AUG2020:00:00:00,Femenino,Adopción Plena
12SEP2023:15:37:11,15JAN2015:00:00:00,Masculino,Adopción Plena
14SEP2023:12:25:56,11JUL1995:00:00:00,Femenino,Adopción Plena
24NOV2023:13:30:41,25JUN2022:00:00:00,Masculino,Adopción Plena
23OCT2023:13:25:38,11FEB2003:00:00:00,Masculino,Adopción Plena
24NOV2023:15:02:03,02APR2005:00:00:00,Masculino,Adopción Plena
05SEP2023:12:41:18,15MAR1997:00:00:00,Femenino,Adopción Plena
27SEP2023:09:28:09,14MAR1987:00:00:00,Masculino,Adopción Plena
27SEP2023:09:53:09,10APR2011:00:00:00,Masculino,Adopción Plena
28NOV2023:10:13:46,03MAY1977:00:00:00,Femenino,Adopción Plena
24OCT2023:11:00:24,19SEP2003:00:00:00,Masculino,Adopción Plena
25JUL2023:10:46:24,11SEP2019:00:00:00,Femenino,Adopción Plena
23NOV2023:20:43:21,29JUN2015:00:00:00,Masculino,Adopción Simple
11SEP2023:10:15:39,21SEP2001:00:00:00,Masculino,Adopción Simple
11SEP2023:10:24:55,28APR2005:00:00:00,Masculino,Adopción Simple
12OCT2023:10:23:22,08FEB2013:00:00:00,Masculino,Adopción Plena
12OCT2023:14:40:40,19NOV2011:00:00:00,Femenino,Adopción Plena
21SEP2023:17:14:52,02OCT1996:00:00:00,Femenino,Adopción Simple
21NOV2023:17:26:31,06DEC2021:00:00:00,Femenino,Adopción Plena
21NOV2023:17:45:15,24MAY1982:00:00:00,Masculino,Adopción Plena
26JUL2023:13:01:16,05SEP2012:00:00:00,Masculino,Adopción Plena
25JUL2023:16:21:24,20MAY2001:00:00:00,Masculino,Adopción Plena
23AUG2023:13:54:18,21SEP2019:00:00:00,Femenino,Adopción Plena
14JUL2023:12:47:24,28MAY2006:00:00:00,Femenino,Adopción Plena
26JUL2023:12:17:15,09JAN2015:00:00:00,Femenino,Adopción Plena
16AUG2023:10:13:04,08MAY2001:00:00:00,Masculino,Adopción Plena
16AUG2023:10:23:55,25OCT2016:00:00:00,Femenino,Adopción Plena
31AUG2023:12:56:20,20DEC1993:00:00:00,Femenino,Adopción Plena
26JUL2023:10:03:53,30NOV2001:00:00:00,Femenino,Adopción Plena
14JUL2023:11:21:18,11MAY2009:00:00:00,Masculino,Adopción Plena
09AUG2023:10:09:05,25SEP1996:00:00:00,Femenino,Adopción Simple
01SEP2023:15:56:07,18AUG1983:00:00:00,Masculino,Adopción Simple
09AUG2023:12:43:34,23SEP2002:00:00:00,Femenino,Adopción Plena
26JUL2023:19:14:24,18DEC2003:00:00:00,Femenino,Adopción Plena
12JUL2023:13:33:32,17SEP2013:00:00:00,Femenino,Adopción Plena
08AUG2023:14:31:29,24SEP2013:00:00:00,Femenino,Adopción Plena
26JUL2023:12:52:22,06JAN2010:00:00:00,Femenino,Adopción Plena
28AUG2023:11:08:42,30APR2019:00:00:00,Masculino,Adopción Plena
09AUG2023:12:18:57,03NOV2013:00:00:00,Femenino,Adopción Plena
26JUL2023:13:10:24,07MAY2006:00:00:00,Masculino,Adopción Plena
16AUG2023:12:34:01,16FEB2000:00:00:00,Femenino,Adopción Plena
16AUG2023:09:38:09,29MAY1997:00:00:00,Masculino,Adopción Plena
17AUG2023:15:27:07,14MAR2020:00:00:00,Masculino,Adopción Plena
19JUL2023:10:23:03,30MAR2019:00:00:00,Masculino,Adopción Plena
10JUL2023:12:20:55,04SEP1975:00:00:00,Femenino,Adopción Plena
12JUL2023:12:25:50,22MAR2015:00:00:00,Femenino,Adopción Plena
25JUL2023:11:03:31,16JUN2000:00:00:00,Masculino,Adopción Plena
26JUL2023:12:29:25,20JUL1994:00:00:00,Femenino,Adopción Simple
26JUL2023:12:57:29,08SEP2011:00:00:00,Femenino,Adopción Plena
12JUL2023:14:09:22,24OCT2015:00:00:00,Masculino,Adopción Plena
18AUG2023:10:06:25,14OCT2014:00:00:00,Masculino,Adopción Plena
14JUL2023:09:15:46,17JAN2003:00:00:00,Masculino,Adopción Plena
20JUL2023:11:08:45,18MAR2006:00:00:00,Masculino,Adopción Plena
03AUG2023:14:22:57,17NOV2017:00:00:00,Femenino,Adopción Plena
20JUL2023:14:55:11,07DEC2010:00:00:00,Masculino,Adopción Simple
28AUG2023:12:23:35,14JUL2011:00:00:00,Masculino,Adopción Plena
23AUG2023:13:12:25,26APR2012:00:00:00,Masculino,Adopción Plena
23AUG2023:13:12:49,10FEB2022:00:00:00,Femenino,Adopción Plena
28AUG2023:12:38:33,02MAR2013:00:00:00,Masculino,Adopción Plena
21JUL2023:10:48:49,06AUG2015:00:00:00,Femenino,Adopción Plena
21JUL2023:11:10:41,12DEC2002:00:00:00,Femenino,Adopción Plena
21JUL2023:11:29:49,18NOV2013:00:00:00,Masculino,Adopción Plena
28AUG2023:12:55:01,12DEC2015:00:00:00,Masculino,Adopción Plena
28AUG2023:13:02:06,16MAR2017:00:00:00,Femenino,Adopción Plena
16AUG2023:10:11:34,25OCT2016:00:00:00,Femenino,Adopción Plena
16AUG2023:10:23:46,02JUN2004:00:00:00,Masculino,Adopción Plena
16AUG2023:12:12:39,29OCT1990:00:00:00,Femenino,Adopción Plena
22AUG2023:10:15:00,26AUG2005:00:00:00,Femenino,Adopción Plena
18AUG2023:09:50:33,21MAR2017:00:00:00,Femenino,Adopción Plena
10JUL2023:11:15:39,17JUL1999:00:00:00,Masculino,Adopción Plena
11JAN2017:09:57:18,29AUG2012:00:00:00,Masculino,Adopción Plena
19DEC2016:13:26:38,10AUG2009:00:00:00,Femenino,Adopción Plena
04JAN2017:14:13:20,10DEC2009:00:00:00,Femenino,Adopción Plena
19DEC2016:13:19:52,21JUL2004:00:00:00,Femenino,Adopción Plena
15FEB2017:10:02:10,11NOV2003:00:00:00,Masculino,Adopción Plena
26DEC2016:12:19:39,06MAR2002:00:00:00,Masculino,Adopción Simple
21JUL2023:14:34:18,13JUN2012:00:00:00,Masculino,Adopción Plena
21JUL2023:15:01:00,06NOV1996:00:00:00,Femenino,Adopción Plena
21JUL2023:14:58:23,06OCT1969:00:00:00,Femenino,Adopción Plena
24JUL2023:12:34:47,03NOV2012:00:00:00,Masculino,Adopción Plena
29AUG2023:12:02:10,10JAN2022:00:00:00,Femenino,Adopción Plena
24JUL2023:13:06:39,18JUN2008:00:00:00,Masculino,Adopción Plena
24JUL2023:13:11:34,18JUN2008:00:00:00,Masculino,Adopción Plena
24JUL2023:09:06:40,03FEB1994:00:00:00,Femenino,Adopción Plena
25JUL2023:10:19:39,24AUG2018:00:00:00,Masculino,Adopción Plena
09FEB2017:12:56:53,28JUN2002:00:00:00,Femenino,Adopción Plena
19JAN2017:12:49:33,08NOV1998:00:00:00,Femenino,Adopción Simple
19DEC2016:13:07:23,19MAR2007:00:00:00,Masculino,Adopción Plena
04JAN2017:09:39:07,08AUG1998:00:00:00,Masculino,Adopción Plena
21DEC2016:09:26:49,09MAR2014:00:00:00,Masculino,Adopción Plena
10FEB2017:10:32:47,15DEC1998:00:00:00,Masculino,Adopción Plena
12JAN2017:09:37:21,01DEC2013:00:00:00,Femenino,Adopción Plena
06FEB2017:11:50:59,02JUL1983:00:00:00,Femenino,Adopción Plena
26DEC2016:11:45:11,22JUL2015:00:00:00,Femenino,Adopción Plena
29DEC2016:12:46:53,04JUL2008:00:00:00,Masculino,Adopción Plena
29DEC2016:13:55:36,19MAR2008:00:00:00,Femenino,Adopción Plena
29DEC2016:14:27:02,20NOV2012:00:00:00,Femenino,Adopción Plena
16MAR2017:09:49:48,09SEP1997:00:00:00,Femenino,Adopción Simple
10JAN2017:11:31:35,25APR2012:00:00:00,Masculino,Adopción Plena
21FEB2017:16:11:54,27SEP1980:00:00:00,Masculino,Adopción Plena
02JAN2017:13:04:08,08OCT2012:00:00:00,Femenino,Adopción Plena
16MAR2017:13:47:33,27NOV2008:00:00:00,Femenino,Adopción Plena
23FEB2017:14:31:09,15SEP1999:00:00:00,Femenino,Adopción Plena
09MAR2017:12:50:21,24JUL2015:00:00:00,Femenino,Adopción Plena
27DEC2016:10:44:25,07APR2000:00:00:00,Masculino,Adopción Plena
20DEC2016:13:16:25,21JUN2000:00:00:00,Masculino,Adopción Plena
23DEC2016:12:42:05,30APR1997:00:00:00,Femenino,Adopción Plena
29DEC2016:12:00:49,07APR2015:00:00:00,Masculino,Adopción Plena
11JAN2017:15:30:38,01DEC2013:00:00:00,Masculino,Adopción Plena
29DEC2016:14:55:22,08NOV1999:00:00:00,Femenino,Adopción Plena
02JAN2017:13:14:16,10NOV2013:00:00:00,Femenino,Adopción Plena
20DEC2016:14:26:00,19SEP2015:00:00:00,Masculino,Adopción Plena
30DEC2016:09:58:05,28SEP2002:00:00:00,Masculino,Adopción Plena
30DEC2016:11:57:16,09DEC2013:00:00:00,Femenino,Adopción Plena
03FEB2017:10:58:29,25SEP2013:00:00:00,Masculino,Adopción Plena
15MAR2017:13:23:16,06NOV2013:00:00:00,Femenino,Adopción Plena
28DEC2016:11:07:07,10FEB2007:00:00:00,Femenino,Adopción Plena
14MAR2017:14:06:51,04SEP1969:00:00:00,Femenino,Adopción Plena
29DEC2016:10:38:23,19JUN2011:00:00:00,Femenino,Adopción Plena
28DEC2016:13:15:10,29MAR2014:00:00:00,Masculino,Adopción Plena
27DEC2016:12:16:13,07APR2000:00:00:00,Masculino,Adopción Plena
13MAR2017:13:02:27,22FEB2007:00:00:00,Femenino,Adopción Plena
13MAR2017:13:25:36,07FEB2008:00:00:00,Masculino,Adopción Plena
06JAN2017:10:02:52,02OCT1975:00:00:00,Femenino,Adopción Simple
08MAR2017:13:39:52,10JUN1998:00:00:00,Femenino,Adopción Plena
10MAR2017:13:15:09,02MAY2011:00:00:00,Femenino,Adopción Plena
07MAR2017:09:56:25,09JUL2003:00:00:00,Femenino,Adopción Plena
13MAR2017:12:12:57,18APR2003:00:00:00,Masculino,Adopción Plena
01MAR2017:13:36:43,27MAR2010:00:00:00,Masculino,Adopción Plena
05JAN2017:12:44:36,26DEC2009:00:00:00,Femenino,Adopción Plena
26DEC2016:12:46:11,16MAR2005:00:00:00,Femenino,Adopción Simple
04JAN2017:13:49:33,16AUG2006:00:00:00,Masculino,Adopción Plena
05JAN2017:14:48:15,26JUL2002:00:00:00,Femenino,Adopción Simple
23SEP2016:11:30:11,13JUN2013:00:00:00,Masculino,Adopción Plena
26OCT2016:13:18:54,27JUL1996:00:00:00,Femenino,Adopción Plena
20SEP2016:12:46:41,31JUL2011:00:00:00,Femenino,Adopción Plena
12DEC2016:13:35:19,30SEP2009:00:00:00,Masculino,Adopción Plena
11OCT2016:13:04:59,13OCT2011:00:00:00,Femenino,Adopción Plena
27OCT2016:13:46:25,02FEB2005:00:00:00,Masculino,Adopción Plena
12OCT2016:12:12:48,22JUL2014:00:00:00,Masculino,Adopción Plena
15DEC2016:11:17:36,14DEC1977:00:00:00,Femenino,Adopción Plena
19SEP2016:14:17:02,27AUG2007:00:00:00,Masculino,Adopción Plena
27SEP2016:13:28:14,21JUN2014:00:00:00,Masculino,Adopción Plena
16NOV2016:12:51:30,10NOV2008:00:00:00,Masculino,Adopción Plena
04OCT2016:11:26:39,23JAN2009:00:00:00,Femenino,Adopción Plena
18OCT2016:11:16:25,23NOV1982:00:00:00,Masculino,Adopción Simple
06OCT2016:10:08:39,22JUL2013:00:00:00,Femenino,Adopción Plena
12DEC2016:11:45:59,23NOV2009:00:00:00,Femenino,Adopción Plena
12DEC2016:13:24:46,30JUN2008:00:00:00,Femenino,Adopción Plena
13DEC2016:13:34:29,18OCT2004:00:00:00,Femenino,Adopción Plena
07OCT2016:14:44:14,15MAR1966:00:00:00,Masculino,Adopción Plena
28OCT2016:12:45:34,21AUG2007:00:00:00,Femenino,Adopción Plena
28OCT2016:13:01:22,28FEB2011:00:00:00,Femenino,Adopción Plena
01NOV2016:13:10:19,05MAR2015:00:00:00,Masculino,Adopción Plena
18NOV2016:12:17:40,21JAN2015:00:00:00,Masculino,Adopción Plena
23SEP2016:11:16:49,05OCT2009:00:00:00,Masculino,Adopción Plena
16NOV2016:12:09:02,07SEP2001:00:00:00,Masculino,Adopción Simple
18OCT2016:10:32:23,15JUL1975:00:00:00,Masculino,Adopción Simple
18OCT2016:11:35:30,16JUL1984:00:00:00,Masculino,Adopción Simple
23SEP2016:12:38:01,11APR1999:00:00:00,Femenino,Adopción Plena
20SEP2016:11:38:35,15AUG2009:00:00:00,Femenino,Adopción Plena
03OCT2016:10:44:42,13MAR2007:00:00:00,Femenino,Adopción Plena
25NOV2016:15:03:51,18DEC2014:00:00:00,Femenino,Adopción Plena
25NOV2016:14:31:54,02SEP2013:00:00:00,Femenino,Adopción Plena
18OCT2016:11:02:27,19JUN1977:00:00:00,Masculino,Adopción Simple
23NOV2016:11:12:18,08JAN2008:00:00:00,Femenino,Adopción Plena
10NOV2016:11:03:39,06NOV2013:00:00:00,Femenino,Adopción Plena
14OCT2016:13:06:22,14JUN2009:00:00:00,Masculino,Adopción Plena
04NOV2016:14:20:09,06NOV2012:00:00:00,Femenino,Adopción Plena
08NOV2016:12:52:43,06OCT2012:00:00:00,Femenino,Adopción Plena
23SEP2016:12:37:34,25FEB2014:00:00:00,Femenino,Adopción Plena
07NOV2016:11:03:48,26NOV2004:00:00:00,Femenino,Adopción Plena
14NOV2016:10:38:42,30JUL2005:00:00:00,Masculino,Adopción Plena
21SEP2016:10:20:58,02MAR2008:00:00:00,Masculino,Adopción Plena
13OCT2016:12:02:29,09AUG2008:00:00:00,Femenino,Adopción Plena
06OCT2016:11:41:44,07DEC1997:00:00:00,Masculino,Adopción Simple
15JUL2016:11:24:04,25SEP2011:00:00:00,Masculino,Adopción Plena
15JUL2016:12:09:08,22JUL2013:00:00:00,Masculino,Adopción Plena
18JUL2016:09:22:10,14APR2008:00:00:00,Femenino,Adopción Plena
27SEP2016:15:06:44,06NOV2012:00:00:00,Femenino,Adopción Plena
24AUG2016:12:27:15,15MAR2010:00:00:00,Masculino,Adopción Simple
01DEC2016:09:21:36,09FEB2009:00:00:00,Masculino,Adopción Plena
27SEP2016:11:37:20,08JAN2012:00:00:00,Femenino,Adopción Plena
01DEC2016:11:27:45,09FEB2009:00:00:00,Masculino,Adopción Plena
12DEC2016:10:04:08,26OCT2013:00:00:00,Masculino,Adopción Plena
26OCT2016:11:45:31,23APR1999:00:00:00,Femenino,Adopción Simple
04OCT2016:14:10:37,16MAR1994:00:00:00,Femenino,Adopción Plena
14SEP2016:14:29:02,14JAN2008:00:00:00,Femenino,Adopción Plena
06JUL2016:11:09:01,06MAY1975:00:00:00,,Adopción Simple
04AUG2016:12:32:21,08NOV2000:00:00:00,Masculino,Adopción Simple
18AUG2016:11:25:39,03SEP2001:00:00:00,Femenino,Adopción Simple
05AUG2016:14:02:55,06SEP2011:00:00:00,Masculino,Adopción Plena
18AUG2016:12:09:33,12OCT1987:00:00:00,Femenino,Adopción Simple
21JUL2016:13:42:33,22JUN2008:00:00:00,Masculino,Adopción Plena
18JUL2016:09:13:17,27APR2005:00:00:00,Masculino,Adopción Plena
31AUG2016:13:39:48,24JUL1996:00:00:00,Femenino,Adopción Plena
30JUN2016:10:59:49,04AUG2014:00:00:00,Masculino,Adopción Plena
25JUL2016:10:03:48,18SEP2000:00:00:00,Masculino,Adopción Simple
07SEP2016:14:34:50,09OCT1984:00:00:00,Masculino,Adopción Simple
06JUL2016:10:25:22,10OCT2006:00:00:00,Femenino,Adopción Plena
08AUG2016:12:02:01,26JUL2013:00:00:00,Femenino,Adopción Plena
18JUL2016:10:23:56,13JAN2015:00:00:00,Masculino,Adopción Plena
14SEP2016:10:38:27,20APR2014:00:00:00,Masculino,Adopción Plena
14JUL2016:14:10:27,21DEC2014:00:00:00,Femenino,Adopción Plena
01SEP2016:12:09:34,22APR2014:00:00:00,Masculino,Adopción Plena
14JUL2016:14:36:13,23SEP2001:00:00:00,Femenino,Adopción Plena
03AUG2016:12:56:43,21MAY2012:00:00:00,Masculino,Adopción Plena
27JUN2016:10:20:57,12DEC1962:00:00:00,Femenino,Adopción Plena
04AUG2016:12:54:58,23MAR2003:00:00:00,Femenino,Adopción Simple
04AUG2016:13:12:47,08AUG1999:00:00:00,Femenino,Adopción Simple
05JUL2016:09:53:27,20APR2005:00:00:00,Masculino,Adopción Plena
24JUN2016:13:57:50,13APR2014:00:00:00,Femenino,Adopción Plena
