FECHA_MUESTRA,TIPO,DISPOSITIVO,GENERO,GRUPO_ETARIO,N
18DEC2020:00:00:00,testeos,Terminal Dellepiane,M,30-39,52
18DEC2020:00:00:00,testeos,Terminal Dellepiane,M,40-49,37
18DEC2020:00:00:00,testeos,Terminal Dellepiane,M,50-59,31
18DEC2020:00:00:00,testeos,Terminal Dellepiane,M,60-69,18
18DEC2020:00:00:00,testeos,Terminal Dellepiane,M,70-79,7
18DEC2020:00:00:00,positivos,Callao | USAM,F,30-39,1
18DEC2020:00:00:00,positivos,Callao | USAM,F,60-69,1
18DEC2020:00:00:00,positivos,CEC,F,30-39,1
18DEC2020:00:00:00,positivos,CEC,M,40-49,1
18DEC2020:00:00:00,positivos,Club San Lorenzo,F,0-19,1
18DEC2020:00:00:00,positivos,Club San Lorenzo,F,40-49,1
18DEC2020:00:00:00,positivos,Club San Lorenzo,M,50-59,1
18DEC2020:00:00:00,positivos,Edificio Munich,M,20-29,2
18DEC2020:00:00:00,positivos,Edificio Munich,M,30-39,1
18DEC2020:00:00:00,positivos,Ezeiza,F,20-29,3
18DEC2020:00:00:00,positivos,Ezeiza,M,30-39,2
18DEC2020:00:00:00,positivos,Ezeiza,M,40-49,1
18DEC2020:00:00:00,positivos,Terminal Dellepiane,M,20-29,1
18DEC2020:00:00:00,positivos,Terminal Dellepiane,M,60-69,1
19DEC2020:00:00:00,testeos,Callao | USAM,F,0-19,8
19DEC2020:00:00:00,testeos,Callao | USAM,F,20-29,34
19DEC2020:00:00:00,testeos,Callao | USAM,F,30-39,50
19DEC2020:00:00:00,testeos,Callao | USAM,F,40-49,32
19DEC2020:00:00:00,testeos,Callao | USAM,F,50-59,25
19DEC2020:00:00:00,testeos,Callao | USAM,F,60-69,29
19DEC2020:00:00:00,testeos,Callao | USAM,F,70-79,19
19DEC2020:00:00:00,testeos,Callao | USAM,M,0-19,7
19DEC2020:00:00:00,testeos,Callao | USAM,M,20-29,22
19DEC2020:00:00:00,testeos,Callao | USAM,M,30-39,31
19DEC2020:00:00:00,testeos,Callao | USAM,M,40-49,27
19DEC2020:00:00:00,testeos,Callao | USAM,M,50-59,27
19DEC2020:00:00:00,testeos,Callao | USAM,M,60-69,22
19DEC2020:00:00:00,testeos,Callao | USAM,M,70-79,12
19DEC2020:00:00:00,testeos,CEC,F,0-19,39
19DEC2020:00:00:00,testeos,CEC,F,20-29,49
19DEC2020:00:00:00,testeos,CEC,F,30-39,107
19DEC2020:00:00:00,testeos,CEC,F,40-49,81
19DEC2020:00:00:00,testeos,CEC,F,50-59,67
19DEC2020:00:00:00,testeos,CEC,F,60-69,78
19DEC2020:00:00:00,testeos,CEC,F,70-79,28
19DEC2020:00:00:00,testeos,CEC,F,80 y más,7
19DEC2020:00:00:00,testeos,CEC,M,0-19,31
19DEC2020:00:00:00,testeos,CEC,M,20-29,37
19DEC2020:00:00:00,testeos,CEC,M,30-39,95
19DEC2020:00:00:00,testeos,CEC,M,40-49,84
19DEC2020:00:00:00,testeos,CEC,M,50-59,60
19DEC2020:00:00:00,testeos,CEC,M,60-69,76
19DEC2020:00:00:00,testeos,CEC,M,70-79,32
19DEC2020:00:00:00,testeos,CEC,M,80 y más,3
19DEC2020:00:00:00,testeos,Club San Lorenzo,F,0-19,12
19DEC2020:00:00:00,testeos,Club San Lorenzo,F,20-29,10
19DEC2020:00:00:00,testeos,Club San Lorenzo,F,30-39,14
19DEC2020:00:00:00,testeos,Club San Lorenzo,F,40-49,17
19DEC2020:00:00:00,testeos,Club San Lorenzo,F,50-59,21
19DEC2020:00:00:00,testeos,Club San Lorenzo,F,60-69,12
19DEC2020:00:00:00,testeos,Club San Lorenzo,F,70-79,5
19DEC2020:00:00:00,testeos,Club San Lorenzo,M,0-19,11
19DEC2020:00:00:00,testeos,Club San Lorenzo,M,20-29,8
19DEC2020:00:00:00,testeos,Club San Lorenzo,M,30-39,15
19DEC2020:00:00:00,testeos,Club San Lorenzo,M,40-49,17
19DEC2020:00:00:00,testeos,Club San Lorenzo,M,50-59,21
19DEC2020:00:00:00,testeos,Club San Lorenzo,M,60-69,18
19DEC2020:00:00:00,testeos,Club San Lorenzo,M,70-79,7
19DEC2020:00:00:00,testeos,Edificio Munich,F,0-19,32
19DEC2020:00:00:00,testeos,Edificio Munich,F,20-29,78
19DEC2020:00:00:00,testeos,Edificio Munich,F,30-39,113
19DEC2020:00:00:00,testeos,Edificio Munich,F,40-49,75
19DEC2020:00:00:00,testeos,Edificio Munich,F,50-59,66
19DEC2020:00:00:00,testeos,Edificio Munich,F,60-69,62
19DEC2020:00:00:00,testeos,Edificio Munich,F,70-79,24
19DEC2020:00:00:00,testeos,Edificio Munich,F,80 y más,5
08DEC2020:00:00:00,testeos,CEC,F,0-19,21
08DEC2020:00:00:00,testeos,CEC,F,20-29,47
08DEC2020:00:00:00,testeos,CEC,F,30-39,70
08DEC2020:00:00:00,testeos,CEC,F,40-49,75
08DEC2020:00:00:00,testeos,CEC,F,50-59,74
08DEC2020:00:00:00,testeos,CEC,F,60-69,42
08DEC2020:00:00:00,testeos,CEC,F,70-79,8
16DEC2020:00:00:00,positivos,Edificio Munich,F,20-29,2
16DEC2020:00:00:00,positivos,Edificio Munich,F,60-69,1
16DEC2020:00:00:00,positivos,Edificio Munich,M,0-19,1
16DEC2020:00:00:00,positivos,Ezeiza,F,20-29,1
16DEC2020:00:00:00,positivos,Ezeiza,M,0-19,1
16DEC2020:00:00:00,positivos,Ezeiza,M,30-39,1
16DEC2020:00:00:00,positivos,Ezeiza,M,50-59,1
16DEC2020:00:00:00,positivos,Terminal Dellepiane,F,50-59,1
16DEC2020:00:00:00,positivos,Terminal Dellepiane,M,30-39,1
17DEC2020:00:00:00,testeos,Callao | USAM,F,0-19,14
17DEC2020:00:00:00,testeos,Callao | USAM,F,20-29,21
17DEC2020:00:00:00,testeos,Callao | USAM,F,30-39,59
17DEC2020:00:00:00,testeos,Callao | USAM,F,40-49,29
17DEC2020:00:00:00,testeos,Callao | USAM,F,50-59,32
17DEC2020:00:00:00,testeos,Callao | USAM,F,60-69,49
17DEC2020:00:00:00,testeos,Callao | USAM,F,70-79,8
17DEC2020:00:00:00,testeos,Callao | USAM,F,80 y más,3
17DEC2020:00:00:00,testeos,Callao | USAM,M,0-19,6
17DEC2020:00:00:00,testeos,Callao | USAM,M,20-29,20
17DEC2020:00:00:00,testeos,Callao | USAM,M,30-39,42
17DEC2020:00:00:00,testeos,Callao | USAM,M,40-49,28
17DEC2020:00:00:00,testeos,Callao | USAM,M,50-59,29
17DEC2020:00:00:00,testeos,Callao | USAM,M,60-69,24
17DEC2020:00:00:00,testeos,Callao | USAM,M,70-79,14
17DEC2020:00:00:00,testeos,Callao | USAM,M,80 y más,3
17DEC2020:00:00:00,testeos,CEC,F,0-19,30
17DEC2020:00:00:00,testeos,CEC,F,20-29,47
17DEC2020:00:00:00,testeos,CEC,F,30-39,70
17DEC2020:00:00:00,testeos,CEC,F,40-49,78
17DEC2020:00:00:00,testeos,CEC,F,50-59,62
17DEC2020:00:00:00,testeos,CEC,F,60-69,88
17DEC2020:00:00:00,testeos,CEC,F,70-79,27
17DEC2020:00:00:00,testeos,CEC,F,80 y más,7
17DEC2020:00:00:00,testeos,CEC,M,0-19,15
17DEC2020:00:00:00,testeos,CEC,M,20-29,25
17DEC2020:00:00:00,testeos,CEC,M,30-39,63
17DEC2020:00:00:00,testeos,CEC,M,40-49,90
17DEC2020:00:00:00,testeos,CEC,M,50-59,54
17DEC2020:00:00:00,testeos,CEC,M,60-69,79
17DEC2020:00:00:00,testeos,CEC,M,70-79,38
17DEC2020:00:00:00,testeos,CEC,M,80 y más,10
17DEC2020:00:00:00,testeos,Club San Lorenzo,F,0-19,6
17DEC2020:00:00:00,testeos,Club San Lorenzo,F,20-29,6
17DEC2020:00:00:00,testeos,Club San Lorenzo,F,30-39,13
17DEC2020:00:00:00,testeos,Club San Lorenzo,F,40-49,17
17DEC2020:00:00:00,testeos,Club San Lorenzo,F,50-59,23
17DEC2020:00:00:00,testeos,Club San Lorenzo,F,60-69,27
17DEC2020:00:00:00,testeos,Club San Lorenzo,F,70-79,5
17DEC2020:00:00:00,testeos,Club San Lorenzo,F,80 y más,1
17DEC2020:00:00:00,testeos,Club San Lorenzo,M,0-19,2
17DEC2020:00:00:00,testeos,Club San Lorenzo,M,20-29,7
17DEC2020:00:00:00,testeos,Club San Lorenzo,M,30-39,14
17DEC2020:00:00:00,testeos,Club San Lorenzo,M,40-49,13
17DEC2020:00:00:00,testeos,Club San Lorenzo,M,50-59,18
17DEC2020:00:00:00,testeos,Club San Lorenzo,M,60-69,28
17DEC2020:00:00:00,testeos,Club San Lorenzo,M,70-79,8
17DEC2020:00:00:00,testeos,Club San Lorenzo,M,80 y más,1
17DEC2020:00:00:00,testeos,Edificio Munich,F,0-19,19
17DEC2020:00:00:00,testeos,Edificio Munich,F,20-29,53
17DEC2020:00:00:00,testeos,Edificio Munich,F,30-39,83
17DEC2020:00:00:00,testeos,Edificio Munich,F,40-49,65
17DEC2020:00:00:00,testeos,Edificio Munich,F,50-59,71
17DEC2020:00:00:00,testeos,Edificio Munich,F,60-69,38
17DEC2020:00:00:00,testeos,Edificio Munich,F,70-79,20
17DEC2020:00:00:00,testeos,Edificio Munich,F,80 y más,4
17DEC2020:00:00:00,testeos,Edificio Munich,M,0-19,20
17DEC2020:00:00:00,testeos,Edificio Munich,M,20-29,38
17DEC2020:00:00:00,testeos,Edificio Munich,M,30-39,85
17DEC2020:00:00:00,testeos,Edificio Munich,M,40-49,54
17DEC2020:00:00:00,testeos,Edificio Munich,M,50-59,64
17DEC2020:00:00:00,testeos,Edificio Munich,M,60-69,41
17DEC2020:00:00:00,testeos,Edificio Munich,M,70-79,31
17DEC2020:00:00:00,testeos,Edificio Munich,M,80 y más,2
17DEC2020:00:00:00,testeos,Ezeiza,F,0-19,26
17DEC2020:00:00:00,testeos,Ezeiza,F,20-29,108
17DEC2020:00:00:00,testeos,Ezeiza,F,30-39,132
17DEC2020:00:00:00,testeos,Ezeiza,F,40-49,101
17DEC2020:00:00:00,testeos,Ezeiza,F,50-59,67
17DEC2020:00:00:00,testeos,Ezeiza,F,60-69,40
17DEC2020:00:00:00,testeos,Ezeiza,F,70-79,13
17DEC2020:00:00:00,testeos,Ezeiza,F,80 y más,1
17DEC2020:00:00:00,testeos,Ezeiza,M,0-19,28
17DEC2020:00:00:00,testeos,Ezeiza,M,20-29,71
17DEC2020:00:00:00,testeos,Ezeiza,M,30-39,146
17DEC2020:00:00:00,testeos,Ezeiza,M,40-49,103
17DEC2020:00:00:00,testeos,Ezeiza,M,50-59,69
17DEC2020:00:00:00,testeos,Ezeiza,M,60-69,58
17DEC2020:00:00:00,testeos,Ezeiza,M,70-79,14
17DEC2020:00:00:00,testeos,Ezeiza,M,80 y más,1
17DEC2020:00:00:00,testeos,Terminal Dellepiane,F,0-19,30
17DEC2020:00:00:00,testeos,Terminal Dellepiane,F,20-29,78
17DEC2020:00:00:00,testeos,Terminal Dellepiane,F,30-39,53
17DEC2020:00:00:00,testeos,Terminal Dellepiane,F,40-49,58
17DEC2020:00:00:00,testeos,Terminal Dellepiane,F,50-59,49
17DEC2020:00:00:00,testeos,Terminal Dellepiane,F,60-69,40
17DEC2020:00:00:00,testeos,Terminal Dellepiane,F,70-79,8
17DEC2020:00:00:00,testeos,Terminal Dellepiane,F,80 y más,3
17DEC2020:00:00:00,testeos,Terminal Dellepiane,M,0-19,21
17DEC2020:00:00:00,testeos,Terminal Dellepiane,M,20-29,75
17DEC2020:00:00:00,testeos,Terminal Dellepiane,M,30-39,67
17DEC2020:00:00:00,testeos,Terminal Dellepiane,M,40-49,52
17DEC2020:00:00:00,testeos,Terminal Dellepiane,M,50-59,46
17DEC2020:00:00:00,testeos,Terminal Dellepiane,M,60-69,34
17DEC2020:00:00:00,testeos,Terminal Dellepiane,M,70-79,17
17DEC2020:00:00:00,positivos,CEC,F,20-29,1
17DEC2020:00:00:00,positivos,CEC,F,30-39,1
17DEC2020:00:00:00,positivos,CEC,F,60-69,1
17DEC2020:00:00:00,positivos,CEC,M,60-69,1
17DEC2020:00:00:00,positivos,Club San Lorenzo,F,30-39,2
17DEC2020:00:00:00,positivos,Club San Lorenzo,M,40-49,1
17DEC2020:00:00:00,positivos,Edificio Munich,F,0-19,1
17DEC2020:00:00:00,positivos,Edificio Munich,F,30-39,1
17DEC2020:00:00:00,positivos,Edificio Munich,M,20-29,2
17DEC2020:00:00:00,positivos,Edificio Munich,M,40-49,1
17DEC2020:00:00:00,positivos,Ezeiza,F,20-29,4
17DEC2020:00:00:00,positivos,Ezeiza,F,50-59,1
17DEC2020:00:00:00,positivos,Ezeiza,M,0-19,1
17DEC2020:00:00:00,positivos,Ezeiza,M,20-29,3
17DEC2020:00:00:00,positivos,Terminal Dellepiane,F,20-29,1
17DEC2020:00:00:00,positivos,Terminal Dellepiane,F,30-39,1
17DEC2020:00:00:00,positivos,Terminal Dellepiane,F,50-59,1
17DEC2020:00:00:00,positivos,Terminal Dellepiane,M,0-19,1
17DEC2020:00:00:00,positivos,Terminal Dellepiane,M,30-39,1
17DEC2020:00:00:00,positivos,Terminal Dellepiane,M,40-49,1
18DEC2020:00:00:00,testeos,Callao | USAM,F,0-19,10
18DEC2020:00:00:00,testeos,Callao | USAM,F,20-29,24
18DEC2020:00:00:00,testeos,Callao | USAM,F,30-39,44
18DEC2020:00:00:00,testeos,Callao | USAM,F,40-49,33
18DEC2020:00:00:00,testeos,Callao | USAM,F,50-59,38
18DEC2020:00:00:00,testeos,Callao | USAM,F,60-69,32
18DEC2020:00:00:00,testeos,Callao | USAM,F,70-79,16
18DEC2020:00:00:00,testeos,Callao | USAM,F,80 y más,2
18DEC2020:00:00:00,testeos,Callao | USAM,M,0-19,11
18DEC2020:00:00:00,testeos,Callao | USAM,M,20-29,19
18DEC2020:00:00:00,testeos,Callao | USAM,M,30-39,45
18DEC2020:00:00:00,testeos,Callao | USAM,M,40-49,23
18DEC2020:00:00:00,testeos,Callao | USAM,M,50-59,30
18DEC2020:00:00:00,testeos,Callao | USAM,M,60-69,33
18DEC2020:00:00:00,testeos,Callao | USAM,M,70-79,14
18DEC2020:00:00:00,testeos,Callao | USAM,M,80 y más,1
18DEC2020:00:00:00,testeos,CEC,F,0-19,32
18DEC2020:00:00:00,testeos,CEC,F,20-29,46
18DEC2020:00:00:00,testeos,CEC,F,30-39,71
18DEC2020:00:00:00,testeos,CEC,F,40-49,79
18DEC2020:00:00:00,testeos,CEC,F,50-59,67
18DEC2020:00:00:00,testeos,CEC,F,60-69,77
18DEC2020:00:00:00,testeos,CEC,F,70-79,27
18DEC2020:00:00:00,testeos,CEC,F,80 y más,10
18DEC2020:00:00:00,testeos,CEC,M,0-19,21
18DEC2020:00:00:00,testeos,CEC,M,20-29,34
18DEC2020:00:00:00,testeos,CEC,M,30-39,70
18DEC2020:00:00:00,testeos,CEC,M,40-49,77
18DEC2020:00:00:00,testeos,CEC,M,50-59,47
18DEC2020:00:00:00,testeos,CEC,M,60-69,67
18DEC2020:00:00:00,testeos,CEC,M,70-79,46
18DEC2020:00:00:00,testeos,CEC,M,80 y más,8
18DEC2020:00:00:00,testeos,Club San Lorenzo,F,0-19,4
18DEC2020:00:00:00,testeos,Club San Lorenzo,F,20-29,12
18DEC2020:00:00:00,testeos,Club San Lorenzo,F,30-39,16
18DEC2020:00:00:00,testeos,Club San Lorenzo,F,40-49,14
18DEC2020:00:00:00,testeos,Club San Lorenzo,F,50-59,16
08DEC2020:00:00:00,testeos,CEC,F,80 y más,1
08DEC2020:00:00:00,testeos,CEC,M,0-19,11
08DEC2020:00:00:00,testeos,CEC,M,20-29,28
08DEC2020:00:00:00,testeos,CEC,M,30-39,62
08DEC2020:00:00:00,testeos,CEC,M,40-49,75
08DEC2020:00:00:00,testeos,CEC,M,50-59,68
08DEC2020:00:00:00,testeos,CEC,M,60-69,48
08DEC2020:00:00:00,testeos,CEC,M,70-79,21
08DEC2020:00:00:00,testeos,CEC,M,80 y más,2
08DEC2020:00:00:00,testeos,Edificio Munich,F,0-19,12
08DEC2020:00:00:00,testeos,Edificio Munich,F,20-29,43
08DEC2020:00:00:00,testeos,Edificio Munich,F,30-39,81
08DEC2020:00:00:00,testeos,Edificio Munich,F,40-49,51
08DEC2020:00:00:00,testeos,Edificio Munich,F,50-59,58
08DEC2020:00:00:00,testeos,Edificio Munich,F,60-69,23
08DEC2020:00:00:00,testeos,Edificio Munich,F,70-79,7
08DEC2020:00:00:00,testeos,Edificio Munich,F,80 y más,3
08DEC2020:00:00:00,testeos,Edificio Munich,M,0-19,19
08DEC2020:00:00:00,testeos,Edificio Munich,M,20-29,39
08DEC2020:00:00:00,testeos,Edificio Munich,M,30-39,65
08DEC2020:00:00:00,testeos,Edificio Munich,M,40-49,45
08DEC2020:00:00:00,testeos,Edificio Munich,M,50-59,53
08DEC2020:00:00:00,testeos,Edificio Munich,M,60-69,39
08DEC2020:00:00:00,testeos,Edificio Munich,M,70-79,13
08DEC2020:00:00:00,testeos,Edificio Munich,M,80 y más,3
08DEC2020:00:00:00,testeos,Terminal Dellepiane,F,0-19,10
08DEC2020:00:00:00,testeos,Terminal Dellepiane,F,20-29,123
08DEC2020:00:00:00,testeos,Terminal Dellepiane,F,30-39,85
08DEC2020:00:00:00,testeos,Terminal Dellepiane,F,40-49,61
08DEC2020:00:00:00,testeos,Terminal Dellepiane,F,50-59,60
08DEC2020:00:00:00,testeos,Terminal Dellepiane,F,60-69,40
08DEC2020:00:00:00,testeos,Terminal Dellepiane,F,70-79,5
08DEC2020:00:00:00,testeos,Terminal Dellepiane,F,80 y más,3
08DEC2020:00:00:00,testeos,Terminal Dellepiane,M,0-19,14
08DEC2020:00:00:00,testeos,Terminal Dellepiane,M,20-29,75
08DEC2020:00:00:00,testeos,Terminal Dellepiane,M,30-39,84
08DEC2020:00:00:00,testeos,Terminal Dellepiane,M,40-49,45
08DEC2020:00:00:00,testeos,Terminal Dellepiane,M,50-59,38
08DEC2020:00:00:00,testeos,Terminal Dellepiane,M,60-69,22
08DEC2020:00:00:00,testeos,Terminal Dellepiane,M,70-79,6
08DEC2020:00:00:00,testeos,Terminal Dellepiane,M,80 y más,2
08DEC2020:00:00:00,positivos,CEC,M,30-39,1
08DEC2020:00:00:00,positivos,Edificio Munich,F,50-59,1
08DEC2020:00:00:00,positivos,Terminal Dellepiane,M,30-39,1
08DEC2020:00:00:00,positivos,Terminal Dellepiane,M,50-59,1
09DEC2020:00:00:00,testeos,CEC,F,0-19,33
09DEC2020:00:00:00,testeos,CEC,F,20-29,115
09DEC2020:00:00:00,testeos,CEC,F,30-39,128
09DEC2020:00:00:00,testeos,CEC,F,40-49,91
09DEC2020:00:00:00,testeos,CEC,F,50-59,93
09DEC2020:00:00:00,testeos,CEC,F,60-69,54
09DEC2020:00:00:00,testeos,CEC,F,70-79,18
09DEC2020:00:00:00,testeos,CEC,F,80 y más,6
09DEC2020:00:00:00,testeos,CEC,M,0-19,23
09DEC2020:00:00:00,testeos,CEC,M,20-29,85
09DEC2020:00:00:00,testeos,CEC,M,30-39,130
09DEC2020:00:00:00,testeos,CEC,M,40-49,87
09DEC2020:00:00:00,testeos,CEC,M,50-59,99
09DEC2020:00:00:00,testeos,CEC,M,60-69,51
09DEC2020:00:00:00,testeos,CEC,M,70-79,27
09DEC2020:00:00:00,testeos,CEC,M,80 y más,4
09DEC2020:00:00:00,testeos,Edificio Munich,F,0-19,21
09DEC2020:00:00:00,testeos,Edificio Munich,F,20-29,110
09DEC2020:00:00:00,testeos,Edificio Munich,F,30-39,133
09DEC2020:00:00:00,testeos,Edificio Munich,F,40-49,70
09DEC2020:00:00:00,testeos,Edificio Munich,F,50-59,78
09DEC2020:00:00:00,testeos,Edificio Munich,F,60-69,59
09DEC2020:00:00:00,testeos,Edificio Munich,F,70-79,22
09DEC2020:00:00:00,testeos,Edificio Munich,F,80 y más,1
09DEC2020:00:00:00,testeos,Edificio Munich,M,0-19,23
09DEC2020:00:00:00,testeos,Edificio Munich,M,20-29,101
09DEC2020:00:00:00,testeos,Edificio Munich,M,30-39,106
09DEC2020:00:00:00,testeos,Edificio Munich,M,40-49,91
09DEC2020:00:00:00,testeos,Edificio Munich,M,50-59,81
09DEC2020:00:00:00,testeos,Edificio Munich,M,60-69,65
09DEC2020:00:00:00,testeos,Edificio Munich,M,70-79,26
09DEC2020:00:00:00,testeos,Edificio Munich,M,80 y más,4
09DEC2020:00:00:00,testeos,Terminal Dellepiane,F,0-19,7
09DEC2020:00:00:00,testeos,Terminal Dellepiane,F,20-29,84
09DEC2020:00:00:00,testeos,Terminal Dellepiane,F,30-39,81
09DEC2020:00:00:00,testeos,Terminal Dellepiane,F,40-49,46
09DEC2020:00:00:00,testeos,Terminal Dellepiane,F,50-59,37
09DEC2020:00:00:00,testeos,Terminal Dellepiane,F,60-69,28
09DEC2020:00:00:00,testeos,Terminal Dellepiane,F,70-79,5
09DEC2020:00:00:00,testeos,Terminal Dellepiane,F,80 y más,3
09DEC2020:00:00:00,testeos,Terminal Dellepiane,M,0-19,8
09DEC2020:00:00:00,testeos,Terminal Dellepiane,M,20-29,63
09DEC2020:00:00:00,testeos,Terminal Dellepiane,M,30-39,65
09DEC2020:00:00:00,testeos,Terminal Dellepiane,M,40-49,37
09DEC2020:00:00:00,testeos,Terminal Dellepiane,M,50-59,26
09DEC2020:00:00:00,testeos,Terminal Dellepiane,M,60-69,15
09DEC2020:00:00:00,testeos,Terminal Dellepiane,M,70-79,8
09DEC2020:00:00:00,testeos,Terminal Dellepiane,M,80 y más,1
09DEC2020:00:00:00,positivos,CEC,F,60-69,1
09DEC2020:00:00:00,positivos,Edificio Munich,F,30-39,1
09DEC2020:00:00:00,positivos,Edificio Munich,M,20-29,1
09DEC2020:00:00:00,positivos,Terminal Dellepiane,F,20-29,2
09DEC2020:00:00:00,positivos,Terminal Dellepiane,F,30-39,1
09DEC2020:00:00:00,positivos,Terminal Dellepiane,F,50-59,1
09DEC2020:00:00:00,positivos,Terminal Dellepiane,F,60-69,1
10DEC2020:00:00:00,testeos,Callao | USAM,F,0-19,8
