﻿Etiquetas de fila;CANCELACIÓN;LEVANTAMIENTO DE PACTO DE RETROVENTA;LIBERACIÓN PARCIAL;PODER ESPECIAL IRREVOCABLE;RECONOCIMIENTO DE HIPOTECA COOPERATIVAS;RECTIFICATORIA;REGLAMENTOS;RETROCESIÓN;SIN EFECTO;VENTA;VENTA C/HIPOTECA;Total general
102000 / 102500 - TRANSFERENCIA INMUEBLE GCBA - 355;2;0;0;0;0;0;0;0;0;0;2;4
91232 / 91320 - TPYC CULPINA 264 - 975;4;0;0;0;0;0;0;0;0;0;0;4
89059 / 89089 - COOPERATIVA EL CARACOL - 879;4;0;0;0;0;0;0;0;0;0;0;4
90819 / 90909 - TPYC OLIDEN 434/50 - 969;4;0;0;0;0;0;0;0;0;0;0;4
91781 / 91865 - TPYC BRAGADO 4741/61/63/65 - 981;4;0;0;0;0;0;0;0;0;0;0;4
134144 / 134183 - BARRIO OLIMPICO - 923;0;0;0;0;0;0;0;0;0;2;2;4
89581 / 89660 - TPYC ALTE. BROWN 918/34 - 961;4;0;0;0;0;0;0;0;0;0;0;4
91419 / 91522 - TPYC DEAN FUNES 1155 - 977;4;0;0;0;0;0;0;0;0;0;0;4
63000 / 63124 - COOP. COVITUR (JOSE BONIFACIO 2949/61) - 441;2;0;0;0;0;0;0;0;0;2;0;4
37291 / 38254 - GENERAL SAN MARTIN - 280;1;0;0;0;0;0;0;0;0;2;1;4
90721 / 90788 - TPYC MORENO 2576/78/82 - 967;4;0;0;0;0;0;0;0;0;0;0;4
40001 / 42478 - GENERAL SAVIO 2DA ETAPA - 360;3;0;0;0;0;0;0;0;0;0;0;3
82801 / 82999 - VILLA 17 (B° PIRELLI) - 932;3;0;0;0;0;0;0;0;0;0;1;4
99184 / 99263 - PARQUE AVELLANEDA - COCHERAS Y PARC 3-4 - 878;4;0;0;0;0;0;0;0;0;0;0;4
81000 / 81100 - VILLA 31 - 800;3;0;0;0;0;0;0;0;0;0;0;3
87001 / 87095 - RIVERA INDARTE - 920;3;0;0;0;0;0;0;0;0;0;0;3
89801 / 89850 - TPYC RAMON L. FALCON 3999 - 964;3;0;0;0;0;0;0;0;0;0;0;3
89158 / 89178 - COOP. SARAZA - 440;3;0;0;0;0;0;0;0;0;0;0;3
38821 / 39910 - MANUEL DORREGO - 350;0;0;0;0;0;0;0;0;0;1;2;3
43311 / 43440 - TORRES DEL SUR - 391;3;0;0;0;0;0;0;0;0;0;0;3
84260 / 84322 - COOP. COPELE (CARLOS CALVO 3248/64) - 917;1;0;0;0;0;0;0;0;0;1;1;3
89741 / 89800 - TPYC VARELA 655 - 963;3;0;0;0;0;0;0;0;0;0;0;3
83601 / 83645 - COOP. GRAND BOURG III (AVELLANEDA 4040) - 860;3;0;0;0;0;0;0;0;0;0;0;3
84001 / 84058 - ACOYTE 545/95 - 910;2;0;0;0;0;0;0;0;0;0;0;2
62301 / 62355 - COOP. 6 DE JULIO I (BOYACA 835/47) - 436;1;0;0;0;0;0;0;0;0;1;0;2
91721 / 91780 - TPYC ALBARIÑO 91/93/95/97 - 980;2;0;0;0;0;0;0;0;0;0;0;2
88901 / 88928 - COOPERATIVA DE VIVIENDA CRECER LTDA. - 45;2;0;0;0;0;0;0;0;0;0;0;2
63801 / 63908 - COOP. GRAN BOURG (G. NACIONAL Y REM.) - 445;2;0;0;0;0;0;0;0;0;0;0;2
62501 / 62544 - COOP. COFAR (CRISOLOGO LARRALDE 4222) - 437;2;0;0;0;0;0;0;0;0;0;0;2
91523 / 91620 - TPYC HUMBERTO PRIMO 2823/41 - 978;2;0;0;0;0;0;0;0;0;0;0;2
78001 / 78104 - C. U. FLORESTA - 600;0;0;0;0;0;0;0;0;0;2;0;2
87096 / 87107 - ESTOMBA N°1148 - 925;2;0;0;0;0;0;0;0;0;0;0;2
"4001 / 5302 - NAGERA ALMIRANTE BROWN ""C"" - 30";0;0;0;0;0;0;0;0;0;2;0;2
90981 / 91045 - TPYC RAMON L FALCON 5673 - 972;2;0;0;0;0;0;0;0;0;0;0;2
55701 / 55787 - VILLA 1-11-14 MANZANA 3W - 421;1;0;0;0;0;0;0;0;0;0;1;2
83951 / 83998 - COOP. JARAMILLO (JARAMILLO 2324) - 900;2;0;0;0;0;0;0;0;0;0;0;2
133888 / 134015 - OSVALDO CRUZ Y LUNA - 330;1;0;0;0;0;0;0;0;1;0;0;2
62000 / 62080 - COOP. TECHOS (PLAZA 4339/4587) - 435;2;0;0;0;0;0;0;0;0;0;0;2
43441 / 43544 - TORRES DE LA BOCA - 392;2;0;0;0;0;0;0;0;0;0;0;2
10001 / 10863 - ZAVALETA - 90;0;0;0;0;0;0;0;0;0;0;2;2
110000 / 110060 - INMUEBLES VARIOS IVC - 1;2;0;0;0;0;0;0;0;0;0;0;2
103615 / 103730 - PARQUE AVELLANEDA - 874;2;0;0;0;0;0;0;0;0;0;0;2
130300 / 131100 - PAPA FRANCISCO - 88;0;0;0;1;0;0;0;0;0;0;1;2
104506 / 104844 - VILLA RIACHUELO - 529;2;0;0;0;0;0;0;0;0;0;0;2
83701 / 83772 - COOP. VCYC. RECONSTRUCC (BELAUSTEGUI 2760) - 870;2;0;0;0;0;0;0;0;0;0;0;2
88050 / 88089 - ASOC. ARGENTINA PUEDE - 957;1;0;0;0;0;1;0;0;0;0;0;2
90910 / 90980 - TPYC RIVADAVIA 10162/74 - 971;2;0;0;0;0;0;0;0;0;0;0;2
83501 / 83565 - COOP. GRAND BOURG II (AV. GAONA 1432) - 850;2;0;0;0;0;0;0;0;0;0;0;2
7001 / 7576 - MARIANO CASTEX 1RA ETAPA - 50;0;0;0;0;0;0;0;0;0;1;0;1
100380 / 100580 - BARRIO INTA - VILLA 19 - 852;1;0;0;0;0;0;0;0;0;0;0;1
88962 / 89016 - COOP. EL PALOMAR - 931;1;0;0;0;0;0;0;0;0;0;0;1
90789 / 90818 - BRANDSEN 660 - 968;1;0;0;0;0;0;0;0;0;0;0;1
84871 / 84898 - VILLA 20. 28 VIVIENDAS - 942;0;0;0;0;0;0;0;0;0;0;1;1
103731 / 103870 - BARRIO LUZURIAGA - 48;1;0;0;0;0;0;0;0;0;0;0;1
11501 / 11628 - JUSTO SUAREZ - 100;0;0;0;0;0;0;0;0;0;1;0;1
43000 / 43310 - VILLA LUGANO - 390;0;0;0;0;0;0;0;0;0;1;0;1
100991 / 101195 - EL PUEBLITO - EX RIACHUELO - 893;0;0;0;0;0;0;1;0;0;0;0;1
87921 / 87973 - CILDAÑEZ EX VILLA 6 - 936;1;0;0;0;0;0;0;0;0;0;0;1
20001 / 24080 - GENERAL SAVIO 1ERA ETAPA - 140;0;0;0;0;0;0;0;0;0;1;0;1
133840 / 133887 - VALPARAISO - 520;0;0;0;0;0;0;0;0;0;1;0;1
89661 / 89740 - TPYC DIRECTORIO 3325/55 - 962;1;0;0;0;0;0;0;0;0;0;0;1
88075 / 88089 - COOP. LA RIVERA - 911;1;0;0;0;0;0;0;0;0;0;0;1
86448 / 86460 - PEDRO DE MENDOZA 2383/93 - 805;1;0;0;0;0;0;0;0;0;0;0;1
62701 / 62766 - COOP. HOGAR 1 (CONESA Y DORREGO) - 438;1;0;0;0;0;0;0;0;0;0;0;1
83271 / 83410 - COOP. MUT. SUBTERRANEOS (ESCALADA 4215/65) - 840;1;0;0;0;0;0;0;0;0;0;0;1
105001 / 105056 - LA FUENTE 48/64/70 - 532;0;1;0;0;0;0;0;0;0;0;0;1
Total general;509;2;1;67;28;5;1;1;53;290;678;1635
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
