barrio_ivc,ampliacion-hipoteca,cancelacion,escritura_recibo,hipoteca_2do_grado,levantamiento_pacto_retroventa,otros,reconocimiento_hipoteca,reconocimiento_hipoteca_cooperativas,rectificatoria,reglamentos,retrocesion,sin_efecto,venta,venta_con_hipoteca
COOP. CILDAÑES (VILLA 6),0,3,0,0,0,0,0,0,0,0,0,0,4,0
C. U. FLORESTA,0,0,0,0,0,0,0,0,0,0,0,0,3,1
RIVADAVIA II OB 1 BOLETO,0,15,0,0,0,2,0,0,0,0,0,1,13,0
VILLA 31,0,5,0,0,0,0,0,0,0,0,0,0,0,0
DONIZETTI,0,18,0,0,0,0,0,0,0,0,0,0,5,3
VILLA 17 (B° PIRELLI),0,2,0,0,0,0,1,0,0,0,0,0,1,0
COOP. 6 DE JULIO II (J.BONIFACIO 750),0,1,0,0,0,0,0,0,0,0,0,0,0,0
COOP. CODEPRO (MORENO 1928),0,2,0,0,0,0,0,0,0,0,0,0,0,0
COOP. GRAL. MOSCONI (CHILE 2529),0,2,0,0,0,0,1,0,0,0,0,0,0,0
COOP. MUT. SUBTERRANEOS (ESCALADA 4215/65),0,8,0,0,0,0,0,0,0,0,0,0,0,0
COOP. GRAND BOURG II (AV. GAONA 1432),0,6,0,0,0,0,0,0,0,0,0,0,0,0
COOP. GRAND BOURG III (AVELLANEDA 4040),0,3,0,0,0,0,0,0,0,0,0,0,0,2
COOP. VCYC. RECONSTRUCC (BELAUSTEGUI 2760),0,5,0,0,0,0,0,0,0,0,0,0,0,0
GIRIBONE 1328/30,0,1,0,0,0,0,0,0,0,0,0,0,0,0
COOP. GRAL. MOSCONI II (E. CASTRO 4958),0,4,0,0,0,0,0,0,0,0,0,0,0,1
COOP. JARAMILLO (JARAMILLO 2324),0,5,0,0,0,0,0,0,0,0,0,0,0,0
ACOYTE 545/95,0,3,0,0,0,0,0,0,0,0,0,0,0,0
COOP. AMAUI (F. BILBAO 2329),0,3,0,0,0,0,0,0,0,0,0,0,0,0
COOP. COPELE (INDEPENDENCIA 3758/64),0,4,0,0,0,0,0,0,0,0,0,0,1,0
COOP. COPELE (CARLOS CALVO 3248/64),0,3,0,0,0,0,0,0,0,0,0,0,8,0
CREDITO HIPOTECARIO FONAVI,0,32,0,0,0,0,0,0,0,0,0,0,0,0
PALOS 460,0,1,0,0,0,0,0,0,0,0,0,0,0,0
BRANDSEN 626,0,4,0,0,0,0,0,0,0,0,0,0,0,0
RIVERA INDARTE,0,1,0,0,0,0,0,0,0,0,0,0,0,0
IRALA,0,19,0,0,0,0,0,0,0,0,0,0,0,5
VILLA 20 AUTOCONSTRUCCION,0,4,0,0,0,0,0,0,0,0,0,0,0,1
CILDAÑEZ EX VILLA 6,0,0,0,0,0,0,0,0,0,0,0,0,0,1
COOPERATIVA 28 DE JUNIO,0,2,0,0,0,0,0,0,0,0,0,0,0,0
ASOC. ARGENTINA PUEDE,0,1,0,0,0,0,0,0,0,0,0,0,0,0
COOP. SARAZA,0,0,0,0,0,0,0,21,0,0,0,0,0,0
TPYC CORONEL SALVADORES 757/799,0,0,0,0,0,0,0,0,0,0,0,0,0,8
TPYC ALTE. BROWN 918/34,0,7,0,0,0,0,0,0,0,0,0,0,0,0
TPYC DIRECTORIO 3325/55,0,2,0,0,0,0,0,0,0,0,0,0,0,0
TPYC VARELA 655,0,3,0,0,0,0,0,0,0,0,0,0,0,0
TPYC DIRECTORIO 3921/37,0,5,0,0,0,0,0,0,0,0,0,0,0,0
VILLA 1-11-14,0,12,0,0,0,0,0,0,0,0,0,0,1,4
TPYC OLIDEN 434/50,0,3,0,0,0,0,0,0,0,0,0,0,0,0
TPYC RIVADAVIA 10162/74,0,4,0,0,0,0,0,0,0,0,0,0,0,1
TPYC RAMON L FALCON 5673,0,4,0,0,0,0,0,0,0,0,0,0,0,0
TPYC CASTRO BARROS 929/43,0,4,0,0,0,0,0,0,0,0,0,0,0,0
TPYC DEAN FUNES 1121/27/31,0,8,0,0,0,0,0,0,0,0,0,0,0,0
TPYC CULPINA 264,0,4,0,0,0,0,0,0,0,0,0,0,0,0
TPYC ESTRADA 48/74,0,4,0,0,0,0,0,0,0,0,0,0,0,0
TPYC DEAN FUNES 1155,0,4,0,0,0,0,0,0,0,0,0,0,0,0
TPYC HUMBERTO PRIMO 2823/41,0,10,0,0,0,0,0,0,0,0,0,0,0,1
TPYC ALBARIÑO 41/65,0,2,0,0,0,0,0,0,0,0,0,0,0,2
TPYC ALBARIÑO 91/93/95/97,0,1,0,0,0,0,0,0,0,0,0,0,0,4
TPYC BRAGADO 4741/61/63/65,0,2,0,0,0,0,0,0,0,0,0,0,0,1
LEY N°341 CREDITOS INDIVIDUALES,0,110,0,0,0,1,2,0,1,0,0,0,0,125
VILLA 1-11-14 (BONORINO - RIESTRA),0,0,0,0,0,0,0,0,0,0,0,0,0,1
PARQUE AVELLANEDA - VIVIENDAS,0,13,0,0,0,0,1,0,0,0,0,0,2,8
PARQUE AVELLANEDA - COCHERAS Y PARC 3-4,0,7,0,0,0,0,0,0,0,0,0,0,9,2
BARRIO PADRE MUJICA,1,0,0,0,0,0,0,0,0,13,0,0,2,0
