anio,porc_visitas_mujeres,grupo_edad,lugar_residencia
2015,63.818657367044466,10 - 19,Ciudad de Buenos Aires
2015,66.05084244753179,10 - 19,Otros fuera de CABA
2015,66.33906633906635,10 - 19,Ignorado
2015,59.66188912741507,20 - 29,TOTAL
2015,59.99324254080465,20 - 29,Ciudad de Buenos Aires
2015,59.10642655969957,20 - 29,Otros fuera de CABA
2015,59.84743411927877,20 - 29,Ignorado
2015,55.03343337018903,30 - 39,TOTAL
2015,55.68731340145494,30 - 39,Ciudad de Buenos Aires
2015,53.7023831863389,30 - 39,Otros fuera de CABA
2015,57.50708215297451,30 - 39,Ignorado
2015,51.46541617819461,40 - 49,TOTAL
2015,51.04881638491904,40 - 49,Ciudad de Buenos Aires
2015,52.06861225669179,40 - 49,Otros fuera de CABA
2015,54.199328107502794,40 - 49,Ignorado
2015,48.868773147754275,50 - 59,TOTAL
2015,48.66670450215257,50 - 59,Ciudad de Buenos Aires
2015,49.210606522401704,50 - 59,Otros fuera de CABA
2015,51.024753792919896,50 - 59,Ignorado
2015,46.172440570126,60 - 69,TOTAL
2015,46.6148235096839,60 - 69,Ciudad de Buenos Aires
2015,43.87646432374867,60 - 69,Otros fuera de CABA
2015,49.879412409559315,60 - 69,Ignorado
2015,48.23638357499696,70 - 79,TOTAL
2015,48.641119194672186,70 - 79,Ciudad de Buenos Aires
2015,43.375633192333794,70 - 79,Otros fuera de CABA
2015,53.046062407132254,70 - 79,Ignorado
2015,49.574190340026114,80 - 89,TOTAL
2015,49.5074123355241,80 - 89,Ciudad de Buenos Aires
2015,50.05831583858176,80 - 89,Otros fuera de CABA
2015,51.23209169054442,80 - 89,Ignorado
2015,50.83360575351422,90 y más,TOTAL
2015,50.745221813080825,90 y más,Ciudad de Buenos Aires
2015,48.34123222748815,90 y más,Otros fuera de CABA
2015,55.88235294117647,90 y más,Ignorado
2015,49.927318617646996,TOTAL,TOTAL
2015,49.727647279148165,TOTAL,Ciudad de Buenos Aires
2015,50.32001578932528,TOTAL,Otros fuera de CABA
2015,53.111671190383866,TOTAL,Ignorado
2016,52.5799214806506,0 - 9,TOTAL
2016,51.337529504327314,0 - 9,Ciudad de Buenos Aires
2016,55.23906408952188,0 - 9,Otros fuera de CABA
2016,65.85365853658537,0 - 9,Ignorado
2016,60.93713347407928,10 - 19,TOTAL
2016,59.66562173458725,10 - 19,Ciudad de Buenos Aires
2016,63.56846473029045,10 - 19,Otros fuera de CABA
2016,56.00000000000001,10 - 19,Ignorado
2016,59.44549039110512,20 - 29,TOTAL
2016,59.755858004770595,20 - 29,Ciudad de Buenos Aires
2016,58.88014903746637,20 - 29,Otros fuera de CABA
2016,59.344750558451224,20 - 29,Ignorado
2016,54.19572931962799,30 - 39,TOTAL
2016,55.202468728651844,30 - 39,Ciudad de Buenos Aires
2016,52.188173554493495,30 - 39,Otros fuera de CABA
2016,54.264055590650656,30 - 39,Ignorado
2016,50.40929415683385,40 - 49,TOTAL
2016,50.7427167099594,40 - 49,Ciudad de Buenos Aires
2016,49.62378077101718,40 - 49,Otros fuera de CABA
2016,51.990349819059105,40 - 49,Ignorado
2016,48.302983290521134,50 - 59,TOTAL
2016,48.76432616387421,50 - 59,Ciudad de Buenos Aires
2016,46.899627909126636,50 - 59,Otros fuera de CABA
2016,51.533742331288344,50 - 59,Ignorado
2016,45.0727641153173,60 - 69,TOTAL
2016,45.6916819687323,60 - 69,Ciudad de Buenos Aires
2016,42.04755072760812,60 - 69,Otros fuera de CABA
2016,48.07283763277693,60 - 69,Ignorado
2016,47.19155259594366,70 - 79,TOTAL
2016,47.688457008245,70 - 79,Ciudad de Buenos Aires
2016,41.33160883990328,70 - 79,Otros fuera de CABA
2016,53.07362401715511,70 - 79,Ignorado
2016,48.93549331263283,80 - 89,TOTAL
2016,49.037950896686965,80 - 89,Ciudad de Buenos Aires
2016,45.40036278828712,80 - 89,Otros fuera de CABA
2016,53.69649805447471,80 - 89,Ignorado
2016,53.269230769230774,90 y más,TOTAL
2016,53.71993287339176,90 y más,Ciudad de Buenos Aires
2016,41.3953488372093,90 y más,Otros fuera de CABA
2016,54.225352112676056,90 y más,Ignorado
2016,48.98228939470096,TOTAL,TOTAL
2016,49.09878230116947,TOTAL,Ciudad de Buenos Aires
2016,48.2335561867624,TOTAL,Otros fuera de CABA
2016,52.43783520234032,TOTAL,Ignorado
2017,50.222646310432566,0 - 9,TOTAL
2017,49.54877524709928,0 - 9,Ciudad de Buenos Aires
2017,54.60420032310178,0 - 9,Otros fuera de CABA
2017,44.444444444444436,0 - 9,Ignorado
2017,61.04535260403689,10 - 19,TOTAL
2017,59.45570123162496,10 - 19,Ciudad de Buenos Aires
2017,64.73484848484848,10 - 19,Otros fuera de CABA
2017,56.10795454545454,10 - 19,Ignorado
2017,61.64116177389133,20 - 29,TOTAL
2017,62.77855790951829,20 - 29,Ciudad de Buenos Aires
2017,59.5943655386054,20 - 29,Otros fuera de CABA
2017,60.0,20 - 29,Ignorado
2017,56.35551383111312,30 - 39,TOTAL
2017,56.583884664757576,30 - 39,Ciudad de Buenos Aires
2017,55.77100646352724,30 - 39,Otros fuera de CABA
2017,57.56042720629567,30 - 39,Ignorado
2017,51.05515561801971,40 - 49,TOTAL
2017,51.74692793091996,40 - 49,Ciudad de Buenos Aires
2017,49.19324957051908,40 - 49,Otros fuera de CABA
2017,55.178679588128404,40 - 49,Ignorado
2017,48.26726130363763,50 - 59,TOTAL
2017,48.97227097900422,50 - 59,Ciudad de Buenos Aires
2017,46.066275645308984,50 - 59,Otros fuera de CABA
2017,53.63478260869565,50 - 59,Ignorado
2017,45.293129984608925,60 - 69,TOTAL
2017,45.791397439672934,60 - 69,Ciudad de Buenos Aires
2017,42.694426785335885,60 - 69,Otros fuera de CABA
2017,48.69140063272936,60 - 69,Ignorado
2017,47.77733769504222,70 - 79,TOTAL
2017,48.30340624659921,70 - 79,Ciudad de Buenos Aires
2017,41.56360176842578,70 - 79,Otros fuera de CABA
2017,52.79916025192443,70 - 79,Ignorado
2017,49.017335572215785,80 - 89,TOTAL
2017,49.207913287349356,80 - 89,Ciudad de Buenos Aires
2017,44.93655733780225,80 - 89,Otros fuera de CABA
2017,50.60926076360683,80 - 89,Ignorado
2017,53.30648908161685,90 y más,TOTAL
2017,53.95217535702425,90 y más,Ciudad de Buenos Aires
2017,35.88850174216028,90 y más,Otros fuera de CABA
2017,60.81081081081082,90 y más,Ignorado
2017,49.41584484748539,TOTAL,TOTAL
2017,49.56368873333227,TOTAL,Ciudad de Buenos Aires
2017,48.39385919701647,TOTAL,Otros fuera de CABA
2017,53.54853096950436,TOTAL,Ignorado
