anio,sexo,visitas,grupo_edad,lugar_residencia
2015,m,1242,0 - 9,TOTAL
2015,m,494,0 - 9,Otros fuera de CABA
2015,m,16,0 - 9,Ignorado
2015,m,6588,10 - 19,TOTAL
2015,m,4469,10 - 19,Otros fuera de CABA
2015,m,270,10 - 19,Ignorado
2015,m,23081,20 - 29,TOTAL
2015,m,13848,20 - 29,Otros fuera de CABA
2015,m,863,20 - 29,Ignorado
2015,m,26486,30 - 39,TOTAL
2015,m,14307,30 - 39,Otros fuera de CABA
2015,m,1015,30 - 39,Ignorado
2015,m,37111,40 - 49,TOTAL
2015,m,19818,40 - 49,Otros fuera de CABA
2015,m,1452,40 - 49,Ignorado
2015,m,60024,50 - 59,TOTAL
2015,m,24211,50 - 59,Otros fuera de CABA
2015,m,1917,50 - 59,Ignorado
2015,m,88953,60 - 69,TOTAL
2015,m,19353,60 - 69,Otros fuera de CABA
2015,m,2275,60 - 69,Ignorado
2015,m,88516,70 - 79,TOTAL
2015,m,8306,70 - 79,Otros fuera de CABA
2015,m,2142,70 - 79,Ignorado
2015,m,36834,80 - 89,TOTAL
2015,m,2146,80 - 89,Otros fuera de CABA
2015,m,894,80 - 89,Ignorado
2015,m,2955,90 y más,TOTAL
2015,m,115,90 y más,Otros fuera de CABA
2015,m,230,90 y más,Ignorado
2015,v,1406,0 - 9,TOTAL
2015,v,989,0 - 9,Otros fuera de CABA
2015,v,399,0 - 9,Ignorado
2015,v,6169,10 - 19,TOTAL
2015,v,3735,10 - 19,Otros fuera de CABA
2015,v,2297,10 - 19,Ignorado
2015,v,25554,20 - 29,TOTAL
2015,v,15392,20 - 29,Otros fuera de CABA
2015,v,9583,20 - 29,Ignorado
2015,v,34159,30 - 39,TOTAL
2015,v,21076,30 - 39,Otros fuera de CABA
2015,v,12333,30 - 39,Ignorado
2015,v,55056,40 - 49,TOTAL
2015,v,35585,40 - 49,Otros fuera de CABA
2015,v,18244,40 - 49,Ignorado
2015,v,90146,50 - 59,TOTAL
2015,v,63314,50 - 59,Otros fuera de CABA
2015,v,24992,50 - 59,Ignorado
2015,v,128916,60 - 69,TOTAL
2015,v,101869,60 - 69,Otros fuera de CABA
2015,v,24761,60 - 69,Ignorado
2015,v,106201,70 - 79,TOTAL
2015,v,93464,70 - 79,Otros fuera de CABA
2015,v,10841,70 - 79,Ignorado
2015,v,40558,80 - 89,TOTAL
2015,v,37566,80 - 89,Otros fuera de CABA
2015,v,2141,80 - 89,Ignorado
2015,v,3228,90 y más,TOTAL
2015,v,2987,90 y más,Otros fuera de CABA
2015,v,116,90 y más,Ignorado
2016,m,1305,0 - 9,TOTAL
2016,m,543,0 - 9,Otros fuera de CABA
2016,m,27,0 - 9,Ignorado
2016,m,6281,10 - 19,TOTAL
2016,m,3830,10 - 19,Otros fuera de CABA
2016,m,280,10 - 19,Ignorado
2016,m,21292,20 - 29,TOTAL
2016,m,11378,20 - 29,Otros fuera de CABA
2016,m,797,20 - 29,Ignorado
2016,m,23433,30 - 39,TOTAL
2016,m,11138,30 - 39,Otros fuera de CABA
2016,m,859,30 - 39,Ignorado
2016,m,32620,40 - 49,TOTAL
2016,m,16026,40 - 49,Otros fuera de CABA
2016,m,1293,40 - 49,Ignorado
2016,m,54158,50 - 59,TOTAL
2016,m,20292,50 - 59,Otros fuera de CABA
2016,m,1512,50 - 59,Ignorado
2016,m,79861,60 - 69,TOTAL
2016,m,16411,60 - 69,Otros fuera de CABA
2016,m,1584,60 - 69,Ignorado
2016,m,84207,70 - 79,TOTAL
2016,m,7350,70 - 79,Otros fuera de CABA
2016,m,1485,70 - 79,Ignorado
2016,m,35997,80 - 89,TOTAL
2016,m,1752,80 - 89,Otros fuera de CABA
2016,m,690,80 - 89,Ignorado
2016,m,2918,90 y más,TOTAL
2016,m,94,90 y más,Otros fuera de CABA
2016,m,112,90 y más,Ignorado
2016,v,1237,0 - 9,TOTAL
2016,v,440,0 - 9,Otros fuera de CABA
2016,v,14,0 - 9,Ignorado
2016,v,4245,10 - 19,TOTAL
2016,v,2195,10 - 19,Otros fuera de CABA
2016,v,220,10 - 19,Ignorado
2016,v,14340,20 - 29,TOTAL
2016,v,7946,20 - 29,Otros fuera de CABA
2016,v,546,20 - 29,Ignorado
2016,v,19016,30 - 39,TOTAL
2016,v,10203,30 - 39,Otros fuera de CABA
2016,v,724,30 - 39,Ignorado
2016,v,31664,40 - 49,TOTAL
2016,v,16269,40 - 49,Otros fuera de CABA
2016,v,1194,40 - 49,Ignorado
2016,v,56902,50 - 59,TOTAL
2016,v,22976,50 - 59,Otros fuera de CABA
2016,v,1421,50 - 59,Ignorado
2016,v,94924,60 - 69,TOTAL
2016,v,22619,60 - 69,Otros fuera de CABA
2016,v,1711,60 - 69,Ignorado
2016,v,92347,70 - 79,TOTAL
2016,v,10431,70 - 79,Otros fuera de CABA
2016,v,1313,70 - 79,Ignorado
2016,v,37414,80 - 89,TOTAL
2016,v,2106,80 - 89,Otros fuera de CABA
2016,v,595,80 - 89,Ignorado
2016,v,2501,90 y más,TOTAL
2016,v,130,90 y más,Otros fuera de CABA
2016,v,73,90 y más,Ignorado
