periodo,fuente,sesiones,porcentaje_de_rebote,paginas/sesion,duracion_media_de_la_sesion
201807,DISPLAY,25.422,"83,65 %","1,31",00:00:55
201807,EMAIL,2.117,"56,54 %","3,29",00:03:04
201807,(OTROS) Advertising,261,"86,97 %","1,21",00:00:24
201808,BUSCADOR ORGANICO,4.083.251,"56,99 %","2,74",00:03:20
201808,DIRECTO,3.659.441,"87,10 %","1,41",00:01:02
201808,((OTROS)),865.579,"70,86 %","2,03",00:01:49
201808,REFERENCIA,619.593,"71,19 %","2,37",00:02:53
201808,SOCIAL,238.668,"64,14 %","2,53",00:02:12
201808,BUSCADOR PAGO,132.895,"83,27 %","1,36",00:00:53
201808,DISPLAY,20.093,"83,11 %","1,31",00:00:54
201808,EMAIL,4.04,"57,18 %","2,87",00:02:36
201808,(OTROS) Advertising,193,"91,19 %","1,22",00:00:29
201809,BUSCADOR ORGANICO,4.715.536,"59,46 %","2,65",00:03:06
201809,DIRECTO,2.379.378,"81,33 %","1,57",00:01:29
201809,((OTROS)),1.451.676,"68,53 %","2,06",00:02:02
201809,REFERENCIA,565.051,"70,46 %","2,54",00:03:23
201809,BUSCADOR PAGO,471.211,"83,61 %","1,29",00:00:50
201809,SOCIAL,214.688,"65,28 %","2,41",00:02:00
201809,DISPLAY,19.58,"83,13 %","1,31",00:00:50
201809,EMAIL,9.712,"67,11 %","2,29",00:02:11
201809,(OTROS) Advertising,193,"86,01 %","1,31",00:00:38
201810,BUSCADOR ORGANICO,5.487.535,"58,44 %","2,71",00:03:12
201810,DIRECTO,3.925.799,"88,19 %","1,37",00:00:55
201810,((OTROS)),1.668.970,"70,25 %","1,97",00:01:51
201810,REFERENCIA,631.577,"68,52 %","2,64",00:03:27
201810,SOCIAL,248.574,"60,49 %","2,54",00:02:01
201810,BUSCADOR PAGO,168.035,"79,46 %","1,45",00:01:19
201810,DISPLAY,23.394,"82,44 %","1,31",00:00:48
201810,EMAIL,14.738,"75,70 %","1,78",00:01:24
201810,(OTROS) Advertising,206,"86,41 %","1,48",00:01:03
201811,BUSCADOR ORGANICO,5.325.246,"58,16 %","2,70",00:03:06
201811,DIRECTO,3.737.816,"89,02 %","1,34",00:00:48
201811,((OTROS)),1.159.306,"63,86 %","2,01",00:01:42
201811,REFERENCIA,578.253,"67,21 %","2,67",00:03:26
201811,SOCIAL,306.452,"55,88 %","2,68",00:01:58
201811,BUSCADOR PAGO,52.661,"61,49 %","1,88",00:02:23
201811,DISPLAY,26.087,"82,39 %","1,32",00:00:51
201811,EMAIL,8.417,"67,85 %","2,06",00:01:34
201811,(OTROS) Advertising,178,"87,08 %","1,27",00:00:27
201812,BUSCADOR ORGANICO,4.419.385,"59,03 %","2,64",00:03:02
201812,DIRECTO,3.483.210,"90,69 %","1,30",00:00:41
201812,((OTROS)),941.289,"63,32 %","2,04",00:01:45
201812,REFERENCIA,502.704,"69,40 %","2,57",00:03:20
201812,SOCIAL,249.097,"62,48 %","2,42",00:01:44
201812,BUSCADOR PAGO,34.784,"66,25 %","1,89",00:02:41
201812,DISPLAY,29.662,"78,11 %","1,39",00:00:59
201812,EMAIL,7.863,"72,72 %","2,02",00:01:33
201812,(OTROS) Advertising,155,"86,45 %","1,22",00:00:18
201901,BUSCADOR ORGANICO,4.807.310,"57,18 %","2,79",00:03:14
201901,DIRECTO,2.840.641,"87,19 %","1,43",00:00:52
201901,((OTROS)),896.221,"54,12 %","2,41",00:02:14
201901,REFERENCIA,482.126,"64,30 %","2,92",00:03:54
201901,SOCIAL,323.025,"49,58 %","2,73",00:01:53
201901,BUSCADOR PAGO,36.114,"64,05 %","2,04",00:02:52
201901,DISPLAY,19.166,"68,89 %","1,52",00:00:50
201901,EMAIL,3.806,"56,75 %","2,96",00:02:39
201901,(OTROS) Advertising,297,"87,21 %","1,26",00:00:21
