﻿Lugar Residencia de la Víctima;Casos
Rafael Calzada  (Almirante Brown);5
Villa Ballester  (General San Martín);5
Adrogué  (Almirante Brown);4
Aldo Bonzi  (La Matanza);4
Benavídez  (Tigre);4
Boulogne  (San Isidro);4
Burzaco  (Almirante Brown);4
CABA - Barracas (C 4) - Pedro de Mendoza y Villarino BP;4
Don Torcuato  (Tigre);4
El Jagüel  (Esteban Echeverría);4
El Talar  (Tigre);4
Grand Bourg  (Malvinas Argentinas);4
Llavallol  (Lomas de Zamora);4
Neuquén;4
Quilmes Oeste  (Quilmes);4
Sáenz Peña  (Tres de Febrero);4
Salta;4
San Andrés  (General San Martín);4
San Isidro  (San Isidro);4
San José  (Almirante Brown);4
Sarandí  (Avellaneda);4
Temperley  (Lomas de Zamora);4
Villa Bosch  (Tres de Febrero);4
Virreyes  (San Fernando);4
CABA - Nueva Pompeya (C 4) - El Pueblito BP;3
CABA - Palermo (C 14) - La Carbonilla BP;3
CABA - Recoleta (C 2) - Saldias BP;3
CABA - Vélez Sarsfield (C 10);3
CABA - Villa Soldati (C 8) - Calacita BP;3
CABA - Villa Soldati (C 8) - La Esperanza BP;3
Carapachay  (Vicente López);3
Castelar  (Morón);3
Chaco;3
Ciudad Jardín Lomas del Palomar  (Tres de Febrero);3
Del Viso  (José C. Paz);3
Don Bosco  (Quilmes);3
Entre Ríos;3
General Pacheco  (Tigre);3
Gerli  (Avellaneda);3
Haedo  (Morón);3
Luis Guillón  (Esteban Echeverría);3
Martínez  (San Isidro);3
Monte Chingolo  (Lanús);3
Munro  (Vicente López);3
Pablo Nogués  (Malvinas Argentinas);3
Paso del Rey  (Moreno);3
San Francisco Solano  (Almirante Brown);3
Valentín Alsina  (Lanús);3
Victoria  (San Fernando);3
Bernal Oeste  (Quilmes);2
CABA - Barracas (C 4) - Luja 2364 BP;2
CABA - Barracas (C 4) - Puente Barracas BP;2
CABA - Chacarita (C 15) - Jorge Newbery BP;2
CABA - Villa Lugano (C 8) - Bermejo BP;2
CABA - Villa Lugano (C 8) - Pirelli BP;2
Canning  (Ezeiza);2
Chubut;2
Córdoba;2
Crucecita  (Avellaneda);2
Dock Sud  (Avellaneda);2
El Palomar  (Morón);2
El Pato  (Berazategui);2
Esteban Echeverría  (Esteban Echeverría);2
Ezpeleta  (Quilmes);2
Formosa;2
Gobernador Costa  (Florencio Varela);2
Guillermo Hudson  (Berazategui);2
José Marmol  (Almirante Brown);2
La Reja  (Moreno);2
La Unión  (Ezeiza);2
Libertad  (Merlo);2
Loma Hermosa  (General San Martín);2
Malvinas Argentinas  (Almirante Brown);2
Mendoza;2
Pablo Podestá  (Tres de Febrero);2
Remedios de Escalada  (Lanús);2
Río Negro;2
Santiago del Estero;2
Santos Lugares  (Tres de Febrero);2
Tapiales  (La Matanza);2
Tierra del Fuego;2
Tortuguitas  (Malvinas Argentinas);2
Trujui  (Moreno);2
Villa Domínico  (Avellaneda);2
Villa Lynch  (General San Martín);2
Villa Martelli  (Vicente López);2
Acassuso  (San Isidro);1
Berazategui Oeste  (Berazategui);1
Billinghurst  (General San Martín);1
Bosques  (Florencio Varela);1
CABA - Nueva Pompeya (C 4) - Agustin de Vedia BP;1
CABA - Parque Avellaneda (C 9) - Nuestro Barrio BP;1
CABA - Retiro (C 1) - Barrio Gral. San Martín BP;1
CABA - Villa Lugano (C 8) - NHT del Trabajo BP;1
CABA - Villa Lugano (C 8) - Scapino BP;1
Carlos Spegazzini  (Ezeiza);1
Catamarca;1
Cuartel V  (Moreno);1
Don Orione  (Almirante Brown);1
El Libertador  (Tres de Febrero);1
Francisco Álvarez  (Moreno);1
José Ingenieros  (Tres de Febrero);1
Lanúes Este;1
Martín Coronado  (Tres de Febrero);1
Ministro Rivadavia  (Almirante Brown);1
Parque San Martín  (Merlo);1
Ranelagh  (Berazategui);1
Remedios de Escalada  (Tres de Febrero);1
Ricardo Rojas  (Tigre);1
San Antonio de Padua  (Merlo);1
San Luis;1
Santa Cruz;1
Santa Rosa  (Florencio Varela);1
Troncos del Talar  (Tigre);1
Tucumán;1
Villa Adelina  (San Isidro);1
Villa Brown  (Florencio Varela);1
Villa Centenario  (Lomas de Zamora);1
Villa Fiorito  (Lomas de Zamora);1
Villa Maipú  (General San Martín);1
Villa Sarmiento  (Morón);1
Villa Tesei  (Hurlingham);1
Wilde  (Avellaneda);1
Zeballos  (Florencio Varela);1
Total;6875
