numero,sancion,pedido_informe,numero_expediente,fecha_envio_a_pe,contestado
90,2017-06-14,SI,13890606/17,2017-06-14,SI
91,2017-06-14,SI,13891080/17,2017-06-14,SI
92,2017-06-14,SI,13888637/17,2017-06-14,SI
93,2017-06-14,SI,13893243/17,2017-06-14,SI
94,2017-06-14,SI,13891050/17,2017-06-14,SI
95,2017-06-14,SI,13889633/17,2017-06-14,SI
96,2017-06-14,SI,13886780/17,2017-06-14,
97,2017-06-14,SI,13876867/17,2017-06-14,SI
98,2017-06-14,,13930246/17,2017-06-14,SI
99,2017-06-14,,13928585/17,2017-06-14,SI
100,2017-06-14,SI,13899029/17,2017-06-14,SI
101,2017-06-14,,13930881/17,2017-06-14,
102,2017-06-14,SI,13880565/17,2017-06-14,SI
103,2017-06-14,SI,13885023/17,2017-06-14,SI
104,2017-06-14,SI,13882623/17,2017-06-14,SI
105,2017-06-14,SI,13879758/17,2017-06-14,SI
106,2017-06-14,SI,13877561/17,2017-06-14,SI
107,2017-06-14,SI,13883797/17,2017-06-14,SI
108,2017-06-14,SI,13881590/17,2017-06-14,SI
109,2017-06-14,SI,13876284/17,2017-06-14,SI
110,2017-06-14,SI,13876284/17,2017-06-14,SI
111,2017-06-14,SI,13873437/17,2017-06-14,
112,2017-06-14,,13905235/17,2017-06-14,SI
113,2017-06-14,SI,14103035/17,2017-06-14,SI
114,2017-06-12,,13268422/17,2017-06-12,SI
115,2017-06-12,,13270963/17,2017-06-12,
116,2017-06-14,,13909085/17,2017-06-14,SI
117,2017-06-14,,13896211/17,2017-06-14,SI
118,2017-06-14,,13911822/17,2017-06-14,SI
119,2017-06-14,,13974739/17,2017-06-14,
120,2017-06-14,,13919177/17,2017-06-14,
121,2017-06-14,,13921363/17,2017-06-14,SI
122,2017-06-14,,13923146/17,2017-06-14,
123,2017-06-23,SI,14665164/17,2017-06-23,SI
124,2017-06-23,SI,14667082/17,2017-06-23,SI
125,2017-06-23,SI,14668400/17,2017-06-23,SI
126,2017-06-23,SI,14669851/17,2017-06-23,SI
127,2017-06-23,SI,14671447/17,2017-06-23,SI
128,2017-06-23,SI,14665357/17,2017-06-23,SI
129,2017-06-23,SI,14667282/17,2017-06-23,SI
130,2017-06-23,                                                                                                                                ,14668644/17,2017-06-23,SI
131,2017-06-23,,14669693/17,2017-06-23,SI
132,2017-06-29,,15006300/17,2017-06-29,SI
133,2017-06-29,,15007672/17,2017-06-29,SI
134,2017-06-29,,15010690/17,2017-06-29,SI
135,2017-06-29,,15011313/17,2017-06-29,SI
136,2017-06-29,,15012654/17,2017-06-29,SI
137,2017-06-29,,15011593/17,2017-06-29,SI
138,2017-06-29,,15012459/17,2017-06-29,
139,2017-06-23,,14575957/17,2017-06-23,
140,2017-06-23,,15014175/17,2017-06-23,SI
141,2017-07-11,SI,16006408/17,2017-07-11,SI
142,2017-07-11,SI,16008319/17,2017-07-11,SI
143,2017-07-11,SI,16008069/17,2017-07-11,SI
144,2017-07-12,,16034683/17,2017-07-12,
145,2017-07-12,SI,16009565/17,2017-07-12,SI
146,2017-07-12,,16039104/17,2017-07-12,SI
147,2017-07-12,,16043344/17,2017-07-12,SI
148,2017-07-11,SI,16044995/17,2017-07-11,SI
149,2017-07-11,SI,16015116/17,2017-07-11,SI
150,2017-07-11,SI,16014782/17,2017-07-11,SI
151,2017-07-11,SI,16014944/17,2017-07-11,SI
152,2017-07-11,SI,16009724/17,2017-07-11,
153,2017-07-11,SI,16012061/17,2017-07-11,SI
154,2017-07-11,SI,16012499/17,2017-07-11,SI
155,2017-07-11,SI,16013225/17,2017-07-11,SI
156,2017-07-11,SI,16012518/17,2017-07-11,SI
157,2017-07-11,SI,16012826/17,2017-07-11,SI
158,2017-07-11,SI,16013126/17,2017-07-11,SI
159,2017-07-11,SI,16013510/17,2017-07-11,SI
160,2017-07-11,SI,16013790/17,2017-07-11,
161,2017-07-11,SI,16013983/17,2017-07-11,SI
162,2017-07-11,,16046583/17,2017-07-11,
163,2017-07-11,SI,16014158/17,2017-07-11,SI
164,2017-07-11,SI,16014355/17,2017-07-11,
165,2017-07-11,SI,16014531/17,2017-07-11,SI
166,2017-07-11,SI,15994999/17,2017-07-11,SI
167,2017-07-11,SI,15997095/17,2017-07-11,SI
168,2017-07-11,SI,15998364/17,2017-07-11,SI
169,2017-07-11,SI,15999825/17,2017-07-11,SI
170,2017-07-11,SI,16004071/17,2017-07-11,SI
171,2017-07-11,SI,16004937/17,2017-07-11,SI
172,2017-07-11,SI,16005689/17,2017-07-11,SI
174,2017-07-11,SI,16006693/17,2017-07-11,SI
175,2017-07-11,,16046537/17,2017-07-11,SI
176,2017-07-12,,16048338/17,2017-07-12,SI
177,2017-07-12,,16050344/17,2017-07-12,SI
178,2017-07-19,,16586725/17,2017-07-19,SI
179,2017-07-19,,16588959/17,2017-07-19,SI
180,2017-07-19,,16593067/17,2017-07-19,SI
181,2017-07-19,,16594781/17,2017-07-19,SI
182,2017-07-19,,16596680/17,2017-07-19,SI
183,2017-07-19,,16599678/17,2017-07-19,SI
184,2017-07-19,,16601281/17,2017-07-19,SI
186,2017-07-20,,16745879/17,2017-07-20,SI
187,2017-07-20,,16746689/17,2017-07-20,SI
188,2017-08-15,SI,18603146/17,2017-08-15,
189,2017-08-15,SI,18535121/17,2017-08-15,SI
190,2017-08-15,SI,18536161/17,2017-08-15,SI
192,2017-08-15,SI,18537295/17,2017-08-15,SI
193,2017-08-15,,18605181/17,2017-08-15,SI
194,2017-08-15,,18607559/17,2017-08-15,SI
195,2017-08-15,,18609764/17,2017-08-15,SI
196,2017-08-15,SI,18533512/17,2017-08-15,SI
197,2017-08-15,SI,18541505/17,2017-08-15,SI
198,2017-08-15,SI,18542336/17,2017-08-15,SI
199,2017-08-15,SI,18543171/17,2017-08-15,SI
200,2017-08-15,SI,18544822/17,2017-08-15,
201,2017-08-15,SI,18545658/17,2017-08-15,SI
202,2017-08-15,SI,18546067/17,2017-08-15,SI
203,2017-08-15,SI,18546465/17,2017-08-15,SI
204,2017-08-15,SI,18563652/17,2017-08-15,SI
205,2017-08-15,SI,18564990/17,2017-08-15,SI
206,2017-08-15,SI,18566035/17,2017-08-15,SI
207,2017-08-15,SI,18567216/17,2017-08-15,SI
208,2017-08-15,SI,18568783/17,2017-08-15,SI
209,2017-08-15,SI,18570614/17,2017-08-15,SI
210,2017-08-15,SI,18573180/17,2017-08-15,SI
211,2017-08-15,SI,18576027/17,2017-08-15,SI
212,2017-08-15,SI,18577962/17,2017-08-15,
213,2017-08-15,SI,18587667/17,2017-08-15,SI
214,2017-08-15,SI,18589805/17,2017-08-15,SI
215,2017-08-15,SI,18591353/17,2017-08-15,SI
216,2017-08-15,,18611630/17,2017-08-15,
217,2017-08-15,,18613289/17,2017-08-15,SI
218,2017-08-15,,18607164/17,2017-08-15,SI
219,2017-08-15,,18610064/17,2017-08-15,SI
220,2017-08-15,,18591025/17,2017-08-15,SI
221,2017-08-15,SI,18581846/17,2017-08-15,SI
222,2017-08-15,SI,18566287/17,2017-08-15,SI
223,2017-08-15,SI,18569610/17,2017-08-15,SI
224,2017-08-15,SI,18575320/17,2017-08-15,
225,2017-08-15,SI,18578136/17,2017-08-15,SI
226,2017-08-15,SI,18583847/17 ,2017-08-15,SI
227,2017-08-15,,18598451/17,2017-08-15,SI
228,2017-08-15,,18601147/17 ,2017-08-15,SI
229,2017-08-15,,18603076/17,2017-08-15,SI
230,2017-08-15,,18604705/17,2017-08-15,SI
231,2017-08-31,,19966352/17,2017-08-31,SI
232,2017-08-31,,19967977/17,2017-08-31,SI
233,2017-08-31,SI,19966137/17,2017-08-31,
234,2017-09-07,SI,20583858/17,2017-09-07,SI
235,2017-09-07,SI,20584058/17,2017-09-07,SI
236,2017-09-07,,20587854/17,2017-09-07,SI
237,2017-09-07,,20584711/17,2017-09-07,SI
238,2017-09-07,SI,20585450/17,2017-09-07,SI
239,2017-09-07,,20586807/17,2017-09-07,
240,2017-09-07,SI,20585970/17,2017-09-07,SI
241,2017-09-19,,21515286/17,2017-09-19,SI
242,2017-09-19,,21513929/17,2017-09-19,SI
243,2017-09-26,,22000183/17,2017-09-26,
244,2017-09-26,,22000904/17,2017-09-26,SI
245,2017-09-26,,22001175/17,2017-09-26,SI
246,2017-09-26,,22001727/17,2017-09-26,
247,2017-09-26,,22002074/17,2017-09-26,
248,2017-09-25,SI,21998507/17,2017-09-25,SI
249,2017-09-25,SI,21999075/17,2017-09-25,SI
250,2017-09-25,,22002312/17,2017-09-25,SI
251,2017-10-11,SI,23465076/17,2017-10-11,SI
252,2017-10-11,SI,23467708/17,2017-10-11,
253,2017-10-11,SI,23469115/17,2017-10-11,SI
254,2017-10-11,SI,23470424/17,2017-10-11,SI
255,2017-10-11,SI,23465994/17,2017-10-11,SI
256,2017-10-11,SI,23467631/17,2017-10-11,SI
257,2017-10-11,SI,23468727/17,2017-10-11,
258,2017-10-11,SI,23466882/17,2017-10-11,SI
259,2017-10-11,SI,23465222/17,2017-10-11,SI
260,2017-10-12,,23476966/17,2017-10-12,
261,2017-10-12,,23476272/17,2017-10-12,
262,2017-10-12,,23475735717,2017-10-12,SI
263,2017-10-12,,23475002/17,2017-10-12,SI
264,2017-10-12,,23474483/17,2017-10-12,
265,2017-10-11,SI,23468105/17,2017-10-11,SI
266,2017-10-11,SI,23469994/17,2017-10-11,
267,2017-10-11,SI,23472205/17,2017-10-11,
268,2017-10-11,SI,23473691/17,2017-10-11,
269,2017-10-11,SI,23471364/17,2017-10-11,
270,2017-10-12,,23476926/17,2017-10-12,
271,2017-10-12,,23476055/17,2017-10-12,SI
272,2017-10-12,,23475298/17,2017-10-12,
273,2017-10-11,SI,23472714/17,2017-10-11,
274,2017-10-12,,23471409/17,2017-10-12,
275,2017-10-11, ,23470498/17,2017-10-11,
276,2017-10-11,SI,23471182/17,2017-10-11,SI
277,2017-10-17,SI,23843479/17,2017-10-17,SI
278,2017-10-17,SI,23844556/17,2017-10-17,
279,2017-10-17,SI,23849316/17,2017-10-17,
280,2017-10-17,SI,23845211/17,2017-10-17,
281,2017-10-17,SI,23846278/17,2017-10-17,SI
282,2017-10-17,,23849712/17,2017-10-17,SI
283,2017-10-17,SI,23847500/17,2017-10-17,
284,2017-10-17,SI,23848370/17,2017-10-17,SI
285,2017-10-17,SI,23849095/17,2017-10-17,
286,2017-10-17,SI,23845329/17,2017-10-17,SI
287,2017-10-17,SI,23846603/17,2017-10-17,SI
288,2017-10-17,SI,23847453/17,2017-10-17,SI
289,2017-10-17,SI,23848856/17,2017-10-17,SI
290,2017-10-17,SI,23844611/17,2017-10-17,SI
291,2017-10-23,SI,24344024/17,2017-10-23,SI
292,2017-10-23,SI,24342957/17,2017-10-23,SI
293,2017-10-23,SI,24341662/17,2017-10-23,
294,2017-10-23,SI,24343260/17,2017-10-23,SI
295,2017-10-23,SI,24344658/17,2017-10-23,SI
296,2017-10-23,SI,24345926/17,2017-10-23,SI
297,2017-10-23,SI,23342342/17,2017-10-23,SI
298,2017-10-23, ,24345407/17,2017-10-23,SI
299,2017-10-23,SI,24344233/17,2017-10-23,SI
300,2017-10-23,,24346775/17,2017-10-23,SI
301,2017-11-09,SI,26126292/17,2017-11-09,SI
302,2017-11-09,,26133762/17,2017-11-09,SI
303,2017-11-09,,26132678/17,2017-11-09,SI
304,2017-11-09,,26131680/17,2017-11-09,
305,2017-11-09,,26132353/17,2017-11-09,SI
306,2017-11-09,,26132903/17,2017-11-09,SI
307,2017-11-09,,26134052/17,2017-11-09,
308,2017-11-09,,26134559/17,2017-11-09,SI
309,2017-11-09,SI,26122779/17,2017-11-09,SI
310,2017-11-09,SI,26124336/17,2017-11-09,
311,2017-11-09,SI,26126911/17,2017-11-09,
312,2017-11-09,SI,26129558/17,2017-11-09,SI
313,2017-11-09,SI,26130845/17,2017-11-09,SI
314,2017-11-09,SI,26128237/17,2017-11-09,
315,2017-11-09,SI,26131687/17,2017-11-09,SI
316,2017-11-09,,26134249/17,2017-11-09,
317,2017-11-09,,26135136/17,2017-11-09,SI
318,2017-11-15,SI,26718036/17,2017-11-15,SI
319,2017-11-15,,26727492/17,2017-11-15,
320,2017-11-15,,26729508/17,2017-11-15,SI
321,2017-11-15,SI,26719143/17,2017-11-15, 
322,2017-11-15,SI,26720501/17,2017-11-15, 
323,2017-11-15,,26728554/17,2017-11-15,
324,2017-11-15,,26727419/17,2017-11-15,
325,2017-11-15,,26730062/17,2017-11-15,
326,2017-11-15,,26726545/17,2017-11-15,
327,2017-11-15,,26725067/17,2017-11-15,
328,2017-11-15,,26724361/17,2017-11-15,
329,2017-11-15,,26723651/17,2017-11-15,
330,2017-11-15,,26722867/17,2017-11-15,
331,2017-11-15,,26722075/17,2017-11-15,
332,2017-11-15,,26721375/17,2017-11-15,
333,2017-11-24,,27414549/17,2017-11-24,SI
334,2017-11-24,,27414843/17,2017-11-24,SI
335,2017-11-24,,27415040/17,2017-11-24,SI
336,2017-11-27,,27415426/17,2017-11-27,SI
337,2017-11-27,,27416155/17,2017-11-27,SI
338,2017-11-27,,27415188/17,2017-11-27,SI
339,2017-11-27,,24715342/17,2017-11-27,SI
340,2017-11-27,,27415473/17,2017-11-27,SI
341,2017-11-27,,27415887/17,2017-11-27,SI
342,2017-11-27,,27416158/17,2017-11-27,SI
343,2017-11-27,,27416299/17,2017-11-27,SI
344,2017-11-24,,27416633/17,2017-11-24,SI
345,2017-11-24,,27417017/17,2017-11-24,SI
346,2017-11-24,,27417488/17,2017-11-24,SI
347,2017-11-24,,27417749/17,2017-11-24,SI
348,2017-11-24,,27417850/17,2017-11-24,SI
349,2017-11-24,,27418186/17,2017-11-24,SI
350,2017-11-24,,27418363/17,2017-11-24,SI
351,2017-11-24,,27418543/17,2017-11-24,SI
352,2017-11-27,,27436917/17,2017-11-27,SI
353,2017-11-27,,2737856/17,2017-11-27,SI
354,2017-11-27,,27440543/17,2017-11-27,SI
355,2017-11-27,,27442102/17,2017-11-27,SI
356,2017-11-27,,27443562/17,2017-11-27,SI
357,2017-11-27,,27444906/17,2017-11-27,SI
358,2017-11-24,,27449389/17,2017-11-24,SI
359,2017-11-27,,27450934/17,2017-11-27,SI
360,2017-11-24,,27453147/17,2017-11-24,SI
361,2017-11-24,,2745648317,2017-11-24,SI
362,2017-11-27,,27459422/17,2017-11-27,SI
363,2017-11-24,,27463027/17,2017-11-24,SI
364,2017-11-27,,27452171/17 ,2017-11-27,SI
365,2017-11-24,,27455032/17,2017-11-24,SI
366,2017-11-27,,27456253/17,2017-11-27,SI
367,2017-11-24,,27458142/17,2017-11-24,SI
368,2017-11-24,,27459989/17,2017-11-24,SI
369,2017-11-24,,27461577/17,2017-11-24,SI
370,2017-11-24,,27463122/17,2017-11-24,SI
371,2017-11-27,,27464965/17,2017-11-27,SI
372,2017-11-24,,27466547/17,2017-11-24,SI
373,2017-11-24,,27470308/17,2017-11-24,SI
374,2017-11-24,,27472407/17,2017-11-24,SI
375,2017-11-27,,27465973/17,2017-11-27,SI
376,2017-11-27,,27466986/17,2017-11-27,SI
377,2017-11-29,SI,27859773/17,2017-11-29,SI
378,2017-11-29,,27859322/17,2017-11-29,
379,2017-11-29,,27860012/17,2017-11-29,
380,2017-11-29,,27860704/17,2017-11-29,SI
381,2017-12-11,SI,28863102/17,2017-12-11,SI
382,2017-12-11,SI,28863914/17,2017-12-11,
383,2017-12-11,SI,28865790/17,2017-12-11,
384,2017-12-11,SI,28866471/17,2017-12-11,SI
385,2017-12-11,SI,28867091/17,2017-12-11,SI
386,2017-12-11,,28868123/17,2017-12-11,SI
387,2017-12-11,,28868226/17,2017-12-11,SI
388,2017-12-11,,28869128/17,2017-12-11,SI
389,2017-12-18,,29432868/17,2017-12-18,SI
390,2017-12-18,,29432175/17,2017-12-18,SI
391,2017-12-18,,29432184/17,2017-12-18,SI
392,2017-12-22,,29746982/17,2017-12-22,SI
393,2017-12-22,,29746841/17,2017-12-22,
394,2017-12-22,,29746309/17,2017-12-22,
395,2017-12-22,,29745663/17,2017-12-22,
396,2017-12-22,,29744940/17,2017-12-22,
397,2017-12-21,SI,29731508/17,2017-12-21,
398,2017-12-22,,29744038/17,2017-12-22,
399,2017-12-21,SI, 29729912/17,2017-12-21,
400,2017-12-21,SI,29730867/17,2017-12-21,
401,2017-12-21,SI,29741336/17,2017-12-21,SI
402,2017-12-21,SI,29736442/17,2017-12-21,
403,2017-12-22,,29743083/17,2017-12-22,
404,2017-12-21,SI,29740114/17,2017-12-21,SI
405,2017-12-21,SI,29737474/17,2017-12-21,SI
406,2017-12-21,SI, 29739272/17,2017-12-21,
407,2017-12-21,SI,29738406/17,2017-12-21,
408,2017-12-22,,29747934/17,2017-12-22,
409,2017-12-21,SI,29732529/17,2017-12-21,
410,2017-12-22,,29747445/17,2017-12-22,SI
411,2017-12-21,SI,29738419/17,2017-12-21,
412,2017-12-21,SI,29740190/17,2017-12-21,
413,2017-12-21,SI,29740960/17,2017-12-21,
414,2017-12-21,SI,29733648/17,2017-12-21,
415,2017-12-21,SI,29734907/17,2017-12-21,
416,2017-12-26,,29859686/17,2017-12-26,SI
417,2017-12-26,,29860397/17,2017-12-26,
418,2017-12-26,,29861405/17,2017-12-26,
419,2017-12-26,,29862068/17,2017-12-26,
420,2017-12-26,,29863266/17,2017-12-26,
421,2017-12-26,,29863817/17,2017-12-26,SI
422,2017-12-26,,29864387/17,2017-12-26,SI
423,2017-12-26,,29865026/17,2017-12-26,SI
424,2017-12-26,,29942585/17,2017-12-26,SI
425,2017-12-26,,29940379/17,2017-12-26,SI
426,2017-12-26,,29937552/17,2017-12-26,SI
427,2017-12-26,,29934069/17,2017-12-26,SI
428,2017-12-26,,29930849/17 ,2017-12-26,SI
429,2017-12-26,,29945624/17,2017-12-26,SI
430,2017-12-26,,29868671/17,2017-12-26,SI
431,2016-12-26,,29869279/17,2016-12-26,SI
432,2017-12-26,,29945055/17,2017-12-26,SI
433,2017-12-26,,29940713/17,2017-12-26,SI
434,2017-12-26,,29937380/17 ,2017-12-26,
435,2017-12-26,,29942142/17,2017-12-26,
436,2017-12-26,,29939077/17,2017-12-26,
437,2017-12-26,,29944009/17,2017-12-26,SI
438,2017-12-22,,29748953/17,2017-12-22,SI
439,2017-12-22,,29750286/17,2017-12-22,SI
440,2017-12-22,,29748062/17,2017-12-22,
441,2018-01-04,,1062688/18,2018-01-04,
442,2018-01-04,,1065632/18,2018-01-04,
443,2018-01-04,,10668040/18,2018-01-04,SI
444,2018-01-04,,1068233/18,2018-01-04,SI
