fecha_defuncion,genero,descripcion_subtipo
2019-01-02,Masculino,Caso Frecuente
2019-01-02,Masculino,Caso Frecuente
2019-01-02,Masculino,Caso Frecuente
2019-01-02,Masculino,Caso Frecuente
2019-01-02,Masculino,Caso Frecuente
2019-01-02,Masculino,Caso Frecuente
2019-01-02,Masculino,Caso Frecuente
2019-01-02,Masculino,Caso Frecuente
2019-01-02,Masculino,Caso Frecuente
2019-01-02,Masculino,Caso Frecuente
2019-01-02,Masculino,Caso Frecuente
2019-01-02,Masculino,Caso Frecuente
2019-01-02,Masculino,Caso Frecuente
2019-01-02,Masculino,Caso Frecuente
2019-01-02,Masculino,Caso Frecuente
2019-01-02,Masculino,Caso Frecuente
2019-01-02,Masculino,Caso Frecuente
2019-01-02,Masculino,Caso Frecuente
2019-01-02,Masculino,Caso Frecuente
2019-01-02,Masculino,Caso Frecuente
2019-01-02,Masculino,Caso Frecuente
2019-01-02,Masculino,Caso Frecuente
2019-01-02,Masculino,Caso Frecuente
2019-01-02,Masculino,Caso Frecuente
2019-01-02,Masculino,Caso Frecuente
2019-01-02,Masculino,Caso Frecuente
2019-01-02,Masculino,Caso Frecuente
2019-01-02,Masculino,Caso Frecuente
2019-01-02,Masculino,Caso Frecuente
2019-01-02,Masculino,Caso Frecuente
2019-01-02,Masculino,Caso Frecuente
2019-01-02,Masculino,Caso Frecuente
2019-01-02,Masculino,Caso Frecuente
2019-01-02,Masculino,Caso Frecuente
2019-01-02,Masculino,Caso Frecuente
2019-01-02,Masculino,Caso Frecuente
2019-01-02,Masculino,Defunción Extraña Jurisdicción
2019-01-02,Masculino,Defunción Extraña Jurisdicción
2019-01-02,Femenino,Defunción Extraña Jurisdicción
2019-01-02,Femenino,Defunción Extraña Jurisdicción
2019-01-02,Femenino,Defunción Extraña Jurisdicción
2019-01-02,Femenino,Defunción Extraña Jurisdicción
2019-01-02,Masculino,Fuera de Término
2019-01-02,Masculino,Morgue Judicial
2019-01-02,Masculino,Morgue Judicial
2019-01-02,Masculino,Morgue Judicial
2019-01-02,Masculino,Morgue Judicial
2019-01-02,Femenino,Morgue Judicial
2019-01-02,Masculino,Caso Frecuente
2019-01-02,Masculino,Caso Frecuente
2019-01-03,Femenino,Caso Frecuente
2019-01-03,Femenino,Caso Frecuente
2019-01-03,Femenino,Caso Frecuente
2019-01-03,Femenino,Caso Frecuente
2019-01-03,Femenino,Caso Frecuente
2019-01-03,Femenino,Caso Frecuente
2019-01-03,Femenino,Caso Frecuente
2019-01-03,Femenino,Caso Frecuente
2019-01-03,Femenino,Caso Frecuente
2019-01-03,Femenino,Caso Frecuente
2019-01-03,Femenino,Caso Frecuente
2019-01-03,Femenino,Caso Frecuente
2019-01-03,Femenino,Caso Frecuente
2019-01-03,Femenino,Caso Frecuente
2019-01-03,Femenino,Caso Frecuente
2019-01-03,Femenino,Caso Frecuente
2019-01-03,Femenino,Caso Frecuente
2019-01-03,Femenino,Caso Frecuente
2019-01-03,Femenino,Caso Frecuente
2019-01-03,Femenino,Caso Frecuente
2019-01-03,Femenino,Caso Frecuente
2019-01-03,Femenino,Caso Frecuente
2019-01-03,Femenino,Caso Frecuente
2019-01-03,Femenino,Caso Frecuente
2019-01-03,Femenino,Caso Frecuente
2019-01-03,Femenino,Caso Frecuente
2019-01-03,Femenino,Caso Frecuente
2019-01-03,Femenino,Caso Frecuente
2019-01-03,Femenino,Caso Frecuente
2019-01-03,Femenino,Caso Frecuente
2019-01-03,Femenino,Caso Frecuente
2019-01-03,Femenino,Caso Frecuente
2019-01-03,Femenino,Caso Frecuente
2019-01-03,Femenino,Caso Frecuente
2019-01-03,Femenino,Caso Frecuente
2019-01-03,Femenino,Caso Frecuente
2019-01-03,Femenino,Caso Frecuente
2019-01-03,Femenino,Caso Frecuente
2019-01-03,Femenino,Caso Frecuente
2019-01-03,Masculino,Caso Frecuente
2019-01-03,Masculino,Caso Frecuente
2019-01-03,Masculino,Caso Frecuente
2019-01-03,Masculino,Caso Frecuente
2019-01-03,Masculino,Caso Frecuente
2019-01-03,Masculino,Caso Frecuente
2019-01-03,Masculino,Caso Frecuente
2019-01-03,Masculino,Caso Frecuente
2019-01-03,Masculino,Caso Frecuente
2019-01-03,Masculino,Caso Frecuente
2019-01-03,Masculino,Caso Frecuente
2019-01-03,Masculino,Caso Frecuente
2019-01-03,Masculino,Caso Frecuente
2019-01-03,Masculino,Caso Frecuente
2019-01-03,Masculino,Caso Frecuente
2019-01-03,Masculino,Caso Frecuente
2019-01-03,Masculino,Caso Frecuente
2019-01-03,Masculino,Caso Frecuente
2019-01-03,Masculino,Caso Frecuente
2019-01-03,Masculino,Caso Frecuente
2019-01-03,Masculino,Caso Frecuente
2019-01-03,Masculino,Caso Frecuente
2019-01-03,Masculino,Caso Frecuente
2019-01-03,Masculino,Caso Frecuente
2019-01-03,Masculino,Caso Frecuente
2019-01-03,Masculino,Caso Frecuente
2019-01-03,Masculino,Caso Frecuente
2019-01-03,Masculino,Caso Frecuente
2019-01-03,Masculino,Caso Frecuente
2019-01-03,Femenino,Caso Frecuente
2019-01-03,Femenino,Caso Frecuente
2019-01-03,Femenino,Fuera de Término
2019-01-03,Femenino,Morgue Judicial
2019-01-03,Masculino,Morgue Judicial
2019-01-03,Masculino,Morgue Judicial
2019-01-03,Masculino,Morgue Judicial
2019-01-03,Masculino,Morgue Judicial
2019-01-03,Masculino,Morgue Judicial
2019-01-03,No declara,Morgue Judicial
2019-01-03,Femenino,Morgue Judicial
2019-01-03,Femenino,Morgue Judicial
2019-01-03,Femenino,Caso Frecuente
2019-01-03,Femenino,Caso Frecuente
2019-01-03,Masculino,Caso Frecuente
2019-01-03,Masculino,Caso Frecuente
2019-01-04,Femenino,Caso Frecuente
2019-01-04,Femenino,Caso Frecuente
2019-01-04,Femenino,Caso Frecuente
2019-01-04,Femenino,Caso Frecuente
2019-01-04,Femenino,Caso Frecuente
2019-01-04,Femenino,Caso Frecuente
2019-01-04,Femenino,Caso Frecuente
2019-01-04,Femenino,Caso Frecuente
2019-01-04,Femenino,Caso Frecuente
2019-01-04,Femenino,Caso Frecuente
2019-01-04,Femenino,Caso Frecuente
2019-01-04,Femenino,Caso Frecuente
2019-01-04,Femenino,Caso Frecuente
2019-01-04,Femenino,Caso Frecuente
2019-01-04,Femenino,Caso Frecuente
2019-01-04,Femenino,Caso Frecuente
2019-01-04,Femenino,Caso Frecuente
2019-01-04,Femenino,Caso Frecuente
2019-01-04,Femenino,Caso Frecuente
2019-01-04,Femenino,Caso Frecuente
2019-01-04,Femenino,Caso Frecuente
2019-01-04,Femenino,Caso Frecuente
2019-01-04,Femenino,Caso Frecuente
2019-01-04,Femenino,Caso Frecuente
2019-01-04,Femenino,Caso Frecuente
2019-01-04,Femenino,Caso Frecuente
2019-01-04,Femenino,Caso Frecuente
2019-01-04,Femenino,Caso Frecuente
2019-01-04,Femenino,Caso Frecuente
2019-01-04,Femenino,Caso Frecuente
2019-01-04,Femenino,Caso Frecuente
2019-01-04,Femenino,Caso Frecuente
2019-01-04,Femenino,Caso Frecuente
2019-01-04,Femenino,Caso Frecuente
2019-01-04,Femenino,Caso Frecuente
2019-01-04,Femenino,Caso Frecuente
2019-01-04,Femenino,Caso Frecuente
2019-01-04,Femenino,Caso Frecuente
2019-01-04,Femenino,Caso Frecuente
2019-01-04,Femenino,Caso Frecuente
2019-01-04,Femenino,Caso Frecuente
2019-01-04,Femenino,Caso Frecuente
2019-01-04,Femenino,Caso Frecuente
2019-01-04,Femenino,Caso Frecuente
2019-01-04,Femenino,Caso Frecuente
2019-01-04,Femenino,Caso Frecuente
2019-01-04,Femenino,Caso Frecuente
2019-01-04,Femenino,Caso Frecuente
2019-01-04,Femenino,Caso Frecuente
2019-01-04,Femenino,Caso Frecuente
2019-01-04,Femenino,Caso Frecuente
2019-01-04,Masculino,Caso Frecuente
2019-01-04,Masculino,Caso Frecuente
2019-01-04,Masculino,Caso Frecuente
2019-01-04,Masculino,Caso Frecuente
2019-01-04,Masculino,Caso Frecuente
2019-01-04,Masculino,Caso Frecuente
2019-01-04,Masculino,Caso Frecuente
2019-01-04,Masculino,Caso Frecuente
2019-01-04,Masculino,Caso Frecuente
2019-01-04,Masculino,Caso Frecuente
2019-01-04,Masculino,Caso Frecuente
2019-01-04,Masculino,Caso Frecuente
2019-01-04,Masculino,Caso Frecuente
2019-01-04,Masculino,Caso Frecuente
2019-01-04,Masculino,Caso Frecuente
2019-01-04,Masculino,Caso Frecuente
2019-01-04,Masculino,Caso Frecuente
2019-01-04,Masculino,Caso Frecuente
2019-01-04,Masculino,Caso Frecuente
2019-01-04,Masculino,Caso Frecuente
2019-01-04,Masculino,Caso Frecuente
2019-01-04,Masculino,Caso Frecuente
2019-01-04,Masculino,Caso Frecuente
2019-01-04,Masculino,Caso Frecuente
2019-01-04,Masculino,Caso Frecuente
2019-01-04,Masculino,Caso Frecuente
2019-01-04,Masculino,Caso Frecuente
2019-01-04,Masculino,Caso Frecuente
2019-01-04,Masculino,Caso Frecuente
2019-01-04,Masculino,Caso Frecuente
2019-01-04,Masculino,Caso Frecuente
2019-01-04,Masculino,Caso Frecuente
2019-01-04,Masculino,Caso Frecuente
2019-01-04,Masculino,Caso Frecuente
2019-01-04,Masculino,Caso Frecuente
2019-01-04,Masculino,Caso Frecuente
2019-01-04,Masculino,Caso Frecuente
2019-01-04,Femenino,Caso Frecuente
2019-01-04,Femenino,Defunción Extraña Jurisdicción
2019-01-04,Femenino,Fuera de Término
2019-01-04,Masculino,Morgue Judicial
2019-01-04,Masculino,Morgue Judicial
2019-01-04,Masculino,Morgue Judicial
2019-01-04,Masculino,Morgue Judicial
2019-01-04,Masculino,Morgue Judicial
2019-01-04,Masculino,Morgue Judicial
2019-01-04,Femenino,Morgue Judicial
2019-01-04,Femenino,Morgue Judicial
2019-01-04,Femenino,Morgue Judicial
2019-01-04,Femenino,Morgue Judicial
2019-01-04,Femenino,Morgue Judicial
2019-01-04,Femenino,Morgue Judicial
2019-01-04,Femenino,Caso Frecuente
2019-01-04,Femenino,Caso Frecuente
2019-01-04,Masculino,Caso Frecuente
2019-01-04,Masculino,Caso Frecuente
2019-01-04,Masculino,Caso Frecuente
2019-01-04,Masculino,Defunción Fetal
2019-01-04,Masculino,Fuera de Término
2019-01-04,Femenino,Morgue Judicial
2019-01-04,Femenino,Morgue Judicial
2019-01-05,Femenino,Caso Frecuente
2019-01-05,Femenino,Caso Frecuente
2019-01-05,Femenino,Caso Frecuente
2019-01-05,Femenino,Caso Frecuente
2019-01-05,Femenino,Caso Frecuente
2019-01-05,Femenino,Caso Frecuente
2019-01-05,Femenino,Caso Frecuente
2019-01-05,Femenino,Caso Frecuente
2019-01-05,Femenino,Caso Frecuente
2019-01-05,Femenino,Caso Frecuente
2019-01-05,Femenino,Caso Frecuente
2019-01-05,Femenino,Caso Frecuente
2019-01-05,Femenino,Caso Frecuente
2019-01-05,Femenino,Caso Frecuente
2019-01-05,Femenino,Caso Frecuente
2019-01-05,Femenino,Caso Frecuente
2019-01-05,Femenino,Caso Frecuente
2019-01-05,Femenino,Caso Frecuente
2019-01-05,Femenino,Caso Frecuente
2019-01-05,Femenino,Caso Frecuente
2019-01-05,Femenino,Caso Frecuente
2019-01-05,Femenino,Caso Frecuente
2019-01-05,Femenino,Caso Frecuente
2019-01-05,Femenino,Caso Frecuente
2019-01-05,Femenino,Caso Frecuente
2019-01-05,Femenino,Caso Frecuente
2019-01-05,Femenino,Caso Frecuente
2019-01-05,Femenino,Caso Frecuente
2019-01-05,Femenino,Caso Frecuente
2019-01-05,Femenino,Caso Frecuente
2019-01-05,Femenino,Caso Frecuente
2019-01-05,Femenino,Caso Frecuente
2019-01-05,Femenino,Caso Frecuente
2019-01-05,Femenino,Caso Frecuente
2019-01-05,Femenino,Caso Frecuente
2019-01-05,Femenino,Caso Frecuente
2019-01-05,Femenino,Caso Frecuente
2019-01-05,Femenino,Caso Frecuente
2019-01-05,Femenino,Caso Frecuente
2019-01-05,Femenino,Caso Frecuente
2019-01-05,Femenino,Caso Frecuente
2019-01-05,Femenino,Caso Frecuente
2019-01-05,Femenino,Caso Frecuente
2019-01-05,Femenino,Caso Frecuente
2019-01-05,Femenino,Caso Frecuente
2019-01-05,Femenino,Caso Frecuente
2019-01-05,Femenino,Caso Frecuente
2019-01-05,Femenino,Caso Frecuente
2019-01-05,Femenino,Caso Frecuente
2019-01-05,Femenino,Caso Frecuente
2019-01-05,Femenino,Caso Frecuente
2019-01-05,Masculino,Caso Frecuente
2019-01-05,Masculino,Caso Frecuente
2019-01-05,Masculino,Caso Frecuente
2019-01-05,Masculino,Caso Frecuente
2019-01-05,Masculino,Caso Frecuente
2019-01-05,Masculino,Caso Frecuente
2019-01-05,Masculino,Caso Frecuente
2019-01-05,Masculino,Caso Frecuente
2019-01-05,Masculino,Caso Frecuente
2019-01-05,Masculino,Caso Frecuente
2019-01-05,Masculino,Caso Frecuente
2019-01-05,Masculino,Caso Frecuente
2019-01-05,Masculino,Caso Frecuente
2019-01-05,Masculino,Caso Frecuente
2019-01-05,Masculino,Caso Frecuente
2019-01-05,Masculino,Caso Frecuente
2019-01-05,Masculino,Caso Frecuente
2019-01-05,Masculino,Caso Frecuente
2019-01-05,Masculino,Caso Frecuente
2019-01-05,Masculino,Caso Frecuente
2019-01-05,Masculino,Caso Frecuente
2019-01-05,Masculino,Caso Frecuente
2019-01-05,Masculino,Caso Frecuente
2019-01-05,Masculino,Caso Frecuente
2019-01-05,Masculino,Caso Frecuente
2019-01-05,Masculino,Caso Frecuente
2019-01-05,Masculino,Caso Frecuente
2019-01-05,Masculino,Caso Frecuente
2019-01-05,Masculino,Caso Frecuente
2019-01-05,Masculino,Caso Frecuente
2019-01-05,Masculino,Caso Frecuente
2019-01-05,Masculino,Caso Frecuente
2019-01-05,Masculino,Caso Frecuente
2019-01-05,Masculino,Caso Frecuente
2019-01-05,Masculino,Caso Frecuente
2019-01-05,Masculino,Caso Frecuente
2019-01-05,Masculino,Caso Frecuente
2019-01-05,Femenino,Caso Frecuente
2019-01-05,Femenino,Caso Frecuente
2019-01-05,Femenino,Caso Frecuente
2019-01-05,Femenino,Defunción Extraña Jurisdicción
2019-01-05,Masculino,Fuera de Término
2019-01-05,Femenino,Fuera de Término
2019-01-05,Femenino,Fuera de Término
2019-01-05,Masculino,Morgue Judicial
2019-01-05,Masculino,Morgue Judicial
2019-01-05,Masculino,Morgue Judicial
2019-01-05,Masculino,Morgue Judicial
2019-01-05,Femenino,Morgue Judicial
2019-01-05,Femenino,Morgue Judicial
2019-01-05,Femenino,Caso Frecuente
2019-01-05,Masculino,Caso Frecuente
2019-01-05,Masculino,Caso Frecuente
2019-01-05,Masculino,Caso Frecuente
2019-01-05,Masculino,Defunción Fetal
2019-01-05,Masculino,Morgue Judicial
2019-01-05,Masculino,Morgue Judicial
2019-01-06,Femenino,Caso Frecuente
2019-01-06,Femenino,Caso Frecuente
2019-01-06,Femenino,Caso Frecuente
2019-01-06,Femenino,Caso Frecuente
2019-01-06,Femenino,Caso Frecuente
2019-01-06,Femenino,Caso Frecuente
2019-01-06,Femenino,Caso Frecuente
2019-01-06,Femenino,Caso Frecuente
2019-01-06,Femenino,Caso Frecuente
2019-01-06,Femenino,Caso Frecuente
2019-01-06,Femenino,Caso Frecuente
2019-01-06,Femenino,Caso Frecuente
2019-01-06,Femenino,Caso Frecuente
2019-01-06,Femenino,Caso Frecuente
2019-01-06,Femenino,Caso Frecuente
2019-01-06,Femenino,Caso Frecuente
2019-01-06,Femenino,Caso Frecuente
2019-01-06,Femenino,Caso Frecuente
2019-01-06,Femenino,Caso Frecuente
2019-01-06,Femenino,Caso Frecuente
2019-01-06,Femenino,Caso Frecuente
2019-01-06,Femenino,Caso Frecuente
2019-01-06,Femenino,Caso Frecuente
2019-01-06,Femenino,Caso Frecuente
2019-01-06,Femenino,Caso Frecuente
2019-01-06,Femenino,Caso Frecuente
2019-01-06,Femenino,Caso Frecuente
2019-01-06,Femenino,Caso Frecuente
2019-01-06,Femenino,Caso Frecuente
2019-01-06,Femenino,Caso Frecuente
2019-01-06,Femenino,Caso Frecuente
2019-01-06,Femenino,Caso Frecuente
2019-01-06,Femenino,Caso Frecuente
2019-01-06,Femenino,Caso Frecuente
2019-01-06,Femenino,Caso Frecuente
2019-01-06,Femenino,Caso Frecuente
2019-01-06,Femenino,Caso Frecuente
2019-01-06,Femenino,Caso Frecuente
2019-01-06,Femenino,Caso Frecuente
2019-01-06,Femenino,Caso Frecuente
2019-01-06,Femenino,Caso Frecuente
2019-01-06,Femenino,Caso Frecuente
2019-01-06,Masculino,Caso Frecuente
2019-01-06,Masculino,Caso Frecuente
2019-01-06,Masculino,Caso Frecuente
2019-01-06,Masculino,Caso Frecuente
2019-01-06,Masculino,Caso Frecuente
2019-01-06,Masculino,Caso Frecuente
2019-01-06,Masculino,Caso Frecuente
2019-01-06,Masculino,Caso Frecuente
2019-01-06,Masculino,Caso Frecuente
2019-01-06,Masculino,Caso Frecuente
2019-01-06,Masculino,Caso Frecuente
2019-01-06,Masculino,Caso Frecuente
2019-01-06,Masculino,Caso Frecuente
2019-01-06,Masculino,Caso Frecuente
2019-01-06,Masculino,Caso Frecuente
2019-01-06,Masculino,Caso Frecuente
2019-01-06,Masculino,Caso Frecuente
2019-01-06,Masculino,Caso Frecuente
2019-01-06,Masculino,Caso Frecuente
2019-01-06,Masculino,Caso Frecuente
2019-01-06,Masculino,Caso Frecuente
2019-01-06,Masculino,Caso Frecuente
2019-01-06,Masculino,Caso Frecuente
2019-01-06,Masculino,Caso Frecuente
2019-01-06,Masculino,Caso Frecuente
2019-01-06,Masculino,Caso Frecuente
2019-01-06,Masculino,Caso Frecuente
2019-01-06,Masculino,Caso Frecuente
2019-01-06,Masculino,Caso Frecuente
2019-01-06,Masculino,Caso Frecuente
2019-01-06,Masculino,Caso Frecuente
2019-01-06,Masculino,Caso Frecuente
2019-01-06,Masculino,Caso Frecuente
2019-01-06,Masculino,Caso Frecuente
2019-01-06,Masculino,Caso Frecuente
2019-01-06,Masculino,Caso Frecuente
2019-01-06,Masculino,Caso Frecuente
2019-01-06,Masculino,Caso Frecuente
2019-01-06,Masculino,Caso Frecuente
2019-01-06,Masculino,Caso Frecuente
2019-01-06,Masculino,Caso Frecuente
2019-01-06,Masculino,Caso Frecuente
2019-01-06,Femenino,Caso Frecuente
2019-01-06,Masculino,Defunción Extraña Jurisdicción
2019-01-06,Masculino,Fuera de Término
2019-01-06,Masculino,Fuera de Término
2019-01-06,Masculino,Fuera de Término
2019-01-06,Femenino,Fuera de Término
2019-01-06,Masculino,Morgue Judicial
2019-01-06,Masculino,Morgue Judicial
2019-01-06,Masculino,Morgue Judicial
2019-01-06,Femenino,Morgue Judicial
2019-01-06,Masculino,Caso Frecuente
2019-01-06,Masculino,Caso Frecuente
2019-01-06,Masculino,Fuera de Término
2019-01-06,Masculino,Morgue Judicial
2019-01-06,Masculino,Morgue Judicial
2019-01-07,Femenino,Caso Frecuente
2019-01-07,Femenino,Caso Frecuente
2019-01-07,Femenino,Caso Frecuente
2019-01-07,Femenino,Caso Frecuente
2019-01-07,Femenino,Caso Frecuente
2019-01-07,Femenino,Caso Frecuente
2019-01-07,Femenino,Caso Frecuente
2019-01-07,Femenino,Caso Frecuente
2019-01-07,Femenino,Caso Frecuente
2019-01-07,Femenino,Caso Frecuente
2019-01-07,Femenino,Caso Frecuente
2019-01-07,Femenino,Caso Frecuente
2019-01-07,Femenino,Caso Frecuente
2019-01-07,Femenino,Caso Frecuente
2019-01-07,Femenino,Caso Frecuente
2019-01-07,Femenino,Caso Frecuente
2019-01-07,Femenino,Caso Frecuente
2019-01-07,Femenino,Caso Frecuente
2019-01-07,Femenino,Caso Frecuente
2019-01-07,Femenino,Caso Frecuente
2019-01-07,Femenino,Caso Frecuente
2019-01-07,Femenino,Caso Frecuente
2019-01-07,Femenino,Caso Frecuente
2019-01-07,Femenino,Caso Frecuente
2019-01-07,Femenino,Caso Frecuente
2019-01-07,Femenino,Caso Frecuente
2019-01-07,Femenino,Caso Frecuente
2019-01-07,Femenino,Caso Frecuente
2019-01-07,Femenino,Caso Frecuente
2019-01-07,Femenino,Caso Frecuente
2019-01-07,Femenino,Caso Frecuente
2019-01-07,Femenino,Caso Frecuente
2019-01-07,Femenino,Caso Frecuente
2019-01-07,Femenino,Caso Frecuente
2019-01-07,Femenino,Caso Frecuente
2019-01-07,Femenino,Caso Frecuente
2019-01-07,Femenino,Caso Frecuente
2019-01-07,Femenino,Caso Frecuente
2019-01-07,Femenino,Caso Frecuente
2019-01-07,Femenino,Caso Frecuente
2019-01-07,Femenino,Caso Frecuente
2019-01-07,Femenino,Caso Frecuente
2019-01-07,Femenino,Caso Frecuente
2019-01-07,Femenino,Caso Frecuente
2019-01-07,Masculino,Caso Frecuente
2019-01-07,Masculino,Caso Frecuente
2019-01-07,Masculino,Caso Frecuente
2019-01-07,Masculino,Caso Frecuente
2019-01-07,Masculino,Caso Frecuente
2019-01-07,Masculino,Caso Frecuente
2019-01-07,Masculino,Caso Frecuente
2019-01-07,Masculino,Caso Frecuente
2019-01-07,Masculino,Caso Frecuente
2019-01-07,Masculino,Caso Frecuente
2019-01-07,Masculino,Caso Frecuente
2019-01-07,Masculino,Caso Frecuente
2019-01-07,Masculino,Caso Frecuente
2019-01-07,Masculino,Caso Frecuente
2019-01-07,Masculino,Caso Frecuente
2019-01-07,Masculino,Caso Frecuente
2019-01-07,Masculino,Caso Frecuente
2019-01-07,Masculino,Caso Frecuente
2019-01-07,Masculino,Caso Frecuente
2019-01-07,Masculino,Caso Frecuente
2019-01-07,Masculino,Caso Frecuente
2019-01-07,Masculino,Caso Frecuente
2019-01-07,Masculino,Caso Frecuente
2019-01-07,Masculino,Caso Frecuente
2019-01-07,Masculino,Caso Frecuente
2019-01-07,Masculino,Caso Frecuente
2019-01-07,Masculino,Caso Frecuente
2019-01-07,Masculino,Caso Frecuente
2019-01-07,Masculino,Caso Frecuente
2019-01-07,Masculino,Caso Frecuente
2019-01-07,Masculino,Caso Frecuente
2019-01-07,Masculino,Caso Frecuente
2019-01-07,Masculino,Caso Frecuente
