PERIODO;PAGINA;PAGINAS_VISTAS;PAGINAS_VISTAS_UNICAS;PROMEDIO_DE_TIEMPO_EN_LA_PAGINA;PORCENTAJE_DE_REBOTE;PORCENTAJE_DE_SALIDAS
2011;/AREAS/SEGURIDAD_JUSTICIA/POLICIA_METROPOLITANA/INCORPORACION/LOGIN.PHP;601.677;150.548;00:00:29;0,85%;10,34%
2011;/AGENDA/;580.429;210.940;00:00:25;0,98%;9,07%
2011;/AREAS/REGISTROCIVIL/TRAMITES/PARTIDAS/?MENU_ID=15753;579.912;195.025;00:01:24;1,79%;14,35%
2011;/AREAS/SALUD/;549.631;216.876;00:00:20;1,52%;5,42%
2011;/AREAS/EDUCACION/ESTABLECIMIENTOS/?MENU_ID=10194;512.897;195.369;00:00:24;2,12%;4,76%
2011;/AREAS/SALUD/DIRCAP/RES/CONCURSO2011CRONO.PHP?MENU_ID=19151;464.377;160.183;00:00:35;2,50%;13,60%
2011;/NOTICIAS/;463.087;193.132;00:00:27;7,53%;12,97%
2011;/AREAS/SEGURIDAD_JUSTICIA/JUSTICIA_TRABAJO/ADM_FALTAS/;459.388;182.981;00:00:38;1,63%;26,67%
2011;/AREAS/SALUD/DIRCAP/RES/RES.PHP?MENU_ID=19151;420.073;124.396;00:00:22;0,39%;3,81%
2011;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/CHARLAS_RENOVACION.PHP?MENU_ID=23748;419.385;164.313;00:01:23;0,76%;25,48%
2011;/AREAS/EDUCACION/INFOADMIN/DOCENTES.PHP;411.556;125.772;00:00:11;2,32%;2,03%
2011;/AREAS/SEGURIDAD_JUSTICIA/JUSTICIA_TRABAJO/ADM_FALTAS/?MENU_ID=5743;409.061;156.484;00:00:36;0,48%;24,10%
2011;/AREAS/EDUCACION/DOCENTES/SUPERIOR/INDEX.PHP?MENU_ID=20596;399.340;93.254;00:00:15;4,05%;3,08%
2011;/AREAS/EDUCACION/NIVELES/PRIMARIA/?MENU_ID=9760;394.007;145.215;00:00:24;1,39%;6,46%
2011;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/CURSO_MATERIALES.PHP?MENU_ID=20586;391.856;143.408;00:01:11;0,73%;27,79%
2011;/ONLINE/?SELECTOR=PALABRA&PALABRA=CONSUMIDOR&IDAREA=TODOS&IDACTION=TODOS&IDORGANISMO=TODOS&ENVIAR=BUSCAR;375.425;1.548;00:03:45;0,00%;0,41%
2011;/REGISTROCIVIL/TRAMITES/PARTIDAS/?MENU_ID=22046;367.166;133.601;00:01:21;1,40%;12,44%
2011;/AREAS/PRODUCCION/DEF_CONSUMIDOR/?MENU_ID=174;364.413;143.494;00:00:19;1,95%;28,35%
2011;/AREAS/REGISTROCIVIL/TRAMITES/PARTIDAS/INDEX.PHP;363.467;84.909;00:00:58;0,00%;7,10%
2011;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/LICENCIAS_PARA_CONDUCIR.PHP;351.079;131.020;00:00:57;2,78%;15,31%
2011;/AREAS/EDUCACION/DOCENTES/JUNTAS/PUNTAJE/;349.358;123.106;00:00:21;1,04%;9,55%
2011;/AREAS/EDUCACION/DOCENTES/JUNTAS/INDEX.PHP;343.078;136.612;00:00:50;2,09%;18,48%
2011;/AREAS/EDUCACION/NIVELES/ADULTOS/?MENU_ID=9763;329.486;120.697;00:00:32;2,36%;12,19%
2011;/AREAS/MED_AMBIENTE/;325.099;134.289;00:00:24;15,39%;8,18%
2011;/AREAS/EDUCACION/NIVELES/MEDIA/?MENU_ID=18231;320.453;118.202;00:00:18;8,00%;4,72%
2011;/AREAS/EDUCACION//DOCENTES/SUPERIOR/TECNICASUPERIOR/INDEX.PHP?MENU_ID=29968;318.646;103.233;00:00:17;0,00%;3,27%
2011;/AREAS/SEGURIDAD_JUSTICIA/JUSTICIA_TRABAJO/ADM_FALTAS/AYUDA_INFRACCIONES.PHP?MENU_ID=15443;309.872;112.008;00:00:49;2,56%;26,21%
2011;/AREAS/EDUCACION/DOCENTES/SUPERIOR/TECNICARRE.PHP?MENU_ID=29968;307.377;59.359;00:00:26;6,66%;3,16%
2011;/AREAS/HACIENDA/FACTURACION/CONSULTA/CONSULTA.PHP;301.527;141.343;00:00:45;8,57%;28,79%
2011;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/LIBRE_DEUDA.PHP;297.828;114.761;00:00:47;1,87%;30,36%
2011;/AREAS/SALUD/DIRCAP/?MENU_ID=19083;291.720;118.890;00:00:14;0,00%;1,53%
2011;/AREAS/EDUCACION/NIVELES/INICIAL/?MENU_ID=9759;289.397;111.922;00:00:25;0,68%;8,15%
2011;/AREAS/DES_SOCIAL/;285.182;103.147;00:00:27;0,55%;5,73%
2011;/AREAS/REGISTROCIVIL/TRAMITES/PARTIDAS/BUSCADOR_SUCURSALES.PHP?MENU_ID=22038;280.708;104.524;00:00:23;0,75%;13,88%
2011;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/CURSO_MATERIALES.PHP;277.869;116.912;00:01:02;1,96%;33,37%
2011;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/PREGUNTAS.PHP?MENU_ID=6430;274.944;119.148;00:00:50;1,90%;23,87%
2011;/AREAS/SEGURIDAD_JUSTICIA/JUSTICIA_TRABAJO/ADM_FALTAS/SOL_TRAMITES/;272.880;109.169;00:00:56;2,13%;24,40%
2011;/AREAS/EDUCACION/DOET/?MENU_ID=20091;272.794;93.426;00:00:16;5,13%;2,59%
2011;/AREAS/EDUCACION/NIVELES/ART/?MENU_ID=9765;250.082;86.114;00:00:10;0,00%;2,13%
2011;/AREAS/REGISTROCIVIL/INFOUTIL/BUSCADOR_DELEGACIONES.PHP?MENU_ID=12758;249.222;91.017;00:00:17;1,98%;6,11%
2011;/REGISTROCIVIL/INFOUTIL/RCENCIUDAD.PHP?MENU_ID=800;245.093;105.126;00:00:53;3,64%;29,34%
2011;/AREAS/DESCENTRALIZACION/CGP/;244.233;90.845;00:00:18;1,62%;6,59%
2011;/AREAS/DESCENTRALIZACION/CGP/?MENU_ID=1951;243.028;101.771;00:00:18;5,51%;4,71%
2011;/AREAS/GOBIERNO/INFRACCIONES.PHP;240.275;91.705;00:00:27;0,79%;21,91%
2011;/AREAS/HACIENDA/;238.039;116.051;00:00:24;4,37%;12,47%
2011;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/CATEGORIAS.PHP?MENU_ID=6427;237.092;101.082;00:00:55;4,10%;23,26%
2011;/AREAS/SEGURIDAD_JUSTICIA/POLICIA_METROPOLITANA/INCORPORACION/REGISTRO.PHP;223.672;66.757;00:01:11;4,24%;10,27%
2011;/AREAS/OBR_PUBLICAS/CAMARAS/;223.070;91.705;00:00:27;1,13%;28,69%
2011;/AREAS/DESCENTRALIZACION/CGP/PROMOCION_CGP2.PHP;222.554;91.447;00:00:21;2,88%;8,77%
2011;/AREAS/EDUCACION/DOCENTES/SUPERIOR/ESTABLETECNICOS.PHP;219.112;59.445;00:00:49;1,13%;14,13%
2011;/AREAS/REGISTROCIVIL/INFOUTIL/RCENPAIS.PHP?MENU_ID=804;219.112;88.436;00:00:25;1,17%;21,16%
2011;/AREAS/SALUD/DIRCAP/RES/DIFRES.PHP?MENU_ID=19151;218.252;42.584;00:00:11;8,06%;2,05%
2011;/AREAS/DESCENTRALIZACION/CGP/INFOCGPC.PHP?ID=13;218.166;86.458;00:00:56;7,56%;23,46%
2011;/AREAS/HACIENDA/COMPRAS/CATALOGO/INDEX.PHP;215.671;10.839;00:00:21;2,56%;2,91%
2011;/AREAS/SEGURIDAD_JUSTICIA/POLICIA_METROPOLITANA/INCORPORACION/INDEX.PHP;215.069;39.917;00:02:19;0,00%;10,32%
2011;/AREAS/EDUCACION/NIVELES/NO_FORMAL/CURSOS/INDEX.PHP?MENU_ID=11795;211.972;75.360;00:00:33;1,04%;7,22%
2011;/AREAS/CULTURA/CCGSM/?MENU_ID=22400;204.488;77.425;00:00:19;2,02%;18,47%
2011;/AREAS/EDUCACION/NIVELES/TECNICA/INDEX.PHP?MENU_ID=23143;201.993;72.951;00:00:16;0,00%;4,30%
2011;/AREAS/HACIENDA/FACTURACION/INDEX.PHP;201.563;78.285;00:00:53;0,70%;24,33%
2011;/AREAS/EDUCACION/INFOADMIN/ABCDEINGRESO.PHP?MENU_ID=18746;197.347;66.413;00:00:29;1,91%;7,15%
2011;/NOTICIAS/?MODULO=VER&IDIOMA=ES&ITEM_ID=18256&CONTENIDO_ID=57633;195.283;92.480;00:00:43;16,67%;34,23%
2011;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/AYUDA_INTERNET.PHP?MENU_ID=20938;195.025;73.037;00:00:49;2,08%;8,34%
2011;/AREAS/DESCENTRALIZACION/;193.992;80.006;00:00:19;2,78%;5,14%
2011;/AREAS/EDUCACION/CURRICULA/PRIMARIA.PHP;191.498;72.779;00:00:49;2,74%;29,96%
2011;/AREAS/EDUCACION/VACACIONES/DOCENTES.PHP?MENU_ID=30462;190.723;70.371;00:00:49;2,49%;21,83%
2011;/AREAS/GOBIERNO/;190.035;74.586;00:00:26;1,30%;7,92%
2011;/AREAS/SALUD/DIRCAP/TECNICOS/TECNICOS.PHP?MENU_ID=19153;189.261;48.778;00:00:15;2,71%;4,82%
2011;/AREAS/BARRIOS/BUSCADOR/;185.648;70.887;00:00:28;1,86%;24,00%
2011;/AREAS/SALUD/DIRCAP/;182.981;69.940;00:00:19;0,30%;5,97%
2011;/AREAS/PLANEAMIENTO_OBRAS/;182.637;72.263;00:00:29;0,00%;9,09%
2011;/AREAS/COM_SOCIAL/MOVERSE/BICISENDAS/;177.475;40.777;00:00:39;0,65%;14,15%
2011;/AREAS/OBR_PUBLICAS/CAMARAS/SENALAMIENTO_CAMARA07.PHP;176.787;20.733;00:00:19;2,44%;5,60%
2011;/AREAS/SEGURIDAD_JUSTICIA/POLICIA_METROPOLITANA/?MENU_ID=29488;174.292;55.144;00:00:24;2,82%;9,62%
2011;/AREAS/JEF_GABINETE/ATENCION_CIUDADANA/CGPC.PHP?MENU_ID=24560;157.947;62.198;00:00:15;9,09%;5,77%
2011;/AREAS/LEG_TECNICA/SIN/INDEX.PHP?S=IDN&IDS=IDS&MENU_ID=21259;157.947;85.425;00:01:53;37,17%;42,16%
2011;/AREAS/JEF_GABINETE/ATENCION_CIUDADANA/DEF_CONSUMIDOR/?MENU_ID=174;156.570;60.994;00:00:25;4,03%;9,01%
2011;/AREAS/EDUCACION/ADULTOS2000/INDEX.PHP;156.054;60.391;00:00:37;4,90%;12,84%
2011;/AREAS/EDUCACION/NIVELES/IDIOMAS/INDEX.PHP?MENU_ID=23037;155.882;49.810;00:00:14;0,00%;2,81%
2011;/AREAS/RRHH/;155.022;59.101;00:00:29;12,24%;6,44%
2011;/AREAS/EDUCACION/NIVELES/NO_FORMAL/CURSOS/INDEX.PHP;152.957;62.542;00:00:46;3,53%;15,24%
2011;/AREAS/PRODUCCION/DEF_CONSUMIDOR/CONSORCIOS.PHP?MENU_ID=10327;149.258;57.294;00:00:39;1,13%;15,50%
2011;/AREAS/CULTURA/AL_DIA/NOCHE_VELA_03_11.PHP?MENU_ID=20277;148.312;69.768;00:00:46;1,10%;40,72%
2011;/REGISTROCIVIL/;147.279;58.155;00:00:51;0,86%;28,80%
2011;/AREAS/EDUCACION/GESTION_PRIVADA/INDEX.PHP?MENU_ID=19676;146.419;59.015;00:00:31;3,64%;17,10%
2011;/AREAS/PRODUCCION/;143.064;57.897;00:00:38;6,57%;17,14%
2011;/AREAS/MED_AMBIENTE/APRA/?MENU_ID=32209;142.290;53.251;00:00:22;2,47%;9,07%
2011;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/RENOVACION.PHP;142.118;39.831;00:00:37;0,00%;7,69%
2011;/REGISTROCIVIL/INFOUTIL/BUSCADOR_DELEGACIONES.PHP?MENU_ID=800;142.032;53.939;00:00:29;0,76%;12,84%
2011;/AREAS/ESPACIO_PUBLICO/MANTENIMIENTO_URBANO/FERIAS_MERCADOS/MERCADO_PULGAS.PHP?MENU_ID=23596;141.860;56.434;00:00:19;1,86%;33,90%
2011;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/CONSULTA_TRAMITE.PHP;141.085;49.294;00:00:51;42,86%;14,02%
2011;/AREAS/EDUCACION/DOCENTES/JUNTAS/2010/INDEX.PHP;136.784;56.778;00:01:26;3,18%;24,09%
2011;/AREAS/EDUCACION/NIVELES/ESPECIAL/INDEX.PHP?MENU_ID=12971;136.784;52.649;00:00:24;3,85%;9,75%
2011;/AREAS/EDUCACION/AER/AER.PHP?MENU_ID=23986;134.633;51.531;00:00:14;0,00%;2,94%
2011;/AREAS/SALUD/DIRCAP/TECNICOS/CARRERAS.PHP?MENU_ID=19153;132.913;45.337;00:00:46;0,57%;11,78%
2011;/AREAS/SALUD/DIRCAP/TECNICOS/CONCURSO2011.PHP?MENU_ID=19153;131.450;30.110;00:00:16;0,00%;2,68%
2011;/AREAS/SEGURIDAD_JUSTICIA/JUSTICIA_TRABAJO/ADM_FALTAS/INDEX.PHP;129.558;53.079;00:00:46;1,12%;26,23%
2011;/AREAS/HACIENDA/COMPRAS/?MENU_ID=9411;129.128;56.950;00:00:16;0,00%;2,00%
2011;/AREAS/HACIENDA/COMPRAS/CONSULTA/?MENU_ID=11098;128.525;59.187;00:00:27;3,33%;6,76%
2011;/AREAS/COM_SOCIAL/JEFE_GOBIERNO/TRAYECTORIA.PHP?MENU_ID=22223;128.353;54.714;00:00:55;3,16%;12,87%
2011;/REGISTROCIVIL/TRAMITES/PARTIDAS/INDEX.PHP;127.665;31.400;00:00:58;3,33%;6,94%
2011;/AREAS/MED_AMBIENTE/?MENU_ID=11;126.461;49.036;00:00:19;0,00%;5,44%
2011;/AREAS/EDUCACION/FORMACION_PROFESIONAL/OFERTA.PHP?MENU_ID=32118;124.998;45.337;00:00:22;0,00%;1,65%
2011;/AGENDA/?MENU_ID=18195;124.396;47.917;00:00:26;0,00%;4,36%
2011;/AREAS/SEGURIDAD_JUSTICIA/SEGURIDAD_URBANA/SISTEMA_UNICO_DENUNCIAS/INDEX.PHP?MENU_ID=14105;121.643;48.434;00:00:46;2,23%;26,38%
2011;/AREAS/REGISTROCIVIL/INFOUTIL/RCENCIUDAD.PHP?MENU_ID=800;119.148;51.014;00:00:51;2,74%;22,82%
2011;/AREAS/PRODUCCION/SUBS_PRODUCCION/CULTURA_EMPRENDE/?MENU_ID=29915;118.718;48.434;00:00:52;9,24%;25,65%
2011;/AREAS/SALUD/?MENU_ID=727;117.428;44.390;00:00:26;0,00%;5,35%
2011;/AREAS/EDUCACION/NIVELES/ADULTOS/OFERTA.PHP;116.653;49.552;00:01:02;1,21%;30,09%
2011;/AREAS/LEG_TECNICA/HOME/;115.621;48.520;00:00:23;4,16%;8,56%
2011;/AREAS/SALUD/DIRCAP/RES/EXAMENESVIEJOS.PHP?MENU_ID=19151;115.535;47.143;00:00:59;1,00%;24,50%
2011;/AREAS/EDUCACION/CEPA/;114.933;42.412;00:00:21;0,67%;9,88%
2011;/AREAS/CULTURA/?MENU_ID=3;114.159;42.928;00:00:29;0,88%;8,97%
2011;/AREAS/OBR_PUBLICAS/CAMARAS/INDEX.PHP?MENU_ID=22573&CAMARA=06;113.643;12.216;00:00:18;3,45%;4,62%
2011;/AREAS/JEF_GABINETE/ATENCION_CIUDADANA/?MENU_ID=24230;113.384;48.003;00:00:29;1,79%;9,71%
2011;/AREAS/EDUCACION/DOCENTES/SUPERIOR/TECBARRIOSTUR.PHP?MENU_ID=29968;111.578;18.668;00:00:10;0,00%;0,69%
2011;/AREAS/MED_AMBIENTE/RESERVA/;110.976;38.540;00:00:23;0,46%;14,11%
2011;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/CONSULTA_TRAMITE.PHP?MENU_ID=20950;110.976;62.284;00:00:32;8,45%;6,82%
2011;/AREAS/OBR_PUBLICAS/CAMARAS/SENALAMIENTO_CAMARA10.PHP;110.890;4.473;00:00:18;0,00%;3,10%
2011;/AREAS/EDUCACION/DOCENTES/JUNTAS/INFOJUNTAS.PHP?MENU_ID=21675;109.857;43.530;00:00:19;0,00%;3,21%
2011;/AGENDA/CONTENIDO.PHP?MENU_ID=18246;109.083;45.337;00:00:27;0,00%;12,93%
2011;/AREAS/COM_SOCIAL/TEL_UTILES/INDEX.PHP;108.223;49.638;00:00:54;2,21%;27,11%
2011;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/CHARLAS_OTORGAMIENTO.PHP?MENU_ID=23749;105.728;42.842;00:00:39;0,00%;13,02%
2011;/AREAS/EDUCACION/CEPA/REGULARES.PHP?MENU_ID=30165;105.298;40.089;00:01:01;7,27%;14,71%
2011;/APPS/CONTENIDO/CONTACTO/?ID_CONTACTO=79&MENU_ID=5743;104.438;36.218;00:00:59;0,00%;8,57%
2011;/AREAS/OBR_PUBLICAS/CAMARAS/INDEX.PHP?MENU_ID=22573&CAMARA=;103.921;6.108;00:00:17;0,00%;3,15%
2011;/AREAS/EDUCACION/INFOUTIL/DIRECCIONES.PHP?MENU_ID=10808;102.975;46.197;00:00:48;8,03%;26,90%
2011;/AREAS/BARRIOS/BUSCADOR/?MENU_ID=18092;102.459;38.368;00:00:32;5,00%;8,48%
2011;/AREAS/REGISTROCIVIL/TRAMITES/PARTIDAS/INDEX.PHP?HELP=TRUE;102.459;74.672;00:03:51;36,82%;27,37%
2011;/AREAS/EDUCACION/NIVELES/MEDIA/BECAS/INDEX.PHP;101.943;42.154;00:00:40;2,75%;23,71%
2011;/AREAS/EDUCACION/DOCENTES/SUPERIOR/IFD2.PHP;101.427;37.680;00:00:39;2,87%;27,14%
2011;/AREAS/HACIENDA/FACTURACION/INDEX.PHP?MENU_ID=32691;101.427;51.961;00:00:20;1,07%;2,54%
2011;/AREAS/GOBIERNO/?MENU_ID=18256;101.255;38.971;00:00:23;0,00%;9,94%
2011;/AREAS/PRODUCCION/SUBS_PRODUCCION/PYMES20/INDEX.PHP;100.308;36.132;00:00:23;2,02%;26,24%
2011;/AREAS/EDUCACION/CEPA/POSTITULO.PHP?MENU_ID=20820;97.727;27.013;00:00:20;5,26%;4,23%
2011;/AREAS/SEGURIDAD_JUSTICIA/POLICIA_METROPOLITANA/;97.211;33.981;00:00:35;0,61%;12,92%
2011;/AREAS/EDUCACION/PROGRAMAS/?MENU_ID=12783;96.437;35.013;00:00:25;0,00%;4,64%
2011;/AREAS/SALUD/DIRCAP/CURSOS/CURSOS.PHP?MENU_ID=19152;96.437;29.335;00:00:12;0,00%;1,70%
2011;/REGISTROCIVIL/NOMBRES/BUSQUEDA/BUSCADOR_NOMBRES.PHP;96.351;39.573;00:00:34;1,14%;12,95%
2011;/AREAS/PRODUCCION/DEF_CONSUMIDOR/DENUNCIA.PHP?MENU_ID=2531;96.265;42.928;00:00:31;0,83%;36,73%
2011;/AREAS/AGC/?MENU_ID=22999;96.179;41.207;00:00:44;1,77%;22,18%
2011;/AREAS/SALUD/SISTEMAS_SALUD/FICHA.PHP?ID=29;94.200;39.401;00:00:56;2,93%;34,34%
2011;/AREAS/EDUCACION/NIVELES/MEDIA/BECAS/INDEX.PHP?MENU_ID=30038;94.114;39.487;00:00:42;3,03%;13,89%
2011;/AREAS/CULTURA/CCGSM/CICLOS/CURSOS_TALLERES.PHP?MENU_ID=30397;93.598;31.658;00:00:24;0,93%;17,28%
2011;/AGENDA/CONTENIDO.PHP?MENU_ID=18251;92.996;39.143;00:00:30;3,70%;9,81%
2011;/AREAS/REGISTROCIVIL/CONSULTA.PHP?MENU_ID=12756;92.050;38.884;00:01:15;5,88%;12,15%
2011;/AREAS/GOB_CONTROL/REGULACION/HABILITACIONES.PHP?MENU_ID=4331;91.964;33.379;00:00:43;4,01%;21,42%
2011;/AREAS/SALUD/DIRCAP/RES/CONCURSO2011RANKPROV.PHP?MENU_ID=19151;91.878;33.379;00:01:35;1,96%;21,72%
2011;/AREAS/DEPORTES/POLIDEPORTIVOS/FICHA.PHP?ID=13&MENU_ID=6225;91.447;38.196;00:00:30;1,20%;37,16%
2011;/ORGANIGRAMA/?MENU_ID=505;91.275;43.272;00:00:34;13,54%;10,08%
2011;/AREAS/DES_SOCIAL/?MENU_ID=5;90.931;30.626;00:00:23;5,13%;4,92%
2011;/REGISTROCIVIL/TRAMITES/PARTIDAS/PARTIDAS_CORREOARG.PHP?MENU_ID=22028;89.985;34.411;00:00:43;0,00%;10,04%
2011;/AREAS/DESCENTRALIZACION/CGP/INFOCGPC.PHP?ID=15;88.867;34.841;00:00:43;2,31%;20,72%
2011;/AREAS/JEF_GABINETE/ATENCION_CIUDADANA/DEF_CONSUMIDOR/CONSORCIOS/REEMPADRONAMIENTO_ADMINISTRADORES.PHP?MENU_ID=33178;88.006;24.346;00:00:45;0,97%;14,17%
2011;/AREAS/LEG_TECNICA/SIN/?MENU_ID=672;88.006;57.294;00:02:48;61,91%;54,84%
2011;/AGENDA/CONTENIDO.PHP?MENU_ID=18243;87.232;32.432;00:00:27;0,00%;6,51%
2011;/AREAS/JEF_GABINETE/ATENCION_CIUDADANA/DEF_CONSUMIDOR/NUEVOLISTADO.PHP?MENU_ID=17297;86.544;32.174;00:00:21;3,82%;6,26%
2011;/AREAS/SEGURIDAD_JUSTICIA/POLICIA_METROPOLITANA/INCORPORACION/;86.114;27.529;00:00:42;0,46%;17,08%
2011;/AREAS/EDUCACION/CEPA/INTENSIVOS.PHP?MENU_ID=20817;85.684;32.518;00:01:04;3,33%;14,06%
2011;/AREAS/EDUCACION/DOCENTES/JUNTAS/MEDIAYTECNICA.PHP?MENU_ID=21681;84.221;34.841;00:01:15;6,25%;17,98%
2011;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/ACADEMIAS.PHP?MENU_ID=15595;84.221;36.648;00:00:54;2,91%;24,82%
2011;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/OTORGAMIENTO.PHP?MENU_ID=182;84.221;33.293;00:00:53;1,42%;22,57%
2011;/AREAS/DESCENTRALIZACION/CGP/CGPC.PHP?MENU_ID=19048;84.135;37.508;00:00:51;2,65%;29,24%
2011;/AREAS/OBR_PUBLICAS/CAMARAS/INDEX.PHP?MENU_ID=22573&CAMARA=03;83.533;18.152;00:00:18;0,00%;9,37%
2011;/AREAS/SEGURIDAD_JUSTICIA/JUSTICIA_TRABAJO/ADM_FALTAS/SOL_TRAMITES/REGISTRO_ANTECED_TRANSITO.PHP?MENU_ID=30437;83.275;33.551;00:00:29;0,00%;14,98%
2011;/AREAS/EDUCACION/INFOADMIN/JUNTASDIRECCIONES.PHP?MENU_ID=18748;82.673;29.077;00:00:27;0,00%;6,97%
2011;/ONLINE/INDEX.PHP?MENU_ID=20631&SELECTOR=TIPO&IDACTION=4&ENVIAR=BUSCAR;81.554;32.604;00:00:31;3,82%;17,51%
2011;/AREAS/SALUD/RRHH/?MENU_ID=747;80.780;26.927;00:00:12;0,00%;2,66%
2011;/AREAS/DESCENTRALIZACION/CGP/INFOCGPC.PHP?ID=11;80.178;32.777;00:00:40;2,67%;22,53%
2011;/AREAS/DESCENTRALIZACION/CGP/INFOCGPC.PHP?ID=2;79.748;31.916;00:00:41;5,77%;18,34%
2011;/AREAS/DESCENTRALIZACION/CGP/INFOCGPC.PHP?ID=14;79.662;33.551;00:00:48;1,93%;22,25%
2011;/AREAS/DESCENTRALIZACION/CGP/INFOCGPC.PHP?ID=10;79.490;32.518;00:00:37;3,22%;20,24%
2011;/AREAS/SALUD/RIVADAVIA/;79.059;29.249;00:00:41;4,09%;22,09%
2011;/AREAS/EDUCACION/CEPA/INDEX.PHP?MENU_ID=9758;78.973;24.862;00:00:10;0,00%;2,29%
2011;/AREAS/CULTURA/CCGSM/BUSCADOR_CURSOS/?MENU_ID=22424;78.285;29.766;00:00:17;5,26%;5,05%
2011;/AREAS/REGISTROCIVIL/NOMBRES/?MENU_ID=28;78.285;25.034;00:00:27;0,00%;11,54%
2011;/AREAS/DEPORTES/POLIDEPORTIVOS/INDEX.PHP?MENU_ID=6225;77.511;20.389;00:00:20;1,67%;6,99%
2011;/AREAS/REGISTROCIVIL/?MENU_ID=18580;77.167;31.658;00:00:42;0,00%;18,73%
2011;/NOTICIAS/?MODULO=VER&IDIOMA=ES&ITEM_ID=18256&CONTENIDO_ID=57996;76.737;36.648;00:00:32;22,22%;34,87%
2011;/REGISTROCIVIL/NOMBRES/BUSQUEDA/BUSCADOR_NOMBRES.PHP?MENU_ID=16082;76.737;31.658;00:00:27;0,00%;6,05%
2011;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/LICENCIAS_PARA_CONDUCIR.PHP?MENU_ID=34277;76.651;27.185;00:00:35;0,00%;9,54%
2011;/AREAS/MED_AMBIENTE/BOTANICO/;76.565;27.529;00:00:32;1,02%;15,06%
2011;/AREAS/DESCENTRALIZACION/CGP/CATALOGO/TRAMITES.PHP?MENU_ID=9217;76.134;24.948;00:00:42;1,36%;17,40%
2011;/AREAS/SEGURIDAD_JUSTICIA/POLICIA_METROPOLITANA/INCORPORACION/?MENU_ID=29498;75.618;26.324;00:00:23;0,00%;12,40%
2011;/AREAS/EDUCACION/PROGRAMAS/INTEC/INDEX.PHP?MENU_ID=19767;75.360;34.153;00:00:31;13,97%;13,13%
2011;/AREAS/EDUCACION/VACACIONES/ALUMNOS.PHP?MENU_ID=30739;75.102;22.797;00:01:02;1,02%;21,99%
