periodo,pagina,paginas_vistas,paginas_vistas_unicas,promedio_de_tiempo_en_la_pagina,porcentaje_de_rebote,porcentaje_de_salidas
201801,/?/=,41643,27045,18:14:24,"46,17%","22,06%"
201801,/ID/COMPLETE/PROFILE,39772,25531,11:16:48,"14,19%","7,07%"
201801,/CIUDADVERDE,39614,33614,17:31:12,"85,15%","80,46%"
201801,/REGISTROCIVIL,39552,27774,12:28:48,"15,30%","17,18%"
201801,/ID/EMAIL/SEND,37930,10822,12:43:12,"61,23%","10,86%"
201801,/EDUCACION/FORMACIONLABORAL,37452,24192,11:31:12,"13,14%","13,08%"
201801,/LA2X4,36774,29464,01:55:12,"82,28%","77,21%"
201801,/INICIOTRAMITECOMUN?IDPRESTACION=1049,36400,21099,07:40:48,"94,83%","30,99%"
201801,/INICIOTRAMITECOMUN?IDPRESTACION=1046,36121,20067,10:48:00,"95,93%","31,16%"
201801,/ID/COMPLETE/EXTENDED/PROFILE,35904,15760,03:07:12,"6,05%","5,84%"
201801,/TRAMITES/TAD,35445,28309,08:38:24,"23,98%","66,05%"
201801,/TRAMITES/TURNOS-WEB-PARA-HOSPITALES,34601,24694,12:14:24,"10,82%","10,53%"
201801,/INICIOTRAMITECOMUN?IDPRESTACION=1029,34447,20847,10:33:36,"93,68%","44,16%"
201801,/AREASDEGOBIERNO,34388,25546,01:26:24,"26,32%","10,66%"
201801,/DEFENSACONSUMIDOR/COMO-DENUNCIAR,33974,24549,12:28:48,"55,23%","47,27%"
201801,/ID/LOGIN?NEXT=/OPENID/AUTHORIZE/?RESPONSE_TYPE=CODE&CLIENT_ID=393972&REDIRECT_URI=HTTPS://GESTIONCOLABORATIVA.BUENOSAIRES.GOB.AR/UBICACION&SCOPE=OPENID OPENID PROFILE EXTRA EMAIL ADDRESS,33875,23905,08:38:24,"28,97%","21,55%"
201801,/NOTICIAS/DONDE-VACUNA-FIEBRE-AMARILLA-CABA-EN-LA-CIUDAD,32953,25916,14:09:36,"77,89%","70,68%"
201801,/TRAMITES/LIBRE-DEUDA-DE-INFRACCIONES,32239,28762,03:36:00,"27,46%","27,19%"
201801,/PEDIR-NUEVO-TURNO?IDPRESTACION=1021,31668,21112,18:57:36,"19,57%","2,52%"
201801,/NOTICIAS/CONSULTAR-INFRACCIONES-MULTAS-DE-TRANSITO-CABA,31449,21405,12:28:48,"12,50%","21,76%"
201801,/EDUCACION/IDIOMAS/CURSOS-DE-LENGUAS/CURSOS-Y-HORARIOS,31426,17758,04:04:48,"24,26%","19,17%"
201801,/REDENTODOESTASVOS/TARJETA/REGISTRO/IFRAME,30750,16700,08:24:00,"2,27%","30,25%"
201801,/SUBTE/MAPA-Y-COMBINACIONES,30102,24717,19:55:12,"79,22%","75,12%"
201801,/TRAMITES/IMPRESION-DE-BOLETAS-PARA-PAGO-DE-PATENTES,29659,23044,12:43:12,"53,25%","64,21%"
201801,/ID/LOGIN/BA?NEXT=/OPENID/AUTHORIZE/?RESPONSE_TYPE=CODE&CLIENT_ID=393972&REDIRECT_URI=HTTPS://GESTIONCOLABORATIVA.BUENOSAIRES.GOB.AR/UBICACION&SCOPE=OPENID OPENID PROFILE EXTRA EMAIL ADDRESS,29053,13701,22:04:48,"39,22%","16,52%"
201801,/INICIOTRAMITECOMUN?IDPRESTACION=1024,27471,14529,15:21:36,"95,26%","33,73%"
201801,/EDUCACION/ESCUELADEMAESTROS/FORMACION-PROFESIONAL/CURSOS-INTENSIVOS,27361,18039,07:40:48,"55,75%","54,14%"
201801,/COMUNAS,26675,20720,19:55:12,"52,20%","41,34%"
201801,/LACIUDAD/TELEFONOSUTILES,26632,23170,15:07:12,"66,53%","25,90%"
201801,/NOTICIAS/LAS-AVENIDAS-EDUARDO-MADEROINGENIERO-HUERGO-Y-ALICIA-MOREAU-DE-JUSTO-ANTARTIDA-ARGENTINA,25892,24446,14:52:48,"94,01%","89,17%"
201801,/OPENID/AUTHORIZE?RESPONSE_TYPE=CODE&REDIRECT_URI=HTTP://TRABAJO.BUENOSAIRES.GOB.AR/LOGIN/MIBA&CLIENT_ID=10069359&STATE=&SCOPE=OPENID+PROFILE+EMAIL+ADDRESS+EXTRA&NEXT=HTTP://TRABAJO.BUENOSAIRES.GOB.AR/LOGIN/MIBA,25570,23403,17:31:12,"52,00%","50,30%"
201801,/TARJETAMIBA/REGISTRO,24936,17623,10:04:48,"15,94%","11,81%"
201801,/EDUCACION/ESTUDIANTES,24199,15535,16:04:48,"20,08%","10,46%"
201801,/TRAMITES/CURSO-DE-MANIPULACION-HIGIENICA-DE-LOS-ALIMENTOS-0,23963,17298,23:02:24,"43,75%","60,93%"
201801,/PEDIR-NUEVO-TURNO?IDPRESTACION=1049,23848,15983,18:43:12,"25,98%","4,32%"
201801,/TRAMITES/DNI-CAMBIO-DE-DOMICILIO,23805,20071,15:36:00,"42,24%","39,22%"
201801,/TRAMITES/OTORGAMIENTO_LICENCIA,23724,12328,19:55:12,"24,10%","15,28%"
201801,/PEDIR-NUEVO-TURNO?IDPRESTACION=1046,23696,14942,04:19:12,"33,01%","4,51%"
201801,/SERVICIOS,23422,18446,22:33:36,"51,75%","18,83%"
201801,/PEDIR-NUEVO-TURNO?IDPRESTACION=1029,22989,16054,12:14:24,"24,05%","6,81%"
201801,/SARMIENTOBA/ALUMNOS/SOPORTE-TECNICO-Y-MANTENIMIENTO/DESBLOQUEO,22245,13731,18:00:00,"60,55%","55,81%"
201801,/SALUD/DOCENCIAEINVESTIGACION/INGRESO-2018,21740,13455,21:50:24,"36,54%","28,79%"
201801,/SALUD,21642,14962,21:07:12,"29,17%","18,45%"
201801,/TRAMITES/AUTORIZACION-DE-VIAJE-AL-EXTERIOR,21574,18247,13:12:00,"60,13%","54,50%"
201801,/TRAMITES/DNI-NUEVO-EJEMPLAR,21527,18660,00:14:24,"36,45%","32,88%"
201801,/NOTICIAS/ESTRELLAS-EN-TU-BARRIO-LLEGA-VILLA-CRESPO,21348,19098,14:38:24,"83,45%","79,31%"
201801,/MASSIMPLE/NOVEDADES,20707,14436,13:26:24,"44,74%","43,73%"
201801,/SALUD/DOCENCIAEINVESTIGACION/TECNICATURAS-PARA-LA-SALUD/CARRERAS,20629,14015,12:43:12,"49,37%","37,27%"
201801,/EDUCACION/FORMACIONLABORAL/EDUCACION-NO-FORMAL,20551,13767,13:26:24,"55,34%","37,63%"
201801,/TRAMITES/CONSULTA-DE-INFRACCIONES-LINE,20363,18301,19:12:00,"14,69%","12,18%"
201801,/ECOBICI/SISTEMA-ECOBICI/COMO-REGISTRARSE,20157,15098,03:50:24,"34,28%","21,53%"
201801,/INICIOTRAMITENAC?IDPRESTACION=1031,19681,8835,19:26:24,"15,89%","15,37%"
201801,/ID/LOGIN,19435,13996,19:26:24,"31,71%","27,02%"
201801,/INICIOTRAMITECOMUN?IDPRESTACION=1061,19210,12035,13:40:48,"97,40%","41,82%"
201801,/ID/ACCOUNT,19084,10956,12:14:24,"28,45%","7,75%"
201801,/ECOBICI/SISTEMA-ECOBICI/MAPA-BICIS,19071,14471,04:19:12,"60,66%","55,89%"
201801,/INNOVACION/CIUDADINTELIGENTE/TERMINOS-Y-CONDICIONES,18932,14366,16:19:12,"56,66%","19,32%"
201801,/ECOBICI/REGISTRO-SISTEMA-ECOBICI,18899,14040,15:36:00,"56,19%","41,41%"
201801,/LICENCIASDECONDUCIR/CURSOSDECAPACITACION,18493,12904,03:07:12,"47,41%","28,39%"
201801,/REGISTROCIVIL/SEDES,18485,15606,17:31:12,"63,84%","51,48%"
201801,/INICIOTRAMITECOMUN?IDPRESTACION=1035,18434,12253,19:40:48,"97,56%","43,80%"
201801,/POST/169542650175/SI-PAMPITA-ME-DICE-QUE-NO-ES-VIOLENTA-ME-CAGO-DE,18265,17441,11:16:48,"95,53%","94,67%"
201801,/TRAMITES/SOLICITUD-WEB-TRAMITES-DE-MATRIMONIOS,18250,15463,05:02:24,"35,28%","34,78%"
201801,/INICIOTRAMITECOMUN?IDPRESTACION=1427,18130,7420,09:07:12,"39,70%","21,51%"
201801,/CULTURA,17964,12114,10:48:00,"29,72%","23,80%"
201801,/REGISTROCIVIL/SEDES/CENTROS-DE-DOCUMENTACION-RAPIDA,17885,13452,18:28:48,"58,46%","39,08%"
201801,/SALUD/DOCENCIAEINVESTIGACION/RESIDENCIASYCONCURRENCIAS/CONCURSO-2018,17828,12324,12:00:00,"38,51%","28,43%"
201801,/SOLICITAR-TURNO-REGISTRO-CIVIL,17724,12406,18:14:24,"18,60%","24,50%"
201801,/NOTICIAS/SOLARIUMS-EN-PARQUES-Y-PLAZAS,17557,14366,15:21:36,"74,72%","39,51%"
201801,/ECOBICI/PEDALEA-LA-CIUDAD,17517,15580,10:33:36,"75,87%","77,57%"
201801,/INICIOTRAMITECOMUN?IDPRESTACION=1361,17338,8673,19:55:12,"20,72%","20,19%"
201801,/SALUD/DOCENCIAEINVESTIGACION/TECNICATURAS-PARA-LA-SALUD,17287,11892,19:26:24,"32,92%","32,61%"
201801,/SALUD/HORARIOS-DE-VACUNATORIOS,17206,13464,11:31:12,"59,25%","49,71%"
201801,/TRAMITES/PAGO-VOLUNTARIO-DE-INFRACCIONES-DE-TRANSITO,17182,15336,07:12:00,"35,51%","26,14%"
201801,/INICIOTRAMITECOMUN?IDPRESTACION=1417,17090,7234,13:26:24,"25,25%","14,53%"
201801,/ATENCIONYGESTIONCIUDADANA,17087,14272,19:40:48,"37,54%","15,02%"
201801,/TRAMITES/RENOVACION-CON-AMPLIACION-DE-LICENCIA-DE-CONDUCIR,16678,13926,00:14:24,"44,79%","36,40%"
201801,/CHAT,16621,13867,05:45:36,"37,09%","33,02%"
201801,/NOTICIAS,16529,12370,09:07:12,"42,58%","24,08%"
201801,/TRAMITES/GCBA_PI_INDIVIDUO,16522,8698,02:09:36,"11,68%","11,34%"
201801,/DEFENSACONSUMIDOR,16494,12871,04:48:00,"41,65%","38,97%"
201801,/TRAMITES/CERTIFICADO-DE-CONVIVENCIA,16470,13986,18:28:48,"59,68%","56,45%"
201801,/REGISTRO-CIVIL/SOLICITUD-DE-PARTIDAS,16165,11429,19:26:24,"13,19%","7,94%"
201801,/EDUCACION/IDIOMAS/CURSOS-DE-LENGUAS,16023,11460,18:43:12,"29,81%","28,95%"
201801,/INICIOTRAMITECOMUN?IDPRESTACION=1081,15921,8830,03:50:24,"14,58%","14,40%"
201801,/SALUD/DOCENCIAEINVESTIGACION/RESIDENCIASYCONCURRENCIAS,15775,8602,03:36:00,"13,37%","11,64%"
201801,/INICIOTRAMITECOMUN?IDPRESTACION=1045,15688,10868,09:36:00,"98,50%","49,10%"
201801,/NOTICIAS/VERANO-CON-MULTIPLES-ACTIVIDADES-EN-EL-RENOVADO-PLANETARIO,15604,13249,23:31:12,"80,90%","57,27%"
201801,/NOTICIAS/VERANO-2018-LAS-ACTIVIDADES-DESTACADAS-PARA-LOS-QUE-SE-QUEDAN-EN-LA-CIUDAD,15528,12702,03:36:00,"64,11%","60,12%"
201801,/INICIOTRAMITECOMUN?IDPRESTACION=1416,15390,7701,20:38:24,"30,74%","14,78%"
201801,/TRAMITES/INSCRIPCION-ONLINE-ESCUELAS-PUBLICAS,15324,12468,05:45:36,"44,02%","36,96%"
201801,/MASCOTAS,15295,10549,21:36:00,"17,31%","22,79%"
201801,/TRAMITES/DNI_DUPLICADO,15264,7626,03:36:00,"11,28%","13,95%"
201801,/ID/REGISTER?NEXT=/OPENID/AUTHORIZE?RESPONSE_TYPE=CODE&REDIRECT_URI=HTTP://TRABAJO.BUENOSAIRES.GOB.AR/LOGIN/MIBA&CLIENT_ID=10069359&STATE=&SCOPE=OPENID+PROFILE+EMAIL+ADDRESS+EXTRA&NEXT=HTTP://TRABAJO.BUENOSAIRES.GOB.AR/LOGIN/MIBA,15031,8384,04:33:36,"51,90%","7,09%"
201801,/TRAMITES/CERTIFICADO-DE-DISCAPACIDAD,14928,9642,22:19:12,"43,47%","38,28%"
201801,/SUBTE/HORARIOS/LINEA-B-ULTIMO-SUBTE,14888,12672,14:24:00,"72,37%","70,17%"
201801,/ECOBICI/SISTEMA-ECOBICI,14869,11423,04:19:12,"23,81%","13,27%"
201801,/TRAMITES/DNI_CAMBIO_DOMICILIO,14775,7044,02:09:36,"13,49%","11,60%"
201801,/INICIOTRAMITECOMUN?IDPRESTACION=1044,14669,10243,15:50:24,"98,74%","50,58%"
201801,/EDUCACION/ESTUDIANTES/TERCIARIO/FORMACION-TECNICA-SUPERIOR,14471,9233,19:12:00,"39,59%","31,26%"
201801,/RADIOCIUDAD,14403,10237,00:00:00,"72,50%","64,08%"
201801,/INICIOTRAMITECOMUN?IDPRESTACION=1344,14395,6645,09:07:12,"19,64%","15,58%"
201801,/USINADELARTE,14267,9965,01:26:24,"20,40%","26,96%"
201801,/ID/REGISTER,14138,8269,11:45:36,"29,29%","13,58%"
201801,/TRAMITES/COMO-ES-EL-TRAMITE-DE-MATRIMONIO,14138,10754,23:02:24,"63,13%","51,85%"
201801,/TARJETAMIBA,14073,8947,20:38:24,"12,86%","11,34%"
201801,/PEDIR-NUEVO-TURNO?IDPRESTACION=1024,13964,8962,18:00:00,"16,25%","4,42%"
201801,/TRAMITES/RESOLVER-INFRACCIONES-DE-TRANSITO-EN-LA-UACF,13786,11979,10:48:00,"43,62%","30,67%"
201801,/BUSCADOR,13756,7443,07:40:48,"32,86%","26,82%"
201801,/PEDIR-NUEVO-TURNO?IDPRESTACION=1427,13656,7881,14:52:48,"17,18%","6,09%"
201801,/TRAMITES/PASAPORTE-PRIMERA-VEZ,13649,10947,04:19:12,"47,61%","45,40%"
201801,/GESTION-COMUNAL-Y-ATENCION-CIUDADANA/TERMINOS-Y-CONDICIONES-CONSULTA-DE-INFRACCIONES,13588,11204,22:19:12,"54,71%","10,69%"
201801,/NOTICIAS/SOLARIUMS-EN-PARQUES-Y-PLAZAS?UA-51302068-6=,13550,12095,13:26:24,"85,33%","83,45%"
201801,/LOCALIZACION-EXPEDIENTE,13415,11283,03:50:24,"88,41%","73,77%"
201801,/PEDIR-NUEVO-TURNO?IDPRESTACION=1361,13411,8806,21:07:12,"4,27%","4,80%"
201801,/MASSIMPLE/PARTICIPAPORTUTABLET,13397,6148,23:02:24,"49,95%","34,73%"
201801,/EDUCACION/ESTUDIANTES/TERCIARIO,13393,8216,03:21:36,"41,45%","31,23%"
201801,/DESARROLLOSALUDABLE/ESTACIONES-SALUDABLES,13379,11772,10:48:00,"85,88%","80,16%"
201801,/LICENCIASDECONDUCIR/REQUISITOS/ANTECEDENTESPENALES,13364,9341,14:52:48,"66,21%","28,74%"
201801,/LICENCIASDECONDUCIR/REQUISITOS/LIBREDEUDA,13304,8530,16:19:12,"21,48%","15,27%"
201801,/NOTICIAS/CONSULTA-ONLINE-INF-TRANSITO,13284,9501,09:36:00,"26,73%","33,48%"
201801,/PEDIR-TURNO-NAC?IDPRESTACION=1031,13223,9141,22:48:00,"20,46%","4,88%"
201801,/INICIOTRAMITECOMUN?IDPRESTACION=1056,13133,10275,03:36:00,"97,99%","55,07%"
201801,/SUBTE/HORARIOS,13067,11647,03:36:00,"82,54%","75,71%"
201801,/USINADELARTE/AGENDA,13022,9808,23:16:48,"56,10%","38,19%"
201801,/AGC,12852,8753,19:26:24,"29,84%","24,12%"
201801,/SALUD/DOCENCIAEINVESTIGACION/REQUISITOS-Y-TRAMITES-PARA-LA-INSCRIPCION,12693,9050,18:14:24,"53,41%","25,53%"
201801,/TRAMITES/TITULOS-CERTIFICADOS-Y-LEGALIZACIONES-MINISTERIO-DE-EDUCACION,12511,8801,19:40:48,"42,72%","35,16%"
201801,/TRANSPARENCIA,12453,9940,08:09:36,"46,53%","19,27%"
201801,/MUSEOARTEMODERNO,12265,8362,11:02:24,"34,21%","34,02%"
201801,/TRAMITES/TRAMITACION-DE-LIBRETA-SANITARIA,12250,10225,13:40:48,"73,75%","67,79%"
201801,/NOTICIAS/ATENCION-GRATUITA-PARA-MASCOTAS,12216,8601,22:33:36,"42,44%","33,61%"
201801,/VICEJEFATURA/BAJOVEN/PROYECTATE/BUSQUEDAS-LABORALES-ACTIVAS,12008,9050,21:07:12,"58,75%","52,35%"
201801,/PEDIR-NUEVO-TURNO?IDPRESTACION=1081,11991,8638,03:36:00,"14,09%","2,95%"
201801,/PEDIR-NUEVO-TURNO?IDPRESTACION=1417,11878,7363,19:26:24,"19,27%","3,48%"
201801,/ID/LOGIN?NEXT=/OPENID/AUTHORIZE/?RESPONSE_TYPE=CODE&CLIENT_ID=393972&REDIRECT_URI=HTTP://LOCALHOST/&SCOPE=OPENID OPENID PROFILE EXTRA EMAIL ADDRESS,11871,8414,15:36:00,"41,73%","37,91%"
201801,/INICIOTRAMITECOMUN?IDPRESTACION=1022,11837,11725,04:19:12,"99,92%","97,14%"
201801,/PEDIR-NUEVO-TURNO?IDPRESTACION=1416,11831,7783,09:07:12,"14,93%","3,25%"
201801,/DESARROLLOURBANO,11808,8190,07:12:00,"34,90%","17,32%"
201801,/CIUDADANOS,11527,8872,08:38:24,"34,45%","9,99%"
201801,/EDUCACION/DOCENTES/CLASIFICACIONDOCENTE,11444,6963,05:16:48,"40,87%","30,41%"
201801,/DEPORTES/ACTIVIDADES-GRATUITAS/POLIDEPORTIVOS,11434,7982,13:55:12,"64,21%","55,06%"
201801,/EDUCACION/APRENDEPROGRAMANDO,11432,8567,10:04:48,"64,54%","56,12%"
201801,/INICIOTRAMITECOMUN?IDPRESTACION=1032,11392,8636,13:26:24,"98,86%","56,21%"
201801,/APLICACIONESMOVILES/BA-COMO-LLEGO,11279,10007,02:52:48,"84,93%","82,48%"
201801,/NOTICIAS/SOLICITA-TU-PARTIDA-DE-NACIMIENTO-O-MATRIMONIO-LINE,11158,9136,04:04:48,"47,79%","46,09%"
201801,/NOTICIAS/UNA-AGENDA-CON-MULTIPLES-ACTIVIDADES,11090,9648,01:55:12,"74,10%","42,73%"
201801,/SUBTE/TARIFAS-PASES-Y-ABONOS/TARIFAS,10988,9521,03:21:36,"84,25%","75,67%"
201801,/TRAMITES/IMPRESION-DE-BOLETAS-PARA-PAGO-DE-ABL,10975,7984,14:09:36,"54,65%","64,12%"
201801,/OPENID/AUTHORIZE/?RESPONSE_TYPE=CODE&CLIENT_ID=393972&REDIRECT_URI=HTTPS://GESTIONCOLABORATIVA.BUENOSAIRES.GOB.AR/UBICACION&SCOPE=OPENID OPENID PROFILE EXTRA EMAIL ADDRESS,10870,9666,16:04:48,"45,12%","49,24%"
201801,/CIUDADVERDE/ESPACIOSVERDES/RESERVAECOLOGICA,10761,7536,02:52:48,"38,84%","39,21%"
201801,/PEDIR-NUEVO-TURNO?IDPRESTACION=1344,10749,6704,19:26:24,"15,24%","3,45%"
201801,/MUSEOS,10721,6796,07:40:48,"33,61%","28,38%"
201801,/TRAMITES/REGISTRO-DE-EMPLEADORES-0,10622,7041,16:19:12,"23,74%","44,04%"
201801,/DESARROLLOHUMANOYHABITAT/NINEZYADOLESCENCIA/INSCRIPCION,10612,8134,00:00:00,"71,00%","59,20%"
201801,/TRAMITES-ONLINE,10512,8036,20:09:36,"39,75%","24,84%"
201801,/EDUCACION/ESTUDIANTES/INICIAL,10499,6841,02:38:24,"43,64%","38,89%"
201801,/EDUCACION/AGENDAEDUCATIVA,10355,7965,03:07:12,"46,34%","54,51%"
201801,/DESARROLLOHUMANOYHABITAT/NINEZYADOLESCENCIA/ADOLESCENCIA/PROGRAMA-ADOLESCENCIA,10352,8273,09:07:12,"21,63%","21,08%"
201801,/COPIDIS/GUIA-DE-DISCAPACIDAD,10275,7633,19:26:24,"52,83%","57,80%"
201801,/INSTITUTODEVIVIENDA,10238,6829,15:21:36,"32,70%","31,09%"
201801,/PEDIR-NUEVO-TURNO?IDPRESTACION=1035,10199,6823,00:57:36,"30,29%","4,54%"
201801,/NOTICIAS/BADECOLECCION-PLAYMOBIL,10163,8025,02:09:36,"74,12%","64,05%"
201801,/INICIOTRAMITECOMUN?IDPRESTACION=1053,10135,8036,10:04:48,"99,38%","63,28%"
201801,/EDUCACION/ESTUDIANTES/ADULTOS-2000,9990,6173,00:43:12,"21,15%","16,20%"
201801,/SALUD/PROGRAMASDESALUD/VACUNASEINMUNIZACION,9931,7521,08:09:36,"30,94%","20,73%"
201801,/INICIOTRAMITECOMUN?IDPRESTACION=1523,9930,4540,21:07:12,"25,66%","15,32%"
201801,/APLICACIONESMOVILES,9896,7728,19:26:24,"55,61%","20,72%"
201801,/NOTICIAS/LA-VERIFICACION-TECNICA-VEHICULAR-SERA-OBLIGATORIA-PARA-TODOS-LOS-VEHICULOS-DESDE-OCTUBRE,9860,9087,23:02:24,"72,92%","72,96%"
201801,/EDUCACION/ESTUDIANTES/TERCIARIO/FORMACION-DOCENTE,9771,5661,03:21:36,"33,99%","22,17%"
201801,/ID/PASSWORD/RESET?NEXT=/,9762,4315,20:38:24,"43,86%","5,42%"
201801,/DEFENSACONSUMIDOR/ADMINISTRADORES-DE-CONSORCIOS,9758,6673,18:28:48,"26,93%","26,32%"
201801,/EDUCACION/DOCENTES/ACTOS-PUBLICOS-E-INFORMACION-DE-LAS-JUNTAS,9714,3984,14:24:00,"35,14%","21,56%"
201801,/MOVILIDAD/PLAN-DE-SEGURIDAD-VIAL/VERIFICACION-TECNICA-VEHICULAR-VTV,9613,7601,14:24:00,"37,00%","33,66%"
201801,/PEDIR-NUEVO-TURNO?IDPRESTACION=1061,9576,6488,14:24:00,"23,61%","4,43%"
201801,/EDUCACION/DOCENTES,9505,6151,18:28:48,"20,55%","8,69%"
201801,/EDUCACION/ESTUDIANTES/CARRERAS,9485,6702,18:14:24,"54,37%","32,24%"
201801,/TRAMITES/DUPLICADO-LICENCIA-DE-CONDUCIR-ONLINE,9376,7869,12:14:24,"46,34%","56,87%"
201801,/HACIENDA,9361,7020,02:09:36,"14,37%","50,60%"
201801,/TRAMITES/RETIRO_PARTIDAS,9328,4451,11:16:48,"18,18%","15,71%"
201801,/ID/ACCOUNT?NEXT=/,9270,7011,16:33:36,"22,73%","6,16%"
