dia,sesiones,periodo
2018-05-16,261.14599999999996,5
2018-05-17,257.313,5
2018-05-18,226.86599999999999,5
2018-05-19,146.72,5
2018-05-20,159.7,5
2018-05-21,262.704,5
2018-05-22,266.361,5
2018-05-23,255.236,5
2018-05-24,230.69400000000002,5
2018-05-25,152.36,5
2018-05-26,139.842,5
2018-05-27,162.593,5
2018-05-28,287.861,5
2018-05-29,276.675,5
2018-05-30,274.138,5
2018-05-31,265.118,5
2018-06-01,235.56900000000002,6
2018-06-02,156.856,6
2018-06-03,162.161,6
2018-06-04,272.193,6
2018-06-05,268.251,6
2018-06-06,263.421,6
2018-06-07,249.588,6
2018-06-08,221.49400000000003,6
2018-06-09,133.967,6
2018-06-10,143.746,6
2018-06-11,246.916,6
2018-06-12,227.55700000000002,6
2018-06-13,207.373,6
2018-06-14,192.783,6
2018-06-15,185.231,6
2018-06-16,116.26299999999999,6
2018-06-17,128.006,6
2018-06-18,259.274,6
2018-06-19,252.14,6
2018-06-20,179.36599999999999,6
2018-06-21,224.4,6
2018-06-22,221.84,6
2018-06-23,143.398,6
2018-06-24,139.513,6
2018-06-25,184.697,6
2018-06-26,197.054,6
2018-06-27,221.489,6
2018-06-28,226.09599999999998,6
2018-06-29,203.204,6
2018-06-30,126.471,6
2018-07-01,150.14,7
2018-07-02,252.69799999999998,7
2018-07-03,276.499,7
2018-07-04,307.678,7
2018-07-05,328.256,7
2018-07-06,293.095,7
2018-07-07,209.648,7
2018-07-08,206.875,7
2018-07-09,230.35,7
2018-07-10,316.46,7
2018-07-11,297.176,7
2018-07-12,303.378,7
2018-07-13,317.591,7
2018-07-14,230.138,7
2018-07-15,243.301,7
2018-07-16,369.006,7
2018-07-17,357.647,7
2018-07-18,337.06800000000004,7
2018-07-19,301.25,7
2018-07-20,251.32,7
2018-07-21,198.22799999999998,7
2018-07-22,204.388,7
2018-07-23,283.923,7
2018-07-24,280.42400000000004,7
2018-07-25,277.139,7
2018-07-26,264.876,7
2018-07-27,257.856,7
2018-07-28,186.235,7
2018-07-29,189.9,7
2018-07-30,289.694,7
2018-07-31,285.647,7
2018-08-01,283.378,8
2018-08-02,285.798,8
2018-08-03,286.188,8
2018-08-04,196.463,8
2018-08-05,200.644,8
2018-08-06,311.32099999999997,8
2018-08-07,328.267,8
2018-08-08,312.947,8
2018-08-09,295.486,8
2018-08-10,280.612,8
2018-08-11,208.18400000000003,8
2018-08-12,208.42,8
2018-08-13,352.825,8
2018-08-14,370.89300000000003,8
2018-08-15,364.435,8
2018-08-16,391.161,8
2018-08-17,347.38,8
2018-08-18,245.645,8
2018-08-19,233.113,8
2018-08-20,252.888,8
2018-08-21,378.376,8
2018-08-22,402.95599999999996,8
2018-08-23,455.384,8
2018-08-24,366.37300000000005,8
2018-08-25,235.775,8
2018-08-26,230.15,8
2018-08-27,379.796,8
2018-08-28,382.551,8
2018-08-29,370.624,8
2018-08-30,347.47900000000004,8
2018-08-31,318.241,8
2018-09-01,203.93,9
2018-09-02,201.921,9
2018-09-03,356.93,9
2018-09-04,359.79,9
2018-09-05,363.48,9
2018-09-06,358.34,9
2018-09-07,341.501,9
2018-09-08,231.623,9
2018-09-09,223.798,9
2018-09-10,376.819,9
2018-09-11,362.096,9
2018-09-12,408.017,9
2018-09-13,378.46,9
2018-09-14,353.272,9
2018-09-15,251.398,9
2018-09-16,259.218,9
2018-09-17,384.898,9
2018-09-18,374.624,9
2018-09-19,376.22,9
2018-09-20,374.798,9
2018-09-21,342.838,9
2018-09-22,240.80900000000003,9
2018-09-23,230.011,9
2018-09-24,368.769,9
2018-09-25,296.205,9
2018-09-26,400.615,9
2018-09-27,413.72900000000004,9
2018-09-28,403.847,9
2018-09-29,283.64099999999996,9
2018-09-30,305.428,9
2018-10-01,541.234,10
2018-10-02,485.88199999999995,10
2018-10-03,467.699,10
2018-10-04,472.11300000000006,10
2018-10-05,443.164,10
2018-10-06,316.51099999999997,10
2018-10-07,294.995,10
2018-10-08,449.01800000000003,10
2018-10-09,449.4,10
2018-10-10,445.022,10
2018-10-11,428.048,10
2018-10-12,336.129,10
2018-10-13,276.79900000000004,10
2018-10-14,268.17,10
2018-10-15,292.399,10
2018-10-16,436.399,10
2018-10-17,441.05400000000003,10
2018-10-18,438.235,10
2018-10-19,404.305,10
2018-10-20,271.72700000000003,10
2018-10-21,249.671,10
2018-10-22,442.85699999999997,10
2018-10-23,427.22900000000004,10
2018-10-24,420.158,10
2018-10-25,417.941,10
2018-10-26,402.955,10
2018-10-27,287.41,10
2018-10-28,287.772,10
2018-10-29,428.034,10
2018-10-30,429.36699999999996,10
2018-10-31,417.131,10
2018-11-01,427.0,11
2018-11-02,402.519,11
2018-11-03,287.14099999999996,11
2018-11-04,283.72900000000004,11
2018-11-05,431.219,11
2018-11-06,437.05300000000005,11
2018-11-07,422.25,11
2018-11-08,424.371,11
2018-11-09,421.73,11
2018-11-10,327.02099999999996,11
2018-11-11,263.847,11
2018-11-12,423.86800000000005,11
2018-11-13,412.05199999999996,11
2018-11-14,412.37300000000005,11
2018-11-15,391.714,11
2018-11-16,342.37300000000005,11
2018-11-17,262.866,11
2018-11-18,249.162,11
2018-11-19,266.5,11
2018-11-20,410.158,11
2018-11-21,418.767,11
2018-11-22,415.73900000000003,11
2018-11-23,391.06800000000004,11
2018-11-24,271.161,11
2018-11-25,267.918,11
2018-11-26,467.00800000000004,11
2018-11-27,463.392,11
2018-11-28,472.80699999999996,11
2018-11-29,422.67900000000003,11
2018-11-30,304.931,11
2018-12-01,257.868,12
2018-12-02,273.935,12
2018-12-03,423.68,12
2018-12-04,412.605,12
2018-12-05,408.875,12
2018-12-06,403.783,12
2018-12-07,370.116,12
2018-12-08,254.65200000000002,12
2018-12-09,248.859,12
2018-12-10,393.407,12
2018-12-11,349.619,12
2018-12-12,380.76,12
2018-12-13,373.56300000000005,12
2018-12-14,354.842,12
2018-12-15,259.45,12
2018-12-16,251.956,12
2018-12-17,392.18,12
2018-12-18,377.478,12
2018-12-19,369.031,12
2018-12-20,358.168,12
2018-12-21,323.58099999999996,12
2018-12-22,232.31400000000002,12
2018-12-23,206.12099999999998,12
2018-12-24,173.146,12
2018-12-25,188.502,12
2018-12-26,358.32099999999997,12
2018-12-27,352.67699999999996,12
2018-12-28,316.316,12
2018-12-29,223.785,12
2018-12-30,200.162,12
2018-12-31,178.39700000000002,12
2019-01-01,187.136,1
2019-01-02,355.397,1
2019-01-03,369.096,1
2019-01-04,357.19599999999997,1
2019-01-05,242.933,1
2019-01-06,234.979,1
2019-01-07,389.909,1
2019-01-08,374.32,1
2019-01-09,374.959,1
2019-01-10,362.139,1
2019-01-11,337.265,1
2019-01-12,232.702,1
2019-01-13,231.162,1
2019-01-14,372.05,1
2019-01-15,382.87,1
2019-01-16,356.76099999999997,1
2019-01-17,352.79699999999997,1
2019-01-18,332.585,1
2019-01-19,234.40099999999998,1
2019-01-20,231.25,1
2019-01-21,363.16,1
2019-01-22,334.417,1
2019-01-23,310.682,1
2019-01-24,302.911,1
2019-01-25,278.9,1
2019-01-26,182.798,1
2019-01-27,170.24,1
2019-01-28,280.288,1
2019-01-29,270.41200000000003,1
2019-01-30,289.316,1
2019-01-31,313.675,1
2019-02-01,335.874,2
2019-02-02,246.144,2
2019-02-03,235.338,2
2019-02-04,360.005,2
2019-02-05,332.539,2
2019-02-06,314.461,2
2019-02-07,314.67,2
2019-02-08,285.519,2
2019-02-09,195.30900000000003,2
2019-02-10,185.32299999999998,2
2019-02-11,336.837,2
2019-02-12,364.999,2
2019-02-13,358.82300000000004,2
2019-02-14,343.69699999999995,2
