periodo,palabra_clave,sesiones,porcentaje_de_nuevas_sesiones,porcentaje_de_rebote,paginas/sesion
2016,ABL BOLETAS,861,"48,90%","53,31%","1,33"
2016,CONSULTA DE INFRACCIONES CABA,861,"26,13%","39,37%","2,01"
2016,INFRACCIONES DE TRANSITO CABA,853,"32,83%","25,67%","2,46"
2016,MULTAS DE TRANSITO,814,"47,05%","33,05%","1,91"
2016,TARJETA VOS,811,"27,00%","27,62%","3,06"
2016,TURNO DNI,801,"43,57%","43,70%","2,63"
2016,CERTIFICADO DE CONVIVENCIA,788,"44,80%","63,07%","2,21"
2016,SAME,781,"54,55%","62,61%","1,89"
2016,MINISTERIO DE EDUCACION,778,"46,53%","44,22%","3,36"
2016,INFRACCIONES BA,776,"38,66%","43,94%","1,91"
2016,HOSPITAL SANTA LUCIA,773,"53,56%","50,19%","2,22"
2016,BOLETO ESTUDIANTIL,744,"56,18%","66,94%","2,59"
2016,PLAN FINES,733,"59,21%","60,71%","1,98"
2016,LA2X4,722,"22,85%","82,55%","1,17"
2016,VTV TURNOS,721,"57,00%","67,55%","1,63"
2016,SUBTES,719,"54,80%","58,00%","1,7"
2016,VACUNA ANTIGRIPAL,719,"57,58%","67,04%","1,63"
2016,TAD,709,"34,98%","33,15%","1,36"
2016,RENOVACION REGISTRO,707,"33,80%","29,99%","2,71"
2016,MULTAS DE TRANSITO CABA,706,"28,90%","26,49%","2,56"
2016,CIUDADANIA PORTEÃA,696,"21,98%","45,69%","3,58"
2016,PLAN FINES 2016,696,"58,62%","62,50%","1,79"
2016,MAMBA,694,"36,60%","38,90%","2,45"
2016,WWW.GOB.AR,693,"49,93%","32,03%","3,86"
2016,COPIDIS,685,"29,78%","33,14%","3,54"
2016,ESTADO DE REPARACION,685,"9,78%","58,98%","1,33"
2016,MULTAS CIUDAD DE BUENOS AIRES,683,"44,66%","30,75%","2,1"
2016,INFORMACION DEL DENGUE,678,"60,62%","82,15%","1,35"
2016,PUNTAJE DOCENTE,673,"26,30%","11,00%","11,65"
2016,BUENOS AIRES CELEBRA,669,"34,53%","60,84%","1,83"
2016,MULTAS CAPITAL FEDERAL,668,"43,56%","34,88%","2,18"
2016,RENOVACION REGISTRO CONDUCIR CAPITAL FEDERAL,662,"31,87%","18,58%","3,64"
2016,GCBA.GOB.AR,661,"34,64%","11,04%","4,63"
2016,PARTIDAS DE NACIMIENTO,660,"45,61%","56,36%","1,93"
2016,BUENOSAIRES GOB AR INFRACCIONES,658,"43,77%","14,59%","3,3"
2016,INSCRIPCIONES 2016,658,"20,82%","23,25%","4,06"
2016,ACTO PUBLICO,652,"8,74%","54,60%","3,4"
2016,VTV CAPITAL,645,"37,83%","60,31%","1,92"
2016,MAPA DE SUBTES,642,"58,88%","63,86%","1,43"
2016,WWW.BUENOSAIRES.GOB.AR/LA2X4,640,"20,31%","82,50%","1,27"
2016,HOSPITAL PIROVANO,638,"45,61%","52,82%","2,46"
2016,RENOVACION LICENCIA DE CONDUCIR,637,"31,40%","31,87%","2,69"
2016,INFRACCIONES PROVINCIA DE BUENOS AIRES,628,"36,15%","44,75%","1,63"
2016,BOLETIN OFICIAL CABA,626,"26,04%","66,29%","1,98"
2016,MULTAS EN CAPITAL,623,"36,44%","32,74%","2,3"
2016,WWW.REGISTROCIVIL.GOB.AR,617,"44,73%","21,07%","4,55"
2016,LIBRE DE DEUDA,616,"57,95%","40,10%","2,51"
2016,ABL,614,"42,35%","58,14%","1,44"
2016,CURSOS DEL GOBIERNO DE LA CIUDAD,614,"21,34%","35,50%","3,06"
2016,HOSPITAL TORNU,614,"44,79%","54,56%","2,23"
2016,CURSO DE MANIPULACION DE ALIMENTOS,611,"47,30%","54,34%","1,92"
2016,MAPA SUBTE BUENOS AIRES,607,"56,84%","51,89%","1,65"
2016,RENOVAR LICENCIA DE CONDUCIR,607,"42,34%","33,94%","2,71"
2016,DEUDA DE INFRACCIONES,605,"36,20%","36,36%","1,9"
2016,JARDIN BOTANICO,600,"50,17%","42,33%","2,76"
2016,INSTITUTO PASTEUR,598,"32,94%","37,63%","2,6"
2016,HOSPITAL PENNA,596,"45,13%","57,05%","2,38"
2016,DEFENSA AL CONSUMIDOR,586,"59,39%","48,29%","2,54"
2016,RESERVA ECOLOGICA,586,"47,95%","48,29%","2,38"
2016,INFRACCIONES CAPITAL FEDERAL,585,"35,73%","34,02%","2,38"
2016,PARQUE DE LA CIUDAD,576,"53,99%","47,22%","2,37"
2016,BUENOS AIRES.GOB.AR,575,"32,17%","23,48%","4,12"
2016,HTTP://WWW.BUENOSAIRES.GOB.AR/AREAS/EDUCACION/ESTABLECIMIENTOS/?MENU_ID=10194,575,"9,57%","39,65%","5,12"
2016,SACAR TURNO PARA DNI,573,"47,47%","46,77%","2,61"
2016,BOLETIN OFICIAL,568,"53,52%","84,33%","1,4"
2016,BARRIOS DE BUENOS AIRES,565,"46,37%","67,08%","1,93"
2016,REGISTRO CIVIL CABA,562,"32,03%","34,34%","3,13"
2016,CACHE:HTTP://WWW.BUENOSAIRES.GOB.AR/,561,"5,70%","19,43%","4,8"
2016,CONSULTA D INFRACCIONES,554,"0,72%","1,44%","1,17"
2016,COMO LLEGO CABA,550,"41,45%","61,45%","1,5"
2016,SARMIENTOBA,538,"24,54%","47,77%","2,21"
2016,VACACIONES EN LA ESCUELA,538,"19,33%","53,35%","2,54"
2016,MIBA,536,"21,46%","20,52%","3,85"
2016,GOB DE LA CIUDAD,534,"30,90%","25,28%","4,49"
2016,LINEAS DE SUBTE,522,"65,33%","70,88%","1,47"
2016,HTTP://WWW.BUENOSAIRES.GOB.AR/EDUCACION/IDIOMAS/LENGUA-EN-LOS-BARRIOS,521,"21,50%","38,00%","3,53"
2016,HORARIOS SUBTE,515,"52,43%","80,97%","1,29"
2016,METROBUS,510,"56,08%","41,18%","2,13"
2016,RENOVACION LICENCIA DE CONDUCIR,510,"36,08%","24,12%","3,11"
2016,INFORMACION SOBRE EL DENGUE,509,"78,19%","78,78%","1,36"
2016,TURNO PARA DNI,509,"49,31%","42,63%","2,77"
2016,CURSOS GOBIERNO DE LA CIUDAD,507,"28,01%","26,82%","2,78"
2016,COMO LLEGAR,502,"55,78%","61,75%","1,53"
2016,MERCADO DE PULGAS,500,"58,60%","81,40%","1,27"
2016,VTV CABA,500,"32,20%","55,80%","1,85"
2016,MASCOTAS DE LA CIUDAD,499,"18,44%","55,31%","1,98"
2016,TURNO REGISTRO,499,"42,08%","42,69%","1,65"
2016,CEPA,496,"15,73%","36,90%","3,37"
2016,EXAMEN MUNICIPALIDAD 2016,493,"7,71%","36,11%","2,79"
2016,MULTAS AUTOMOTOR,493,"55,98%","31,03%","1,84"
2016,PUNTAJE DOCENTE CABA,489,"11,45%","17,59%","10,99"
2016,BICISENDAS,488,"35,66%","65,57%","1,5"
2016,MAS SIMPLE,488,"42,62%","30,12%","3,01"
2016,HOSPITAL SANTOJANNI,485,"47,01%","57,73%","2,12"
2016,LENGUAS EN LOS BARRIOS,485,"19,18%","26,80%","3,16"
2016,GOBIERNO CIUDAD DE BUENOS AIRES,484,"36,16%","17,36%","4,59"
2016,RADIO TANGO,484,"3,51%","91,53%","1,05"
2016,TURNOS DNI,483,"51,35%","43,89%","2,6"
2016,ESTUDIAR ES TRABAJAR,480,"27,29%","49,17%","2,81"
2016,WWW.GCBA.GOB.AR,469,"39,23%","10,45%","4,2"
2016,CIUDAD AUTONOMA DE BUENOS AIRES,461,"47,72%","40,13%","3,64"
2016,ECOBICI BUENOS AIRES,459,"32,03%","29,85%","3,73"
2016,CGP,453,"38,63%","31,35%","3,62"
2016,TERMINAR EL SECUNDARIO,448,"51,12%","57,59%","2,24"
2016,CURSOS GRATUITOS,445,"36,63%","40,90%","2,36"
2016,MAPA BUENOS AIRES,445,"50,79%","50,79%","2,15"
2016,CENTRO METROPOLITANO DE DISEÃO,441,"37,87%","38,55%","3,62"
2016,BA,440,"42,95%","32,50%","3,35"
2016,MUSEO SIVORI,437,"34,55%","38,90%","2,68"
2016,RENOVACION DE LICENCIA DE CONDUCIR,437,"42,79%","35,47%","2,74"
2016,TURNO LICENCIA DE CONDUCIR,434,"24,88%","43,09%","1,86"
2016,MUSEO LARRETA,431,"36,19%","38,28%","2,97"
2016,HOSPITAL DURAND,428,"39,02%","50,70%","2,52"
2016,ESTADO DEL TRANSITO,424,"57,08%","75,94%","1,33"
2016,MANIPULACION DE ALIMENTOS,423,"58,16%","66,67%","1,49"
2016,BUENOSAIRES.GOB.AR/MASSIMPLE,420,"39,29%","28,81%","3,14"
2016,MULTAS GCBA,420,"46,19%","30,24%","2,3"
2016,SUBTE HORARIOS,418,"43,06%","81,58%","1,3"
2016,HOSPITAL FERNANDEZ,417,"50,12%","56,12%","2,31"
2016,WWW.REGISTROCIVIL.GOV.AR,416,"46,88%","20,91%","4,66"
2016,TURNO VTV,415,"41,69%","61,45%","1,93"
2016,GOBIERNO DE BUENOS AIRES,413,"45,04%","27,36%","4,43"
2016,MUSEO DE ARTE MODERNO,413,"43,34%","42,62%","2,33"
2016,ECO BICI,410,"33,66%","30,24%","3,6"
2016,MAS SIMPLE TABLET,409,"46,70%","44,01%","2,43"
2016,HOSPITAL ZUBIZARRETA,408,"46,08%","49,51%","2,36"
2016,TURNO PARA REGISTRO DE CONDUCIR,404,"50,74%","38,61%","1,71"
2016,BUENOSAIRES GOV AR INFRACCIONES,403,"49,63%","14,14%","3,59"
2016,REGISTRO DE EMPLEADORES,402,"40,05%","40,80%","1,42"
2016,TURNO PARA REGISTRO,398,"50,50%","39,45%","1,66"
2016,GOBIERNO DE LA CIUDAD EDUCACION,397,"15,62%","23,43%","6,28"
2016,ESTADO DEL SUBTE,396,"38,38%","79,55%","1,47"
2016,PROHIBIDO NO TOCAR,396,"54,04%","76,52%","1,46"
2016,COMO SABER SI TENGO MULTAS,391,"51,41%","29,67%","2,5"
2016,ACTOS PUBLICOS CABA,387,"10,85%","41,34%","3,47"
2016,BUENOSAIRES.GOB.AR/INSCRIPCIONESCOLAR,387,"16,54%","23,00%","4,39"
2016,PLAN SARMIENTO DESBLOQUEO,386,"14,77%","63,73%","1,72"
2016,AYUDA SARMIENTO,385,"13,25%","56,36%","1,84"
2016,LIBRE DEUDA,385,"41,30%","37,66%","2,46"
2016,HORARIO SUBTE,383,"49,35%","82,51%","1,31"
2016,WWW.BECASCIUDAD.BUENOSAIRES.GOB.AR,383,"26,63%","57,18%","2,61"
2016,LIBRE DEUDA INFRACCIONES,378,"41,01%","32,01%","2,41"
2016,BA COMO LLEGO,366,"54,64%","59,02%","1,5"
2016,COMO DESBLOQUEAR NETBOOK DEL GOBIERNO,362,"51,38%","72,93%","1,51"
2016,COMUNA 13,360,"32,50%","43,33%","2,78"
2016,CONSULTA INFRACCIONES CABA,359,"32,87%","38,44%","2,06"
2016,GOBIERNO DE LA CIUDAD MULTAS,359,"35,10%","27,30%","2,63"
2016,'+SIMPLE,358,"41,90%","29,33%","3,37"
2016,SINTOMAS DE LA GRIPE A,358,"81,28%","93,30%","1,09"
2016,COMO LLEGO BA,357,"38,66%","70,87%","1,32"
2016,MI BUENOS AIRES WEB,357,"23,81%","55,74%","2,65"
2016,WWW.BUENOSAIRES.GOB.AR/INFRACCIONES,357,"41,74%","18,49%","3,62"
2016,WWW.BUENOSAIRES.GOB.AR/INSCRIPCIONESCOLAR,356,"17,70%","22,47%","4,4"
2016,BUENOSAIRES.GOB.AR/INFRACCIONES,352,"46,59%","14,20%","3,48"
2016,HOSPITAL GUTIERREZ,351,"56,13%","51,00%","2,39"
2016,BUENOS AIRES PLAYA,350,"54,00%","78,86%","1,35"
2016,HOSPITAL ALVAREZ,347,"41,50%","56,77%","2,09"
2016,BUENOS AIRES GOB,346,"39,60%","31,79%",4
2016,CIUDAD,346,"36,13%","65,32%","3,27"
2016,SUBTES DE BUENOS AIRES,346,"55,78%","46,82%","1,9"
2016,DEFENSA CIVIL,345,"63,19%","77,68%","1,52"
2016,WWW.BUENOSAIRES.GOV.AR,339,"35,99%","21,24%","4,28"
2016,HOSPITAL ARGERICH TURNOS,334,"30,84%","44,31%","3,87"
2016,MAPA DEL SUBTE,334,"54,49%","64,07%","1,47"
2016,CACHE:HTTP://WWW.BUENOSAIRES.GOB.AR/CONSULTA-DE-INFRACCIONES,332,"11,45%","36,14%","3,52"
2016,CONSULTA DE INFRACCIONES CAPITAL FEDERAL,332,"36,14%","26,81%","2,7"
2016,CENAT,328,"39,33%","32,62%","2,3"
2016,FERIAS ITINERANTES,328,"32,62%","38,11%","2,66"
2016,HTTP://WWW.BUENOSAIRES.GOB.AR/INNOVACION/EMPRENDEDORES?UTM_SOURCE=P.INSTIT&UTM_CAMPAIGN=EMPRENDEDORISMO&UTM_MEDIUM=CPM,327,"91,74%","96,33%","1,05"
2016,LENGUA EN LOS BARRIOS,326,"22,09%","21,47%","3,78"
2016,CONSULTAS DE INFRACCIONES,325,"37,54%","32,00%","1,97"
2016,COMUNAS,324,"30,25%","62,65%","2,4"
2016,TRANSITO,324,"55,86%","82,10%","1,31"
2016,AVERIGUAR MULTAS,323,"55,11%","30,65%","1,95"
2016,INSCRIPCIONES,323,"22,91%","40,56%","3,43"
2016,ALQUILAR SE PUEDE,322,"35,09%","66,46%","1,94"
2016,REGISTRO CIVIL DE CAPITAL FEDERAL,321,"42,06%","23,68%","3,74"
2016,RENTAS CIUDAD,321,"41,74%","48,91%","2,02"
2016,COBERTURA PORTEÃA,318,"22,01%","26,10%","3,92"
2016,TURNO REGISTRO CIVIL,317,"30,91%","30,60%","3,39"
2016,LEY 26206,316,"62,66%","72,15%","1,47"
2016,RENOVACION DE LICENCIA DE CONDUCIR,316,"38,92%","28,48%","3,32"
2016,HOSPITAL PIÃERO,315,"40,63%","52,70%","2,38"
2016,SANTA LUCIA,315,"56,51%","58,10%","1,88"
2016,INFRACCIONES CIUDAD DE BUENOS AIRES,314,"41,72%","30,25%","2,17"
2016,CARRERAS CORTAS,313,"43,77%","56,55%","2,4"
2016,CURSOS DE GOBIERNO GRATIS,313,"30,99%","36,10%","4,46"
2016,DNI RECIEN NACIDO,313,"35,46%","54,31%","2,13"
2016,TURNO REGISTRO DE CONDUCIR,312,"46,79%","38,14%","1,72"
2016,TABLET DEL GOBIERNO,310,"59,03%","52,90%","2,05"
2016,CMD,309,"41,75%","37,54%","3,48"
2016,HOSPITAL ALVEAR,308,"42,21%","52,92%","2,13"
2016,INFORMACION SOBRE EL DENGUE,307,"77,20%","81,76%","1,32"
2016,SUBTES MAPA,307,"55,70%","64,50%","1,52"
2016,MULTAS EN CAPITAL FEDERAL,306,"42,48%","26,14%","2,15"
2016,CODIGO PARA DESBLOQUEAR NETBOOK DEL GOBIERNO,305,"75,08%","69,51%","1,64"
2016,CONSULTA DE INFRACCIONES DE TRANSITO,305,"36,07%","29,84%","2,11"
2016,AGENCIA GUBERNAMENTAL DE CONTROL,304,"27,96%","28,62%","4,58"
2016,CAMBIO DE DOMICILIO DNI,304,"45,39%","54,93%","2,5"
2016,RESIDENCIAS MEDICAS 2016,304,"15,46%","19,08%","3,99"
2016,CUENTA BUE,303,"10,56%","49,83%","2,61"
2016,TURNO PARA LICENCIA DE CONDUCIR,302,"49,67%","36,42%","1,85"
2016,PATENTES CABA,301,"45,51%","52,49%","1,57"
2016,APRA,300,"27,67%","20,33%","5,49"
2016,HOSPITAL RAMOS MEJIA,300,"42,33%","50,67%","2,2"
2016,GOBIERNO,298,"42,95%","24,16%","3,91"
2016,INFRACCIONES PROVINCIA,298,"43,96%","53,36%","1,5"
2016,MASSIMPLE,297,"43,77%","24,24%","3,17"
2016,LICENCIA DE CONDUCIR CABA,293,"27,30%","19,80%","3,84"
2016,MAPA SUBTES,293,"53,92%","58,36%","1,42"
2016,COMO VIAJO BA,292,"51,03%","71,58%","1,47"
2016,MAPA DE SUBTE,292,"55,48%","63,01%","1,38"
2016,ECOPARQUE,289,"55,36%","60,21%","1,71"
2016,BUENOSAIRES.GOV.AR,287,"32,75%","14,98%","4,87"
2016,CORTES EN CAPITAL,287,"58,89%","81,18%","1,28"
2016,HOSPITAL SANTA LUCIA TURNOS,282,"38,30%","32,98%","2,82"
2016,WWW.AGIP.GOB.AR,281,"41,99%","43,42%","2,15"
2016,ACTO PUBLICO,280,"6,79%","45,36%","2,57"
2016,COMUNA 15,280,"23,57%","59,64%","1,99"
2016,MAPA INTERACTIVO,280,"62,14%","71,43%","1,45"
2016,CANAL DE LA CIUDAD EN VIVO,277,"50,54%","45,13%","2,38"
2016,MULTA DE TRANSITO,277,"45,13%","38,63%","1,83"
2016,BUENOSAIRES.GOB.AR/TURNO-AUTOPARTES,276,"43,12%","13,41%","2,03"
2016,BECAS CIUDAD 2016,275,"18,91%","57,82%","2,09"
2016,DESBLOQUEO DE NETBOOK,273,"22,71%","70,33%","1,6"
2016,DGEGP,273,"16,12%","73,26%","1,46"
2016,CONSULTA MULTAS,270,"51,48%","35,56%","1,87"
2016,MECENAZGO,270,"37,41%","34,07%","2,61"
2016,COMUNA 5,269,"23,42%","50,56%","2,21"
2016,DESBLOQUEO,269,"12,64%","73,23%","1,56"
2016,INFRACCIONES GCBA,269,"40,15%","26,39%","2,31"
2016,MUSEOS BUENOS AIRES,269,"53,90%","36,43%","3,03"
2016,CURSOS CORTOS,268,"44,78%","67,16%","1,74"
2016,DISEÃO CURRICULAR NIVEL INICIAL,268,"47,01%","86,19%","1,19"
2016,ECOBICI ESTACIONES,268,"22,39%","54,48%","2,01"
2016,HTTP://WWW.BUENOSAIRES.GOB.AR/EDUCACION/CLASIFICACIONDOCENTE/LISTADOS-DE-DOCENTES-TITULARES,268,"9,70%","34,33%","5,81"
2016,INSCRIPCION ESCOLAR 2017,268,"14,55%","42,54%","2,63"
2016,MULTAS CIUDAD,268,"35,07%","35,82%","2,03"
2016,INFRACIONES,267,"43,82%","34,46%","2,07"
2016,PREVENCION DEL DENGUE,267,"71,91%","82,40%","1,3"
2016,ACTOS PUBLICOS,266,"12,41%","36,84%","3,51"
2016,INFRACCIONES EN CAPITAL,266,"35,34%","37,59%","2,2"
2016,"REGISTRO CIVIL CENTRAL CAPITAL FEDERAL, BUENOS AIRES",266,"34,96%","48,12%","2,65"
2016,EXAMEN DE CONDUCIR,265,"50,19%","59,62%","1,62"
2016,VTV CAPITAL TURNOS,264,"31,82%","56,06%","1,87"
2016,CARRERAS CORTAS GRATUITAS,262,"54,58%","57,63%","2,16"
2016,DEUDA DE MULTAS,261,"39,46%","41,76%","1,75"
2016,GCBA INFRACCIONES,260,"24,62%","40,38%","2,3"
2016,CODIGO DE DESBLOQUEO NETBOOK DEL GOBIERNO,259,"61,00%","70,27%","1,51"
2016,COMUNA 4,259,"30,50%","45,95%","2,6"
2016,EXAMEN TEORICO DE MANEJO,259,"52,51%","54,05%","1,54"
2016,HOSPITAL RAMOS MEJIA TURNOS,259,"38,22%","35,14%","3,49"
2016,AYUDA SARMIENTOBA,258,"10,08%","68,60%","1,61"
2016,HOSPITAL CARRILLO,258,"61,24%","62,02%","2,01"
2016,CONSULTA INFRACCIONES CAPITAL FEDERAL,257,"29,57%","28,02%","2,14"
2016,TURNOS REGISTRO CIVIL,257,"31,91%","26,46%","3,44"
2016,INFRACCIONES TRANSITO,255,"32,94%","35,69%","1,88"
2016,MULTAS GOBIERNO DE LA CIUDAD,255,"37,65%","30,98%","2,4"
2016,AGENDA CULTURAL,254,"35,43%","44,49%","3,06"
2016,BUENOSAIRES,254,"45,28%","29,13%","3,74"
2016,GCBA INFRACCIONES DE TRANSITO,254,"34,25%","20,87%","2,86"
2016,BA WIFI,253,"39,53%","58,50%","1,62"
2016,HTTP://WWW.BUENOSAIRES.GOB.AR/EDUCACION/CLASIFICACIONDOCENTE,253,"11,86%","31,23%","5,85"
2016,MAPA BICISENDAS,253,"32,41%","62,06%","1,49"
2016,ARGERICH,249,"45,38%","55,02%","2,39"
2016,CURSO MANIPULACION DE ALIMENTOS,249,"35,34%","57,03%","1,86"
2016,CURSOS,248,"53,23%","46,37%","1,89"
2016,EXAMEN DE MANEJO,248,"52,02%","52,42%","1,5"
2016,MINISTERIO DE EDUCACION CABA,248,"27,02%","25,40%","5,01"
2016,CONSULTAR MULTAS,246,"49,19%","35,37%","1,88"
2016,RESERVA ECOLOGICA COSTANERA SUR,245,"44,49%","55,10%","2,15"
2016,CONSULTA DE INFRACCIONES DE TRANSITO,244,"36,48%","40,57%","1,63"
2016,WWW.BUENOSAIRES.GOB.AR/REGISTROCIVIL,244,"31,15%","28,28%","4,15"
2016,CURSOS GRATUITOS DEL GOBIERNO,242,"32,64%","40,08%",3
2016,FM 2X4,242,"0,83%","85,12%","1,26"
2016,INFRACCION DE TRANSITO,242,"42,56%","22,73%","2,23"
2016,PAGINA DEL GOBIERNO DE LA CIUDAD,242,"31,82%","25,62%","5,7"
2016,REGISTRO DEL AUTOMOTOR,241,"65,56%","79,67%","1,52"
2016,CURSOS GOBIERNO DE LA CIUDAD 2016,236,"14,41%","36,02%","2,77"
2016,MERCADO DE LAS PULGAS,236,"58,05%","84,75%","1,23"
2016,WWW.AGIP.GOB.AR ABL IMPRESION DE BOLETAS,236,"51,69%","44,92%","1,76"
2016,AGC,234,"32,91%","33,76%","4,24"
2016,BICISENDA,234,"36,32%","65,38%","1,71"
2016,SUBTES DE CAPITAL FEDERAL,234,"50,85%","43,16%","2,23"
2016,CGP CAPITAL FEDERAL,233,"42,06%","25,32%","3,57"
2016,CLASIFICACION DOCENTE CABA,233,"12,88%","31,76%","3,32"
2016,REGISTRO NACIONAL DE LAS PERSONAS,233,"50,21%","34,76%","3,39"
2016,TABLET PARA JUBILADOS,233,"45,06%","63,52%","1,93"
2016,PATENTES,232,"50,43%","61,21%","1,64"
2016,HOSPITAL LAGLEYZE,231,"44,59%","49,35%","2,44"
2016,LA 2 X 4,231,"23,81%","71,86%","1,52"
2016,WWW.BUENOSAIRES.GOB.AR/TURNOS,231,"22,08%","28,57%","4,61"
2016,BECA CIUDAD,230,"27,39%","61,74%","2,03"
2016,INSTITUTO DEL QUEMADO,230,"56,09%","58,26%","1,96"
2016,INSTITUTO SUPERIOR DE LA CARRERA,229,"31,00%","74,24%","1,5"
