WKT,id,nombre,lazo_ambie,nombre_abr,cueanexo,cue,direccion,distrito_e,nivel,gestion,modalidad,tematicas,estado,calle,altura,calle2,direccion_,barrio,comuna,observac_1
"POINT (-58.408081128706 -34.6235396704286)","18",Colegio Argentino Arabe Omar Bin Al Jattab - Nivel Inicial,Escuela Consagrada,A 1120,,"20148900",Humberto 1° 3052,"6",Inicial,Privada,Común,Gestión Integral de Residuos -  Vida Saludable,Se postuló en 2017,HUMBERTO 1°,"3052",,HUMBERTO 1° 3052,San Cristobal,Comuna 3,se cambio a lazo ambiental 3 en 2018 // Se cambio el lazo en noviembre 2020 // Modificación de Lazo Ambiental en Diciembre de 2021 según pedido de la Fuente.
"POINT (-58.4602008463859 -34.6469804443631)","560",Colegio Armenio Arzruní,1- Escuela Comprometida,A-574,,"201195",José Martí 1562,"11",Primaria,Privada,,Gestión Integral de Residuos,,Jose Marti,"1562",,"MARTI, JOSE 1562",FLORES,Comuna 7,Agregado en Diciembre 2021
"POINT (-58.4602228474218 -34.6469954445974)","539",Colegio Armenio Arzruní,1- Escuela Comprometida,A-574,,"201195",José Martí 1562,"11",Inicial,Privada,,"Huertas, Gestión integral de residuos",,José Martí,"1562",,"MARTI, JOSE 1562",FLORES,Comuna 7,Agregado en Diciembre 2021
"POINT (-58.4589472320117 -34.5490409170462)","367",Colegio Aula XXI - Nivel Secundario,2- Escuela Abierta,A-861,,"200317",11 de Septiembre de 1888 3168,"10",Secundaria,Privada,Común,Gestión Integral de Residuos,,11 de Septiembre de 1888,"3168",,11 DE SEPTIEMBRE DE 1888 3168,Nuñez,Comuna 13,
"POINT (-58.4055886269256 -34.5781931035255)","211",Colegio Bayard A - 435,3- Escuela Consolidada,A - 435,,"20004700",Castex 3348,"1",Primaria,Privada,Común,Gestión Integral de Residuos,Ratificó en 2017,CASTEX,"3348",,CASTEX 3348,Palermo,Comuna 14,Se cambió a lazo ambiental 2 en 2018 // Se cambió el lazo a 4 en noviembre 2020 // Modificación de Lazo Ambiental a 3 en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.4056310525248 -34.5782111432874)","591",Colegio Bayard - Inicial,Escuela Consagrada,A-435,,"200047",Castex 3348,"1",Inicial,Privada,,"Reutilización creativa, Biodiversidad, Agua",,Castex,"3348",,CASTEX 3348,PALERMO,Comuna 14,Agregado en Diciembre 2021
"POINT (-58.4412957027036 -34.5987564369448)","572",Colegio Buenos Aires,1- Escuela Comprometida,A-213,,"200653",Acevedo 357,"7",Secundaria,Privada,,Gestión Integral de Residuos,,Acevedo,"357",,ACEVEDO 357,VILLA CRESPO,Comuna 15,Agregado en Diciembre 2021
"POINT (-58.4373473212364 -34.5687407723973)","577",Colegio Esclavas del Sagrado Corazón de Jesús,2- Escuela Abierta,A-14,,"200949",Av Luis María Campos 898,"9",Secundaria,Privada,,"Gestión integral de residuos, Construcción sustentable (técnicas y materiales), Reutilización creativa",,Luis María Campos,"898",,"CAMPOS, LUIS M. AV. 898",PALERMO,Comuna 14,Agregado en Diciembre 2021
"POINT (-58.3873629142514 -34.5938934989753)","459",Colegio Jesús María,3- Escuela Consolidada,,,"200561",Uruguay 1241,"1",Inicial,Privada,,,,Uruguay,"1241",,"URUGUAY 1241, CABA",RETIRO,Comuna 1,Alta en noviembre 2020 // Modificación de Lazo Ambiental en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.4604570628276 -34.6353103751858)","341",Colegio Limerick - Nivel Inicial,2- Escuela Abierta,A-1222,,"201895",F. Bilbao 2447,"11",Inicial,Privada,Común,Gestión Integral de Residuos,,F. Bilbao,"2447",,"BILBAO, FRANCISCO 2447",Flores,Comuna 7,
"POINT (-58.3843232639264 -34.5935545970275)","308","Colegio N°2 DE 1 ""Domingo F. Sarmiento""",4- Escuela Multiplicadora,COL 2,,"20113600",Libertad 1257,"1",Secundaria,Estatal,Común,,Postulados antes de 2018,LIBERTAD,"1257",,LIBERTAD 1257,Retiro,Comuna 1,Modificación de Lazo Ambiental en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.4349013274789 -34.5840051320887)","497",COLEGIO N° 4 D.E. 9,1- Escuela Comprometida,COL 9,,"201041",El Salvador 5528,"9",Secundaria,Estatal,,Gestión Integral de Residuos,,El Salvador,"5528",,EL SALVADOR 5528,PALERMO,Comuna 14,Agregado en Diciembre 2021
"POINT (-58.4493476888428 -34.5675633877261)","593",Colegio Ntra. Sra. de la Misericordia A - 57 - Secundaria,1- Escuela Comprometida,,,"200218",Av. Cabildo 1333,"9",Secundaria,Privada,Común,,,Av. Cabildo,"1333",,CABILDO AV. 1333,BELGRANO,Comuna 13,sumada en marzo 2022
"POINT (-58.4570036075811 -34.6325361303373)","545",Colegio Ntra. Sra. de la Misericordia (A 58 Flores) - Nivel Inicial,4- Escuela Multiplicadora,A-58,,"201685",Av. Directorio 2138,"11",Inicial,Privada,,Gestión integral de residuos - Reutilización creativa - Huerta,,Av. Directorio,"2138",,DIRECTORIO AV. 2138,FLORES,Comuna 7,Agregado en Diciembre 2021
"POINT (-58.4889147027004 -34.565343861533)","323",Colegio Nuevos Aires - Inicial,3- Escuela Consolidada,A-982,,"20011600",Galván 3256,"15",Inicial,Privada,Común,"""Movilidad sustentable, Espacios verdes urbanos, Otro """,Postulada en 2018,GALVAN,"3256",,GALVAN 3256,Villa Urquiza,Comuna 12,
"POINT (-58.4890194737255 -34.5653654418429)","551",Colegio Nuevos Aires - Primaria,3- Escuela Consolidada,A-982,,"20011600",Galván 3256/3262,"15",Primaria,Privada,,"Gestión integral de residuos, Consumo responsable, Participación ciudadana",,Galván,"3256",,GALVAN 3256,VILLA URQUIZA,Comuna 12,Agregado en Diciembre 2021
"POINT (-58.5094693477883 -34.6064430794704)","65",Colegio Presencia Villa Devoto - Nivel Secundario,2- Escuela Abierta,A 920,,"20014500",Gualeguaychú 3152,"17",Secundaria,Privada,Común,Gestión Integral de Residuos - Huerta,Se postuló en 2017,GUALEGUAYCHU,"3152",,GUALEGUAYCHU 3152,Villa Devoto,Comuna 11,"Se cambió a lazo ambiental 2 en 2018
Se cambio el lazo en noviembre 2020."
"POINT (-58.4211679696542 -34.6148639029157)","573",Colegio SAN FRANCISCO DE SALES,1- Escuela Comprometida,A-71,,"200658",Av. Hipólito Yrigoyen 3900,"6",Secundaria,Privada,,Gestión Integral de Residuos,,Av. Hipólito Yrigoyen,"3900",,"YRIGOYEN, HIPOLITO AV. 3900",ALMAGRO,Comuna 5,Agregado en Diciembre 2021
"POINT (-58.4032003589255 -34.5800872472352)","204",Colegio San Martín de Tours  - A 637 - Nivel Inicial,3- Escuela Consolidada,A 637,,"20169000",Avda. Ortiz de Ocampo 2840,"1",Inicial,Privada,Común,Gestión Integral de Residuos - Gestión de Recurso Hídrico - Biodiversidad & Espacios Verdes - Agua-Vida Saludable,Postulados antes de 2017,ORTIZ DE OCAMPO AV.,"2840",,ORTIZ DE OCAMPO AV. 2840,Palermo,Comuna 14,
"POINT (-58.4032003589255 -34.5800872472352)","212",Colegio San Martín de Tours  - A 637 - Nivel Primario,3- Escuela Consolidada,A 637,,"20169001",Avda. Ortiz de Ocampo 2840,"1",Primaria,Privada,Común,Gestión Integral de Residuos - Gestión de Recurso Hídrico - Eficiencia Energética y Energías Renovables - Vida Saludable,Postulados antes de 2017,ORTIZ DE OCAMPO AV.,"2840",,ORTIZ DE OCAMPO AV. 2840,Palermo,Comuna 14,
"POINT (-58.403239603548 -34.5800027955963)","52",Colegio San Martín de Tours - A 637 - Nivel Secundario,3- Escuela Consolidada,A 637,,"20169000",Ortiz de Ocampo 2840,"1",Secundaria,Privada,Común,Gestión Integral de Residuos - Huerta,Se postuló en 2017,ORTIZ DE OCAMPO AV.,"2840",,ORTIZ DE OCAMPO AV. 2840,Palermo,Comuna 14,Se cambio el lazo en noviembre 2020.
"POINT (-58.4210819657414 -34.6148239024243)","542",Colegio y oratorio San Francisco de Sales,1- Escuela Comprometida,A-71,,"200658",Av. Hipólito Yrigoyen 3900,"6",Inicial,Privada,,Gestión Integral de Residuos,,Av. Hipólito Yrigoyen,"3900",,"YRIGOYEN, HIPOLITO AV. 3900",ALMAGRO,Comuna 5,Agregado en Diciembre 2021
"POINT (-58.4528620263065 -34.5759148597215)","553",Compañía de María,3- Escuela Consolidada,A-145,,"200999",Céspedes 3172,"9",Primaria,Privada,,"Biodiversidad, Gestión integral de residuos, Consumo responsable, Participación ciudadana",,Céspedes,"3172",,CESPEDES 3172,COLEGIALES,Comuna 13,Agregado en Diciembre 2021
"POINT (-58.3959405821521 -34.6106202638317)","460",Don Orione,4- Escuela Multiplicadora,,,"200571",Hipolito Yrigoyen 2084,"3",Primaria,Privada,,"Biodiversidad, Agroecología- Huertas, Alimentación saludable- vida saludable, Gestión integral de residuos, Reutilización creativa, Participación ciudadana",,Hipolito Yrigoyen,"2084",,"YRIGOYEN, HIPOLITO 2084, CABA",BALVANERA,Comuna 3,Alta en noviembre 2020 // Modificación de Lazo Ambiental y agregado de Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.3965483807794 -34.6129636162436)","384","E.C. N.º 34 ""Monseñor de Andrea""",2- Escuela Abierta,EC 34,,"201501",MORENO 2135,"3",Secundaria,Estatal,Común,,,MORENO,"2135",,MORENO 2135,Balvanera,Comuna 3,"Se despublica en Noviembre 2020 a pedido de Diego Adrián Fernández del equipo de Comunicación del Programa Escuelas Verdes, SS de Tecnología Educativa y Sustentabilidad. Se publica a pedido de la fuente, Diego Adrián Fernández,  MArzo 2022."
"POINT (-58.4690742353046 -34.579380190145)","361","EEE 18 DE 14 ""Cecilia María Estrada de Cano""",2- Escuela Abierta,EEE 18,,"201915",Giribone 1961,"14",Primaria,Estatal,Común,"Producción y consumo responsable, Huerta, Biodiversidad, Gestión Integral de Residuos",,Giribone,"1961",,GIRIBONE 1961,Villa Ortuzar,Comuna 15,Modificación de Lazo Ambiental y de Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.5130769362415 -34.6068704964009)","68","EEEFL N°3 D.E. 17 ""MARÍA DOLORES NAVALLES MIR DE TOBAR GARCIA""",Escuela Consagrada,EEEFL 3,,"20085800",Av. Beiró 4418,"17",Primaria,Estatal,Especial,Gestión Integral de los Residuos - Huertas Escolares,Se postuló en 2017,"BEIRO, FRANCISCO AV.","4418",,"BEIRO, FRANCISCO AV. 4418",Villa Devoto,Comuna 11,Se cambio a lazo ambiental 3 en 2018 // Se cambio el lazo en noviembre 2020 // Modificación de Lazo Ambiental en Diciembre de 2021 según pedido de la Fuente.
"POINT (-58.4103011471519 -34.622689387464)","332",EEE N° 9 DE 6 Luis Mac Kay,2- Escuela Abierta,EEE 9,,"20050500",Carlos Calvo 3176,"6",Primaria,Estatal,Especial,Consumo Responsable y Residuos,Postulada en 2018,Carlos Calvo,"3176",,"CALVO, CARLOS 3176",San Cristobal,Comuna 3,
"POINT (-58.4895293247978 -34.6648815115722)","362","EEEyFL 4 DE 9 ""Dr. Rafael Luis Arcone""",3- Escuela Consolidada,EEEyFL 4,,"201039",Oliden 2851,"9",Primaria,Estatal,Común,"Cambio climático, Biodiversidad, Agroecología- Huertas, Soberanía Alimentaria, Espacios verdes urbanos, Gestión integral de residuos, Consumo responsable, Construcción sustentable (técnicas y materiales), Reutilización creativa",,Oliden,"2851",,OLIDEN 2851,Villa Lugano,Comuna 8,Modificación de Lazo Ambiental y de Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.5148963467229 -34.5976979243445)","419","E.E.E.y F.L. N° 28 D.E. 16 "" Prof. Bartolome  Ayrolo""",2- Escuela Abierta,EEEyFL 28,,"200851",Jose Cubas 4100,"16",Primaria,Estatal,Especial,Gestión Integral de Residuos,,Jose Cubas,"4100",,"CUBAS, JOSE 4100",Villa Devoto,Comuna 11,
"POINT (-58.496177181456 -34.6170757220505)","597","E.E.E. Y F.L. N.º 29 D.E. 18 ""Dr. Osvaldo Magnasco""",2- Escuela Abierta,EEEyFL 29 DE 18,,"200697",Chivilcoy 1820,"18",Primaria,Estatal,Especial,,,Chivilcoy,"1820",,CHIVILCOY 1820,MONTE CASTRO,Comuna 10,"Se agrega a pedido de la fuente Diego ADrián Fernández, Marzo 2022."
"POINT (-58.4077829231892 -34.6358339137597)","363","E.E.E. y F.L. N.º 36 D.E. 6 ""Dr. Aurelio Martínez""",2- Escuela Abierta,EEEyFL 36,,"201913",Gral. Urquiza 2159,"6",Primaria,Estatal,Especial,,,GRAL. URQUIZA,"2159",,"URQUIZA, GRAL. 2159",Parque Patricios,Comuna 4,"Se despublica en Noviembre 2020 a pedido de Diego Adrián Fernández del equipo de Comunicación del Programa Escuelas Verdes, SS de Tecnología Educativa y Sustentabilidad. Se publica a pedido de la funete,  Diego Adrián Fernández, Marzo 2022."
"POINT (-58.4405240792369 -34.6557137405314)","496",E.E.M. N° 06 D.E. 19,1- Escuela Comprometida,EEM 6,,"202905",Cnel. Martiniano Chilavert 2690,"19",Secundaria,Estatal,,Gestión Integral de Residuos,,Cnel. Martiniano Chilavert,"2690",,"CHILAVERT, MARTINIANO, CORONEL 2690",VILLA SOLDATI,Comuna 8,Agregado en Diciembre 2021
"POINT (-58.3918777535415 -34.6175151066669)","495",E.E.M. N° 1 D.E. 3,3- Escuela Consolidada,EEM 1 DE 3,,"202400",Entre Ríos 757,"3",Secundaria,Estatal,,"Biodiversidad, Gestión integral de residuos",,Entre Ríos,"757",,ENTRE RIOS AV. 757,BALVANERA,Comuna 3,Agregado en Diciembre 2021
"POINT (-58.4489651495759 -34.6623263612374)","175","EEM  N° 2 D.E 19 ""Arturo Jauretche""",Escuela Consagrada,EEM 2,,"20178300",Martínez Castro 3067,"19",Secundaria,Estatal,Común,Biodiversidad & Espacios Verdes - Gestión de Recurso Hídrico - Participación Ciudadana - Gestión Integral de Residuos,Postulados antes de 2017,MARTINEZ CASTRO,"3067",,MARTINEZ CASTRO 3067,Villa Soldati,Comuna 8,Se cambió a lazo ambiental 4 en 2018 // Se cambió el lazo en noviembre 2020 // Modificación de Lazo Ambiental en Diciembre de 2021 según pedido de la Fuente.
"POINT (-58.4220908118545 -34.5873932720298)","494","E.E.M. N° 7 D.E. 9  ""María Claudia Falcone""",2- Escuela Abierta,EEM 7 DE 9,,"200835",Malabia 2146,"9",Secundaria,Estatal,,Agroecología y Huerta,,Malabia,"2146",,MALABIA 2146,PALERMO,Comuna 14,Agregado en Diciembre 2021
"POINT (-58.494829406963 -34.5853125650496)","395",EI  5 DE 16,4- Escuela Multiplicadora,EI 5,,"202902",José Cubas 2440,"16",Inicial,Estatal,Común,"Gestión Integral de Residuos, Biodiversidad",,José Cubas,"2440",,"CUBAS, JOSE 2440",Villa Pueyrredon,Comuna 12,Modificación de Lazo Ambiental y Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.4423606718888 -34.5578982546751)","486",E.I.I. N° 09 D.E. 9,2- Escuela Abierta,EII 9,,"201387",La Pampa 1240,"9",Primaria,Estatal,Prueba,"Agroecologia y Huerta, Gestión Integral de Residuos, Consumo responsable, Alimentación Saludable, Biodiversidad, Vida saludable",,La Pampa,"1240",,LA PAMPA 1240,BELGRANO,Comuna 13,Agregado en Diciembre 2021
"POINT (-58.4939284449291 -34.5622012696905)","338",EII N° 1 D.E. 15,4- Escuela Multiplicadora,EII 1,,"20031200",Crisologo Larralde 5085,"15",Primaria,Estatal,Especial,"Huerta, biodiversidad, soberanía alimentaria",Postulada en 2025,Crisologo Larralde,"5085",,"LARRALDE, CRISOLOGO AV. 5085",Saavedra,Comuna 12,
"POINT (-58.4678624569529 -34.6868263171503)","516",E.I.I. N°21 D.E. 21,2- Escuela Abierta,EII 21,,"201123",Sumaca Santísima Trinidad 5088,"8",Primaria,Estatal,,"Cambio climático, Agroecología- Huertas, Espacios verdes urbanos, Gestión integral de residuos",,Sumaca Santísima Trinidad,"5088",,SUMACA SANTISIMA TRINIDAD 5088,VILLA LUGANO,Comuna 8,Agregado en Diciembre 2021
"POINT (-58.3765131619326 -34.6254083618228)","519",E.I.I. N° 3 D.E. 3,1- Escuela Comprometida,EII 3,,"200752",Piedras 1430,"3",Primaria,Estatal,,Gestión Integral de Residuos,,Piedras,"1430",,PIEDRAS 1430,SAN TELMO,Comuna 1,Agregado en Diciembre 2021
"POINT (-58.3648397005323 -34.6297515179043)","518",E.I.I. N° 4 D.E. 4,1- Escuela Comprometida,EII 4,,"200793",Av. Almte. Brown 473,"4",Primaria,Estatal,,Gestión Integral de Residuos,,Brown,"473",,"BROWN, ALTE. AV. 473",BOCA,Comuna 4,Agregado en Diciembre 2021
"POINT (-58.4089796653783 -34.6441336306967)","517",E.I.I. N° 5 D.E. 5,4- Escuela Multiplicadora,EII 5 DE 5,,"200062",José A. Cortejarena 3350,"5",Primaria,Estatal,,"Cambio climático, Agroecología- Huertas, Alimentación saludable- vida saludable",,José A. Cortejarena,"3350",,"CORTEJARENA, JOSE A. 3350",PARQUE PATRICIOS,Comuna 4,Agregado en Diciembre 2021
"POINT (-58.4680401587223 -34.6134785714222)","154",EII  Nº12 D.E. 12,4- Escuela Multiplicadora,EII 12,,"20147700",Gavilán 1464,"12",Inicial,Estatal,Especial,Gestión Integral de Residuos - Huerta Escolar,Postulados antes de 2017,GAVILAN,"1464",,GAVILAN 1464,Villa Gral. Mitre,Comuna 11,Se cambió a lazo ambiental 4 en 2018 // Se cambió el lazo en noviembre 2020 // Modificación de Lazo Ambiental en Diciembre de 2021 según pedido de la Fuente.
"POINT (-58.3787229480301 -34.582359369139)","538",E.I. N° 11 D.E. 1 (ex J.M. N° 06 D.E. 4),2- Escuela Abierta,EI 11 DE 1,,"203131",Carlos Perette e Islas Galápagos (ex Calle 10),"1",Inicial,Estatal,,Agroecología y Huerta - Reutilización creativa,,Carlos Perette,,Calle 10,"PERETTE, CARLOS H. y EJE I - CALLE 10 (NO OFICIAL)",RETIRO,Comuna 1,Agregado en Diciembre 2021
"POINT (-58.4927926494223 -34.6754423605816)","32",EI N° 11 D.E. 20,4- Escuela Multiplicadora,EI 11,,"20299100",Zuviría 6620,"20",Inicial,Estatal,Común,Gestión Integral de los Residuos,Se postuló en 2017,ZUVIRIA,"6620",,ZUVIRIA 6620,Villa Lugano,Comuna 8,"Se cambió a Lazo Ambiental 2 en 2018
Se cambio el lazo en noviembre 2020."
"POINT (-58.3655154687996 -34.6289662809135)","431",E.I. N° 11 D.E. 4,3- Escuela Consolidada,,,"203007",Tomás Espora 373,"4",Inicial,Estatal,,"Agroecología- Huertas, Agua - Gestión de Residuos",,"Brown, Alte. Av.",,"Espora, Tomas, Coronel De Marina","BROWN, ALTE. AV. y ESPORA, TOMAS, CORONEL DE MARINA, CABA",BOCA,Comuna 4,Alta en noviembre 2020 // Modificación de Lazo Ambiental y agregado de Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.438639041048 -34.6402292457195)","272",EI N°4 D.E. 8,3- Escuela Consolidada,EI 4,,"20017000",VICTOR MARTINEZ 1780,,Inicial,Estatal,Común,"Gestión integral de residuos, Consumo responsable, Construcción sustentable (técnicas y materiales), Agua, Reutilización creativa",Postulada en 2018,VICTOR MARTINEZ,"1780",,"MARTINEZ, VICTOR 1780",Parque Chacabuco,Comuna 7,Se cambió el lazo en noviembre 2020 // Modificación de Lazo Ambiental y agregado de Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.4026224605146 -34.6172728385736)","269",E.I. N° 5 D.E. 4,4- Escuela Multiplicadora,EI 5 DE 4,,"20246900",SAAVEDRA 695,"4",Inicial,Estatal,Común,,Postulada en 2018,SAAVEDRA,"695",,SAAVEDRA 695,Balvanera,Comuna 3,Se cambió el lazo en noviembre 2020.
"POINT (-58.4702216843446 -34.5657005418983)","535","E.I. N° 6 D.E. 10  ""Madre Eufasia Laconis""",2- Escuela Abierta,EI 6,,"200559",Blanco Encalada 3483,"10",Inicial,Estatal,,"Biodiversidad, Espacios verdes urbanos, Movilidad sustentable, Gestión integral de residuos, Consumo responsable, Construcción sustentable (técnicas y materiales), Agua, Reutilización creativa, Participación ciudadana",,Blanco Encalada,"3483",,BLANCO ENCALADA 3483,BELGRANO,Comuna 13,Agregado en Diciembre 2021
"POINT (-58.4929714084256 -34.5601549356354)","35",EI N° 6 D.E. 15,4- Escuela Multiplicadora,EI 6,,"202816",Galván 3710,"15",Inicial,Estatal,Común,Gestión Integral de los Residuos - Huertas Escolares,Se postuló en 2017,GALVAN,"3710",,GALVAN 3710,Saavedra,Comuna 12,"Se cambió el Lazo Ambiental a 2 en 2018
Se cambio el lazo en noviembre 2020."
"POINT (-58.4323696860271 -34.6488666241577)","536",E.I. N° 6 D.E 19,1- Escuela Comprometida,EI 6 DE 19,,"202270",Chilavert 1935,"19",Inicial,Estatal,,Gestión Integral de Residuos,,Chilavert,"1935",,"CHILAVERT, MARTINIANO, CORONEL 1935",FLORES,Comuna 7,Agregado en Diciembre 2021
"POINT (-58.486702248867 -34.5476570502659)","534",E.I. N° 8 D.E. 10,1- Escuela Comprometida,EI 8,,"201727",Arias 3775,"10",Inicial,Estatal,,"Huerta, compost, reutilización, separación de los residuos.",,Arias,"3775",,ARIAS 3775,SAAVEDRA,Comuna 12,Agregado en Diciembre 2021
"POINT (-58.4403946578966 -34.6556637630515)","61",EI N° 9 D.E. 19,Escuela Consagrada,EI 9,,"20241900",Chilavert 2680,"19",Inicial,Estatal,Común,Gestión Integral de Residuos - Huertas Escolares,Se postuló en 2017,"CHILAVERT, MARTINIANO, CORONEL","2680",,"CHILAVERT, MARTINIANO, CORONEL 2680",Villa Soldati,Comuna 8,En el 2018 cambió a Lazo Ambiental 3 // Se cambio el lazo en noviembre 2020 // Modificación de Lazo Ambiental en Diciembre de 2021 según pedido de la Fuente.
"POINT (-58.4461110669981 -34.6613605983786)","437",EI Nº 12 DE 19,4- Escuela Multiplicadora,,,"202804",Pergamino 3045,"19",Inicial,Estatal,,Biodiversidad - Agroecología y Huerta,,PERGAMINO 3045,,,"PERGAMINO 3045, CABA",VILLA SOLDATI,Comuna 8,Alta en noviembre 2020 // Modificación de Lazo Ambiental y agregado de Temáticas en Diciembre de 2021 según pedido de la Fuente
