id_event;id_activity;id_place;id_literal;id_artist1;id_artist2;id_artist3;id_artist4;id_artist5;title_es;description_es;date_;time_;published;soldout;is_permanent;updated_ts;filepic1;techdata_es
292;4;22;0;0;0;0;0;0;Los Hombres de la Independencia;Las plazas de la Ciudad celebran el mejor teatro, con una programación imperdible que te acerca a grandes personajes y eventos de nuestra historia.;2013-01-30;21:00:00;1;0;0;2012-12-21 15:47:58;los_hombres_de_la_independencia_1.jpg;"Musical de: Marisé Monteiro
Música y arreglos: Nacho medina
Elenco: Carolina Papaleo y gran elenco
Dirección General: Nacho Medina
"
293;4;23;0;0;0;0;0;0;Los Hombres de la Independencia;Las plazas de la Ciudad celebran el mejor teatro, con una programación imperdible que te acerca a grandes personajes y eventos de nuestra historia.;2013-02-06;21:00:00;1;0;0;2012-12-21 15:48:28;los_hombres_de_la_independencia_1.jpg;"Musical de: Marisé Monteiro
Música y arreglos: Nacho medina
Elenco: Carolina Papaleo y gran elenco
Dirección General: Nacho Medina
"
294;4;24;0;0;0;0;0;0;Los Hombres de la Independencia;"Las plazas de la Ciudad celebran el mejor teatro, con una programación imperdible que te acerca a grandes personajes y eventos de nuestra historia.
";2013-02-13;21:00:00;1;0;0;2012-12-21 15:47:30;los_hombres_de_la_independencia_1.jpg;"Musical de: Marisé Monteiro
Música y arreglos: Nacho medina
Elenco: Carolina Papaleo y gran elenco
Dirección General: Nacho Medina
"
295;4;25;0;0;0;0;0;0;Los Hombres de la Independencia;"Las plazas de la Ciudad celebran el mejor teatro, con una programación imperdible que te acerca a grandes personajes y eventos de nuestra historia.
";2013-02-20;21:00:00;1;0;0;2012-12-21 19:27:39;los_hombres_de_la_independencia_1.jpg;"Musical de: Marisé Monteiro. 
Música y arreglos: Nacho medina
Elenco: Carolina Papaleo y gran elenco.
Dirección General: Nacho Medina
"
298;11;4;0;0;0;0;0;0;Los Cazurros;El carismático dúo regresa con esta propuesta teatral para chicos y grandes en la que, como es su sello indiscutido, propondrán al público compartir una hora de juego e imaginación sin límites.;2013-01-27;18:30:00;1;0;0;2012-12-19 19:40:30;los_cazurros__refritos__1.jpg;Ernesto L. Sánchez y Pablo M. Herrero
301;10;15;0;0;0;0;0;0;Querida voy a comprar cigarrillos y vuelvo;"Las noches de la Ciudad se visten con el mejor cine al aire libre, para que puedas disfrutar en este verano del séptimo arte en la comodidad de tu auto.

";2013-01-20;21:00:00;1;0;0;2013-01-02 20:41:32;querida_voy_a_comprar_cigarrillos_y_vuelvo_1.jpg;"Año: 2012
Dirección: Mariano Cohn y Gaston Duprat
Elenco: Emilio Disi, Darío Lopilato, Eusebio Poncela, Alberto Laiseca, Daniel Aráoz, Sergio Pángaro.
Duración: 81 min. Aproximados
Género: Comedia 
ATP: ATP
"
302;10;15;0;0;0;0;0;0;Masterplan;Las noches de la Ciudad se visten con el mejor cine al aire libre, para que puedas disfrutar en este verano del séptimo arte en la comodidad de tu auto.;2013-01-27;21:00:00;1;0;0;2012-12-19 19:30:50;masterplan_1.jpg;"Año: 2012
Dirección: Diego Levy/ Pablo Levy
Elenco: Alan Sabbagh, Paula Grinszpan, Andrés Calabria, Pablo Levy, Martín “Campi” Campilongo.
Duración: 87 min. Aproximados.
Género: Comedia
ATP: ATP
"
328;28;11;NULL;0;0;0;0;0;Ludus;Carpa Combate;2013-02-08;18:00:00;1;0;0;2012-12-19 20:35:22;NULL;
329;28;11;NULL;0;0;0;0;0;Ludus;Carpa Combate;2013-02-09;18:00:00;1;0;0;2012-12-19 20:36:14;NULL;
330;28;11;NULL;0;0;0;0;0;Ludus;Carpa Combate;2013-02-10;18:00:00;1;0;0;2012-12-19 20:37:12;NULL;
303;11;4;0;0;0;0;0;0;Heavysaurios;El cielo se abrió en dos y un furioso rayo cayó sobre una piedra, convirtiéndola en cenizas y dejando al descubierto un misterioso resplandor. Las brujas, al remover la tierra, liberaron los 5 huevos metálicos púrpura y comenzaron una loca sesión de espiritismo, durante la cual, los huevos comenzaron a resquebrajarse y a estallar, hasta que se abrieron explosivamente. Algo realmente mágico y extraño surgió de ellos: 5 dinosaurios Jurásicos, amantes del Heavy Metal, jamás antes vistos. Les fueron designados los siguientes nombres: MILLI PILLI, MUFFI-PUFFI, RIFFI-RAFFI, KOMPPI MOMPPI y MR. HEAVYSAURIO, quién se convirtió en su líder. Nacía así la leyenda de esta banda, compuesta por dinosaurios y una nueva era de Heavy Metal Jurásico, había comenzado…;2013-02-02;18:30:00;1;0;0;2012-12-19 19:40:00;heavysaurios_1.jpg;Mr. Heavysaurios (voz), Milli Pilli (Teclados), Komppi Momppi (Batería), Riffi Raffi (Guitarra), Muffi Puffi (bajo).
304;10;15;0;0;0;0;0;0;El último Elvis;Las noches de la Ciudad se visten con el mejor cine al aire libre, para que puedas disfrutar en este verano del séptimo arte en la comodidad de tu auto.;2013-02-02;21:00:00;1;0;0;2012-12-19 19:34:15;autocine_1.jpg;"Año: 2012
Dirección: Armando Bo 
Elenco: John McInerny, Griselda Siciliani, Margarita López.
Duración: 90 min. Aproximados.
Género: Drama
ATP: Mayores 13 años

"
305;11;4;0;0;0;0;0;0;Mariana Cincunegui;Nació el 3 de agosto de 1971 en Buenos Aires. Es docente, música, artista. Trabaja desde hace tiempo con niños a través de la música, la expresión y la exploración utilizando instrumentos, el cuerpo y la voz, interactuando con diferentes lenguajes y herramientas expresivas: literatura, plástica, movimiento y tecnología. ;2013-02-03;18:30:00;1;0;0;2012-12-20 20:03:03;mariana_cincunegui_1.jpg;"Mariana Cincunegui. Alas Mandalas: Sato Valiente (guitarra), Francisco Paz (batería); Martín Sanchez (vibráfono), Nicolás Cattáneo (teclados); Ezequiel Rivas (bajo); y Agustina Gómez (charango)


"
306;11;4;0;0;0;0;0;0;Tutu Marambá;Es una experiencia que promueve la participación tanto de los chicos entre sí como de los padres. Las canciones contienen elementos que sugieren acciones en las que juntos, músicos y público, dan forma a un espectáculo siempre único.;2013-02-09;18:30:00;1;0;0;2012-12-20 20:08:35;tutu_maramba_1.jpg;RAFAEL ANDRADA (voz), ALEJO DISTÉFANO (bajo y voz), CARLOS ROMERO AVELLA (guitarra y voz), IGNACIO LUIS GÓMEZ (piano y voz), LUIS NESVARA (batería y voz).
308;29;3;0;0;0;0;0;0;Mi Villano Favorito;Aire Libre;2013-01-18;20:30:00;1;0;0;2012-12-19 19:46:25;mi_villano_favorito_1.jpg;"Año: 2010
Dirección: Pierre Coffin, Chris Renaud
Duración: 95 min. Aproximados.
Género: Comedia animada
ATP: Apta todo público
"
310;29;3;NULL;0;0;0;0;0;Don Gato;Aire libre;2013-01-19;20:30:00;1;0;0;2012-12-19 19:44:20;don_gato_1.jpg;"Año: 2011
Dirección: Alberto Mar
Duración: 85 min. Aproximados.
Género: Comedia 
ATP: Apta todo público"
311;29;3;0;0;0;0;0;0;Papá soy un zombie;Aire libre;2013-01-25;20:30:00;1;0;0;2013-01-15 16:45:13;papa_soy_un_zombie_1.jpg;"Año: 2011
Dirección: Ricardo Ramón y Joan Espinach.
Duración: 80 min. Aproximados.
Género: Comedia animada
ATP: No recomendada menores de 7 años"
312;29;3;NULL;0;0;0;0;0;Operación Regalo;Aire libre;2013-01-26;20:30:00;1;0;0;2012-12-19 19:52:12;operacion_regalo_1.jpg;"Año: 2011
Dirección: Sarah Smith, Barry Cook, 
Elenco: Johnny Brennan, Matt Lucas, James McAvoy, Bill Night.
Duración: 97 min. Aproximados.
Género: Aventura
ATP: Apta todo público"
313;29;3;0;0;0;0;0;0;La máquina de hacer estrellas;Aire libre;0000-00-00;00:00:00;0;0;0;2013-02-01 12:43:09;la_maquina_de_hacer_estrellas_1.jpg;"Año: 2011
Dirección: Esteban Echeverría 
Elenco: Animación
Duración: 80 min. Aproximados.
Género: Aventura
ATP: Apta para todo público"
314;29;3;0;0;0;0;0;0;Frankenweenie;Aire libre;2013-02-02;20:30:00;0;0;0;2013-02-01 12:43:47;frankenweenie_1.jpg;"Año: 2012
Dirección: Tim Burton
Elenco Vocal: Catherine O’Hara, Martin Short, Martin Landau, Charlie Tahan, Atticus Shaffer, Robert Capron, Conchata Ferrell y Winona Ryder
Duración: 87 min. Aproximados.
Género: Comedia
ATP: Apta para todo público
"
315;10;15;0;0;0;0;0;0;Infancia clandestina;"Las noches de la Ciudad se visten con el mejor cine al aire libre, para que puedas disfrutar en este verano del séptimo arte en la comodidad de tu auto.

";2013-01-13;21:00:00;1;0;0;2013-01-02 20:41:06;infancia_clandestina_1.jpg;"Año: 2012.
Dirección: Benjamín Ávila.
Elenco: Natalia Oreiro, Ernesto Alterio, César Troncoso, Teo Gutierrez Moreno, Cristina Banegas.
Duración: 110 min.
Género: Drama.
ATP: Apta mayores 16 años.
"
316;10;15;0;0;0;0;0;0;The Avengers: Los Vengadores;"Las noches de la Ciudad se visten con el mejor cine al aire libre, para que puedas disfrutar en este verano del séptimo arte en la comodidad de tu auto.

";2013-01-19;21:00:00;1;0;0;2013-01-16 19:28:56;the_avengers_1.jpg;"Año: 2012
Dirección: Joss Whedon.
Elenco: Robert Downey Jr., Chris Evans, Mark Ruffalo, Chris Hemsworth, Scarlett Johansson, Jeremy Renner, Tom Hiddleston con Stellan Skarsgård y Samuel L. Jackson.
Duración: 143 min. Aproximados.
Género: Acción- Aventura
ATP: Apta todo público

"
317;10;15;NULL;0;0;0;0;0;REC3;"
Las noches de la Ciudad se visten con el mejor cine al aire libre, para que puedas disfrutar en este verano del séptimo arte en la comodidad de tu auto.
";2013-01-26;21:00:00;1;0;0;2012-12-19 20:09:39;rec3_1.jpg;"Año: 2012
Dirección: Paco Plaza
Elenco: Leticia Dolera, Diego Martín, Ismael Martínez, Alex Monner, Claire Baschet. Duración: 80 min. Aproximados.
Género: Terror
ATP: Apta mayores 18 años

"
318;28;11;NULL;0;0;0;0;0;Ludus;Carpa Combate;2013-01-18;18:00:00;1;0;0;2012-12-19 20:11:04;NULL;
319;10;15;NULL;0;0;0;0;0;Elefante Blanco;Las noches de la Ciudad se visten con el mejor cine al aire libre, para que puedas disfrutar en este verano del séptimo arte en la comodidad de tu auto.;2013-02-03;21:00:00;1;0;0;2012-12-19 20:12:13;elefante_blanco_1.jpg;"Año: 2012
Dirección: Pablo Trapero
Elenco: Ricardo Darin, Jeremie Renier, Martina Gusman
Duración: 110 min. Aproximados.
Género: Drama
ATP: Apta mayores 16 años

"
320;28;11;0;0;0;0;0;0;Ludus;Carpa Combate;2013-01-19;18:00:00;1;0;0;2012-12-19 20:13:15;NULL;
321;28;11;NULL;0;0;0;0;0;Ludus;Carpa Combate;2013-01-20;18:00:00;1;0;0;2012-12-19 20:16:00;NULL;
322;28;11;NULL;0;0;0;0;0;Ludus;Carpa Combate;2013-01-25;18:00:00;1;0;0;2012-12-19 20:17:16;NULL;
323;28;11;NULL;0;0;0;0;0;Ludus;Carpa Combate;2013-01-26;18:00:00;1;0;0;2012-12-19 20:18:45;NULL;
324;28;11;0;0;0;0;0;0;Ludus;Carpa Combate;2013-01-27;18:00:00;1;0;0;2012-12-19 20:21:44;NULL;
325;28;11;NULL;0;0;0;0;0;Ludus;Carpa Combate;2013-02-01;18:00:00;1;0;0;2012-12-19 20:21:10;NULL;
326;28;11;NULL;0;0;0;0;0;Ludus;Carpa Combate;2013-02-02;18:00:00;1;0;0;2012-12-19 20:23:21;NULL;
327;28;11;NULL;0;0;0;0;0;Ludus;Carpa Combate;2013-02-03;18:00:00;1;0;0;2012-12-19 20:24:13;NULL;
331;28;11;NULL;0;0;0;0;0;Ludus;Carpa Combate;2013-02-15;18:00:00;1;0;0;2012-12-19 20:38:22;NULL;
332;28;11;NULL;0;0;0;0;0;Ludus;Carpa Combate;2013-02-16;18:00:00;1;0;0;2012-12-19 20:39:08;NULL;
333;28;11;NULL;0;0;0;0;0;Ludus;Carpa Combate;2013-02-17;18:00:00;1;0;0;2012-12-19 20:39:55;NULL;
334;35;3;NULL;0;0;0;0;0;Condición Aérea ;La danza muestra distintas expresiones en el Parque Centenario. La compañía de Brenda Angiel y el ballet del Teatro San Martín, dirigido por Mauricio Wainrot, te proponen un verano porteño diferente, para que vivas la danza de una manera increíble.;2013-01-22;20:30:00;1;0;0;2012-12-19 20:40:00;condicion_aerea_1.jpg;"Dirección artística y coreografía: Brenda Angiel
Bailarines: Lucas Coria, Mauro Dann, Viviana Finkelstein, Amparo González Sola, Juan Iglesias María Luján Minguez y Cristina Tziouras.
Música original y dirección musical: Juan Pablo Arcangeli, Martín Ghersa
Banda en vivo: Juan Pablo Arcangeli (Dirección, contrabajo y bajo eléctrico), Joaquín Apesteguia (guitarra),  Pedro Kiszkurno (bandoneón), Fabián Keoroglanián (batería y vibráfono).
Animación en proyecciones: Daniel Calvo
Arreglos y ejecución en proyecciones: Ignacio Dimattia
Diseño de luces: Aníbal Corrado
Diseño de vestuario: Pilar Belmonte, Paula Ledesma 
Asistente coreográfico: Cristina Tziouras
Técnico en estructura: Andrés Puertas
Técnicos de sogas y encargados de la seguridad (riggers): Alejo Gago, Gustavo Lallana, Andrés Puertas.
Asistente de ensayos y cámara en vivo: Laura Casalongue
Producción general: Brenda Angiel
"
335;35;3;NULL;0;0;0;0;0;Condición Aérea;La danza muestra distintas expresiones en el Parque Centenario. La compañía de Brenda Angiel y el ballet del Teatro San Martín, dirigido por Mauricio Wainrot, te proponen un verano porteño diferente, para que vivas la danza de una manera increíble.;2013-01-23;20:30:00;1;0;0;2012-12-19 20:42:32;condicion_aerea_1.jpg;"Dirección artística y coreografía: Brenda Angiel
Bailarines: Lucas Coria, Mauro Dann, Viviana Finkelstein, Amparo González Sola, Juan Iglesias María Luján Minguez y Cristina Tziouras.
Música original y dirección musical: Juan Pablo Arcangeli, Martín Ghersa
Banda en vivo: Juan Pablo Arcangeli (Dirección, contrabajo y bajo eléctrico), Joaquín Apesteguia (guitarra),  Pedro Kiszkurno (bandoneón), Fabián Keoroglanián (batería y vibráfono).
Animación en proyecciones: Daniel Calvo
Arreglos y ejecución en proyecciones: Ignacio Dimattia
Diseño de luces: Aníbal Corrado
Diseño de vestuario: Pilar Belmonte, Paula Ledesma 
Asistente coreográfico: Cristina Tziouras
Técnico en estructura: Andrés Puertas
Técnicos de sogas y encargados de la seguridad (riggers): Alejo Gago, Gustavo Lallana, Andrés Puertas.
Asistente de ensayos y cámara en vivo: Laura Casalongue
Producción general: Brenda Angiel

"
336;28;11;0;0;0;0;0;0;La Pista Tango;Carpa Garay;2013-01-25;20:00:00;1;0;0;2013-02-01 13:57:52;la_pista_tango_1.jpg;
337;35;3;NULL;0;0;0;0;0;Condición Aérea;La danza muestra distintas expresiones en el Parque Centenario. La compañía de Brenda Angiel y el ballet del Teatro San Martín, dirigido por Mauricio Wainrot, te proponen un verano porteño diferente, para que vivas la danza de una manera increíble.;2013-01-24;20:30:00;1;0;0;2012-12-19 20:45:43;condicion_aerea_1.jpg;"Dirección artística y coreografía: Brenda Angiel
Bailarines: Lucas Coria, Mauro Dann, Viviana Finkelstein, Amparo González Sola, Juan Iglesias María Luján Minguez y Cristina Tziouras.
Música original y dirección musical: Juan Pablo Arcangeli, Martín Ghersa
Banda en vivo: Juan Pablo Arcangeli (Dirección, contrabajo y bajo eléctrico), Joaquín Apesteguia (guitarra),  Pedro Kiszkurno (bandoneón), Fabián Keoroglanián (batería y vibráfono).
Animación en proyecciones: Daniel Calvo
Arreglos y ejecución en proyecciones: Ignacio Dimattia
Diseño de luces: Aníbal Corrado
Diseño de vestuario: Pilar Belmonte, Paula Ledesma 
Asistente coreográfico: Cristina Tziouras
Técnico en estructura: Andrés Puertas
Técnicos de sogas y encargados de la seguridad (riggers): Alejo Gago, Gustavo Lallana, Andrés Puertas.
Asistente de ensayos y cámara en vivo: Laura Casalongue
Producción general: Brenda Angiel

"
338;28;11;0;0;0;0;0;0;La Pista Tango;Carpa Garay;2013-01-26;20:00:00;1;0;0;2013-02-01 13:55:43;la_pista_tango_1.jpg;
339;28;11;0;0;0;0;0;0;La Pista Tango;Carpa Garay;2013-01-27;20:00:00;1;0;0;2013-02-01 13:56:56;NULL;
340;35;3;0;0;0;0;0;0;Ballet del Teatro General San Martín. Las 8 estaciones;La danza muestra distintas expresiones en el Parque Centenario. La compañía de Brenda Angiel y el ballet del Teatro San Martín, dirigido por Mauricio Wainrot, te proponen un verano porteño diferente, para que vivas la danza de una manera increíble.;2013-02-21;20:30:00;0;0;0;2013-02-19 02:35:28;ballet_del_teatro_general_san_martin_san_martin._las_8_estaciones_1.jpg;"Dirección: Mauricio Wainrot
Música: Antonio Vivaldi (Las cuatro estaciones) y Astor Piazzolla (Verano Porteño, Otoño porteño, Invierno porteño y Primavera porteña, en versión de Guidon Kremer. Concepto visual, escenografía y vestuario: Carlos Gallardo. 
Video: Silvia Rivas. 
Iluminación: Eli Sirlin.

"
341;28;11;0;0;0;0;0;0;La Pista Tango;Carpa Garay;2013-02-01;20:00:00;1;0;0;2013-02-01 13:59:49;la_pista_tango_1.jpg;
342;28;11;0;0;0;0;0;0;La Pista Tango;Carpa Garay;2013-02-02;20:00:00;1;0;0;2013-02-01 14:02:46;la_pista_tango_1.jpg;
343;35;3;0;0;0;0;0;0;Ballet del Teatro General San Martín. Las 8 estaciones;La danza muestra distintas expresiones en el Parque Centenario. La compañía de Brenda Angiel y el ballet del Teatro San Martín, dirigido por Mauricio Wainrot, te proponen un verano porteño diferente, para que vivas la danza de una manera increíble.;0000-00-00;00:00:00;0;0;0;2013-02-19 02:35:04;ballet_del_teatro_general_san_martin_san_martin._las_8_estaciones_1.jpg;"Dirección: Mauricio Wainrot
Música: Antonio Vivaldi (Las cuatro estaciones) y Astor Piazzolla (Verano Porteño, Otoño porteño, Invierno porteño y Primavera porteña, en versión de Guidon Kremer. Concepto visual, escenografía y vestuario: Carlos Gallardo. 
Video: Silvia Rivas. 
Iluminación: Eli Sirlin.

"
344;28;11;0;0;0;0;0;0;La Pista Tango;Carpa Garay;2013-02-03;20:00:00;1;0;0;2013-02-01 13:56:15;la_pista_tango_1.jpg;
345;28;11;0;0;0;0;0;0;La Pista Tango;Carpa Garay;2013-02-08;20:00:00;1;0;0;2013-02-01 13:58:22;la_pista_tango_1.jpg;
346;28;11;0;0;0;0;0;0;La Pista Tango;Carpa Garay;2013-02-09;20:00:00;1;0;0;2013-02-01 14:00:38;la_pista_tango_1.jpg;
347;28;11;0;0;0;0;0;0;La Pista Tango;Carpa Garay;2013-02-10;20:00:00;1;0;0;2013-02-01 14:01:11;la_pista_tango_1.jpg;
348;28;11;0;0;0;0;0;0;Circo en Pista;;2013-01-19;16:00:00;1;0;0;2012-12-19 21:09:47;NULL;
349;28;11;NULL;0;0;0;0;0;Circo en Pista;;2013-01-20;16:00:00;1;0;0;2012-12-19 21:11:37;NULL;
350;28;11;NULL;0;0;0;0;0;Circo en Pista;;2013-01-26;16:00:00;1;0;0;2012-12-19 21:14:10;NULL;
351;28;11;NULL;0;0;0;0;0;Circo en Pista;;2013-01-27;16:00:00;1;0;0;2012-12-19 21:15:50;NULL;
352;28;11;NULL;0;0;0;0;0;Circo en Pista;;2013-02-02;16:00:00;1;0;0;2012-12-19 21:17:04;NULL;
353;28;11;NULL;0;0;0;0;0;Circo en Pista;;2013-02-03;16:00:00;1;0;0;2012-12-19 21:17:57;NULL;
354;28;11;NULL;0;0;0;0;0;Circo en Pista;;2013-02-09;16:00:00;1;0;0;2012-12-19 21:18:59;NULL;
355;28;11;NULL;0;0;0;0;0;Circo en Pista;;2013-02-10;16:00:00;1;0;0;2012-12-19 21:19:45;NULL;
356;2;2;0;122;0;0;0;0;Chango Spasiuk;Prestigiosos artistas de nuestra Cultura profunda celebran el folklore en un encuentro íntimo y potente de la música.;2013-02-01;20:30:00;1;0;0;2012-12-20 18:39:52;chango_spasiuk_1.jpg;
357;2;2;0;123;0;0;0;0;Luis Salinas;Prestigiosos artistas de nuestra Cultura profunda celebran el folklore en un encuentro íntimo y potente de la música.;2013-02-02;20:30:00;1;0;0;2012-12-20 16:03:47;luis_salinas_1.jpg;
358;2;2;0;124;0;0;0;0;Los Nocheros;Prestigiosos artistas de nuestra Cultura profunda celebran el folklore en un encuentro íntimo y potente de la música.;2013-02-03;20:30:00;1;0;0;2012-12-20 16:05:59;los_nocheros_1.jpg;"Mario Teruel, Kike Teruel y Álvaro Teruel, Rubén Ehizaguirre

"
359;1;1;0;10;125;127;0;0;Rock Verano 15/2;El escenario más vibrante de la Ciudad se vive a todo Rock Nacional, con las bandas más relevantes de nuestra música. Un clásico de cada verano porteño al aire libre y con propuestas para todos los gustos. ;2013-02-15;17:30:00;1;0;0;2013-02-14 21:04:32;rock_verano_15_2_1.jpg;"Apertura de puertas   17:00
Heladeros del tiempo 17:30
Debora de Corral        18:10
Tan Biónica                 19:10"
360;1;1;0;9;128;130;0;0;Rock Verano 16/2;El escenario más vibrante de la Ciudad se vive a todo Rock Nacional, con las bandas más relevantes de nuestra música. Un clásico de cada verano porteño al aire libre y con propuestas para todos los gustos. ;2013-02-16;17:30:00;1;0;0;2013-02-14 21:06:39;rock_verano_16_2_1.jpg;"Apertura de puerta 17:00
Caperucita Coya     17:30
Massacre                18:10 
Catupecu Machu     19:30"
361;1;1;0;34;132;131;0;0;Rock Verano 17/2;El escenario más vibrante de la Ciudad se vive a todo Rock Nacional, con las bandas más relevantes de nuestra música. Un clásico de cada verano porteño al aire libre y con propuestas para todos los gustos. ;2013-02-17;17:30:00;1;0;0;2013-02-14 21:10:13;rock_verano_17_2_1.jpg;"Apertura de puerta 17:00
Rayos Láser            17:30 
Gondwana              18:10
Los Péricos             19:20    "
362;1;1;0;26;133;134;0;0;Rock Verano 20/2;El escenario más vibrante de la Ciudad se vive a todo Rock Nacional, con las bandas más relevantes de nuestra música. Un clásico de cada verano porteño al aire libre y con propuestas para todos los gustos. ;2013-02-20;17:30:00;1;0;0;2013-02-14 21:11:30;rock_1.jpg;"Apertura de puertas 17:00
Viva Elástico              17:30
Gillespi/ Crook           18:10 
Dread Mar I               19:20 "
363;1;1;0;135;136;176;0;0;Rock Verano 22/2;El escenario más vibrante de la Ciudad se vive a todo Rock Nacional, con las bandas más relevantes de nuestra música. Un clásico de cada verano porteño al aire libre y con propuestas para todos los gustos. ;2013-02-22;17:30:00;1;0;0;2013-02-14 21:12:51;rock_verano_22_2_1.jpg;"Apertura de puertas  17:00
Ministerio de Energía 17:30
Sig Ragga                  18:10
Los Cafres                 19:20  "
364;1;1;0;138;139;140;0;0;Rock Verano 23/2;El escenario más vibrante de la Ciudad se vive a todo Rock Nacional, con las bandas más relevantes de nuestra música. Un clásico de cada verano porteño al aire libre y con propuestas para todos los gustos. ;2013-02-23;17:30:00;1;0;0;2013-02-14 21:16:44;rock_verano_23_2_1.jpg;"Apertura de puertas            17:00
Surfistas del sistema           17:30
Super Ratones                    18:10
Los Auténticos Decadentes 19:20  "
365;1;1;0;141;142;146;0;0;Rock Verano 24/2;"El escenario más vibrante de la Ciudad se vive a todo Rock Nacional, con las bandas más relevantes de nuestra música. Un clásico de cada verano porteño al aire libre y con propuestas para todos los gustos. 
";2013-02-24;17:30:00;1;0;0;2013-02-14 21:16:10;rock_verano_24_2_1.jpg;"Apertura de puertas 17:00
Amel                          17:30
Javier Malosetti         18:10
IKV                            19:20"
366;11;4;0;0;0;0;0;0;Cantando con Adriana;;2013-02-10;18:30:00;1;0;0;2012-12-20 20:00:33;cantando_con_adriana_1.jpg;
