﻿FECHA,HORA,CO_CENTENARIO,NO2_CENTENARIO,PM10_CENTENARIO,CO_CORDOBA,NO2_CORDOBA,PM10_CORDOBA,CO_LA_BOCA,NO2_LA_BOCA,PM10_LA_BOCA,CO_PALERMO,NO2_PALERMO,PM10_PALERMO
15NOV2010:00:00:00,5,s/d,s/d,,0.13,s/d,,<0.05,13,,,,
15NOV2010:00:00:00,14,s/d,s/d,,0.45,s/d,,0.08,17,,,,
15NOV2010:00:00:00,19,s/d,30,,1.19,s/d,,0.07,21,,,,
15NOV2010:00:00:00,21,s/d,27,,1.20,s/d,,0.07,17,,,,
16NOV2010:00:00:00,4,s/d,19,,0.21,s/d,,<0.05,21,,,,
11JAN2011:00:00:00,14,s/d,20,28,s/d,21,27,0.19,16,35,,,
12JAN2011:00:00:00,4,s/d,8,28,s/d,s/d,28,0.09,9,33,,,
10JAN2011:00:00:00,14,s/d,24,s/d,s/d,s/d,2,0.10,24,2,,,
10JAN2011:00:00:00,16,s/d,23,s/d,s/d,s/d,2,0.13,23,2,,,
11JAN2011:00:00:00,7,s/d,16,s/d,s/d,s/d,0,0.07,17,0,,,
11JAN2011:00:00:00,10,s/d,24,s/d,s/d,s/d,0,0.13,23,0,,,
14DEC2010:00:00:00,14,s/d,30,,0.25,s/d,,0.36,44,,,,
14DEC2010:00:00:00,18,s/d,31,,0.20,s/d,,0.25,39,,,,
14DEC2010:00:00:00,20,s/d,33,,0.26,s/d,,0.37,48,,,,
15DEC2010:00:00:00,12,s/d,33,,0.18,s/d,,0.22,s/d,,,,
17NOV2010:00:00:00,12,s/d,22,,0.57,s/d,,0.11,11,,,,
26DEC2010:00:00:00,7,s/d,18,,0.32,s/d,,0.08,19,,,,
26DEC2010:00:00:00,16,s/d,28,,0.20,s/d,,0.08,16,,,,
26DEC2010:00:00:00,17,s/d,11,,0.24,s/d,,0.08,13,,,,
27DEC2010:00:00:00,1,s/d,s/d,,0.47,s/d,,0.09,23,,,,
27DEC2010:00:00:00,21,s/d,44,,1.16,s/d,,0.21,28,,,,
28DEC2010:00:00:00,3,s/d,7,,0.37,s/d,,0.10,12,,,,
28DEC2010:00:00:00,11,s/d,19,,0.08,s/d,,0.12,s/d,,,,
28DEC2010:00:00:00,12,s/d,21,,0.10,s/d,,0.15,s/d,,,,
09JAN2011:00:00:00,15,s/d,8,33,s/d,s/d,s/d,<0.05,7,s/d,,,
10JAN2011:00:00:00,3,s/d,8,27,s/d,s/d,s/d,<0.05,7,s/d,,,
10JAN2011:00:00:00,6,s/d,10,30,s/d,s/d,s/d,<0.05,10,s/d,,,
10JAN2011:00:00:00,7,s/d,14,31,s/d,s/d,s/d,<0.05,11,s/d,,,
10JAN2011:00:00:00,11,s/d,27,31,s/d,s/d,s/d,0.06,20,s/d,,,
12DEC2010:00:00:00,21,s/d,24,,0.26,s/d,,<0.05,18,,,,
12DEC2010:00:00:00,23,s/d,26,,0.41,s/d,,0.08,24,,,,
13DEC2010:00:00:00,1,s/d,25,,0.56,s/d,,0.26,25,,,,
13DEC2010:00:00:00,4,s/d,19,,0.52,s/d,,0.35,22,,,,
13DEC2010:00:00:00,7,s/d,18,,0.26,s/d,,0.31,22,,,,
18NOV2010:00:00:00,3,s/d,18,,1.04,s/d,,0.07,14,,,,
18NOV2010:00:00:00,7,s/d,28,,0.31,s/d,,<0.05,24,,,,
18NOV2010:00:00:00,10,s/d,28,,0.49,s/d,,0.18,38,,,,
28DEC2010:00:00:00,15,s/d,20,,0.32,s/d,,0.16,22,,,,
28DEC2010:00:00:00,16,s/d,20,,0.36,s/d,,0.15,22,,,,
29DEC2010:00:00:00,2,s/d,s/d,,s/d,s/d,,0.14,13,,,,
29DEC2010:00:00:00,4,s/d,s/d,,s/d,s/d,,0.11,12,,,,
29DEC2010:00:00:00,9,s/d,s/d,,s/d,s/d,,0.09,14,,,,
19JAN2011:00:00:00,0,,,,,,,,,,,,
18JAN2011:00:00:00,15,s/d,s/d,23,0.20,29,s/d,0.12,21,s/d,,,
18JAN2011:00:00:00,20,s/d,s/d,27,0.36,38,s/d,0.11,25,s/d,,,
19JAN2011:00:00:00,3,s/d,s/d,33,0.16,24,s/d,0.11,9,s/d,,,
19JAN2011:00:00:00,5,s/d,s/d,36,0.09,23,s/d,0.08,8,s/d,,,
19JAN2011:00:00:00,13,s/d,s/d,45,0.57,28,s/d,0.23,33,s/d,,,
19JAN2011:00:00:00,16,s/d,s/d,45,0.72,33,s/d,0.34,34,s/d,,,
19JAN2011:00:00:00,17,s/d,s/d,44,0.81,36,s/d,0.42,39,s/d,,,
19JAN2011:00:00:00,22,s/d,s/d,39,0.86,30,s/d,0.82,34,s/d,,,
11DEC2010:00:00:00,15,s/d,40,,0.51,s/d,,0.27,53,,,,
11DEC2010:00:00:00,22,s/d,s/d,,0.44,s/d,,0.25,18,,,,
09DEC2010:00:00:00,17,s/d,21,,0.26,s/d,,0.24,29,,,,
10DEC2010:00:00:00,5,s/d,10,,0.08,s/d,,0.11,30,,,,
19NOV2010:00:00:00,14,s/d,24,,s/d,s/d,,0.22,32,,,,
20NOV2010:00:00:00,9,s/d,29,,0.23,s/d,,0.13,24,,,,
29DEC2010:00:00:00,13,s/d,s/d,,0.57,s/d,,0.16,14,,,,
29DEC2010:00:00:00,15,s/d,33,,0.69,s/d,,0.20,17,,,,
29DEC2010:00:00:00,18,s/d,37,,0.87,s/d,,0.21,20,,,,
30DEC2010:00:00:00,11,s/d,25,,0.07,s/d,,0.11,11,,,,
20JAN2011:00:00:00,4,s/d,s/d,43,0.42,15,s/d,0.47,10,s/d,,,
20JAN2011:00:00:00,10,s/d,s/d,37,0.28,22,s/d,0.08,15,s/d,,,
22JAN2011:00:00:00,16,s/d,s/d,17,0.08,20,s/d,s/d,s/d,s/d,,,
22JAN2011:00:00:00,19,s/d,s/d,21,0.14,23,s/d,s/d,s/d,s/d,,,
23JAN2011:00:00:00,7,s/d,s/d,26,0.16,15,s/d,s/d,s/d,s/d,,,
08DEC2010:00:00:00,14,s/d,10,,0.09,s/d,,<0.05,6,,,,
08DEC2010:00:00:00,17,s/d,12,,0.11,s/d,,<0.05,6,,,,
08DEC2010:00:00:00,18,s/d,15,,0.15,s/d,,<0.05,8,,,,
08DEC2010:00:00:00,19,s/d,18,,0.17,s/d,,<0.05,9,,,,
09DEC2010:00:00:00,2,s/d,25,,0.15,s/d,,0.14,26,,,,
20NOV2010:00:00:00,18,s/d,21,,0.38,s/d,,0.10,31,,,,
20NOV2010:00:00:00,20,s/d,27,,0.31,s/d,,0.12,32,,,,
20NOV2010:00:00:00,21,s/d,32,,0.29,s/d,,0.12,25,,,,
20NOV2010:00:00:00,23,s/d,23,,0.35,s/d,,0.11,27,,,,
21NOV2010:00:00:00,3,s/d,18,,0.59,s/d,,0.09,22,,,,
21NOV2010:00:00:00,5,s/d,29,,0.58,s/d,,0.09,20,,,,
31DEC2010:00:00:00,6,s/d,s/d,,0.07,s/d,,0.06,11,,,,
31DEC2010:00:00:00,9,s/d,s/d,,<0.05,s/d,,0.05,9,,,,
31DEC2010:00:00:00,11,s/d,s/d,,<0.05,s/d,,0.06,11,,,,
01JAN2011:00:00:00,18,s/d,s/d,33,<0.05,s/d,s/d,0.06,8,s/d,,,
01JAN2011:00:00:00,20,s/d,s/d,34,<0.05,s/d,s/d,0.07,8,s/d,,,
02JAN2011:00:00:00,2,s/d,s/d,19,0.09,s/d,s/d,0.06,11,s/d,,,
02JAN2011:00:00:00,7,s/d,s/d,17,0.08,s/d,s/d,0.07,8,s/d,,,
02JAN2011:00:00:00,8,s/d,s/d,17,0.07,s/d,s/d,0.06,6,s/d,,,
02JAN2011:00:00:00,10,s/d,s/d,18,0.05,s/d,s/d,0.06,7,s/d,,,
21JAN2011:00:00:00,19,s/d,s/d,10,0.53,31,s/d,s/d,s/d,s/d,,,
22JAN2011:00:00:00,3,s/d,s/d,9,0.21,18,s/d,s/d,s/d,s/d,,,
22JAN2011:00:00:00,4,s/d,s/d,9,0.18,20,s/d,s/d,s/d,s/d,,,
07DEC2010:00:00:00,21,s/d,35,,1.14,s/d,,0.40,38,,,,
07DEC2010:00:00:00,22,s/d,37,,1.30,s/d,,0.38,28,,,,
08DEC2010:00:00:00,12,s/d,10,,0.08,s/d,,<0.05,5,,,,
15DEC2010:00:00:00,15,s/d,23,,0.23,s/d,,0.32,31,,,,
21NOV2010:00:00:00,15,s/d,10,,0.08,s/d,,0.08,19,,,,
21NOV2010:00:00:00,23,s/d,23,,0.31,s/d,,0.09,15,,,,
21NOV2010:00:00:00,24,s/d,22,,0.38,s/d,,0.09,16,,,,
22NOV2010:00:00:00,1,s/d,32,,0.43,s/d,,0.08,24,,,,
22NOV2010:00:00:00,5,s/d,17,,0.36,s/d,,<0.05,14,,,,
22NOV2010:00:00:00,7,s/d,12,,0.27,s/d,,<0.05,12,,,,
02JAN2011:00:00:00,16,s/d,s/d,19,0.06,s/d,s/d,0.08,7,s/d,,,
03JAN2011:00:00:00,3,s/d,s/d,18,0.15,s/d,s/d,0.06,6,s/d,,,
03JAN2011:00:00:00,9,s/d,s/d,17,0.10,s/d,s/d,0.06,8,s/d,,,
23JAN2011:00:00:00,13,s/d,s/d,33,<0.05,20,s/d,s/d,s/d,s/d,,,
23JAN2011:00:00:00,20,s/d,s/d,38,0.15,21,s/d,s/d,s/d,s/d,,,
24JAN2011:00:00:00,8,s/d,s/d,32,s/d,s/d,s/d,s/d,s/d,s/d,,,
24JAN2011:00:00:00,11,s/d,s/d,35,s/d,21,s/d,s/d,s/d,s/d,,,
26JAN2011:00:00:00,2,s/d,s/d,s/d,0.26,23,s/d,s/d,s/d,s/d,,,
26JAN2011:00:00:00,5,s/d,s/d,s/d,0.23,17,s/d,s/d,s/d,s/d,,,
16DEC2010:00:00:00,3,s/d,7,,0.64,s/d,,0.16,10,,,,
16DEC2010:00:00:00,9,s/d,14,,<0.05,s/d,,<0.05,20,,,,
17DEC2010:00:00:00,9,s/d,s/d,,<0.05,s/d,,0.11,27,,,,
23NOV2010:00:00:00,10,s/d,17,,0.27,s/d,,0.07,78,,,,
23NOV2010:00:00:00,24,s/d,17,,0.61,s/d,,0.11,18,,,,
03JAN2011:00:00:00,13,s/d,s/d,18,0.37,s/d,s/d,0.09,10,s/d,,,
04JAN2011:00:00:00,10,s/d,s/d,34,0.14,s/d,s/d,0.07,13,s/d,,,
04JAN2011:00:00:00,23,s/d,13,31,0.55,s/d,s/d,0.11,15,s/d,,,
24JAN2011:00:00:00,17,s/d,s/d,s/d,0.51,32,s/d,s/d,s/d,s/d,,,
25JAN2011:00:00:00,8,s/d,s/d,s/d,<0.05,17,s/d,0.05,s/d,s/d,,,
25JAN2011:00:00:00,11,s/d,s/d,s/d,<0.05,24,s/d,0.10,s/d,s/d,,,
17DEC2010:00:00:00,20,s/d,26,,s/d,s/d,,0.38,16,,,,
24NOV2010:00:00:00,14,s/d,33,,0.10,s/d,,0.21,28,,,,
24NOV2010:00:00:00,18,s/d,40,,0.18,s/d,,0.16,32,,,,
25NOV2010:00:00:00,9,s/d,35,,0.11,s/d,,0.24,36,,,,
05JAN2011:00:00:00,3,s/d,13,33,0.25,s/d,s/d,0.06,8,s/d,,,
05JAN2011:00:00:00,8,s/d,16,36,0.09,s/d,s/d,0.07,13,s/d,,,
05JAN2011:00:00:00,11,s/d,s/d,38,0.11,s/d,s/d,0.11,14,s/d,,,
05JAN2011:00:00:00,15,s/d,s/d,s/d,0.30,s/d,s/d,0.20,29,s/d,,,
05JAN2011:00:00:00,16,s/d,s/d,s/d,0.34,s/d,s/d,0.24,28,s/d,,,
06JAN2011:00:00:00,3,s/d,s/d,s/d,0.24,s/d,s/d,0.29,20,s/d,,,
26JAN2011:00:00:00,14,s/d,s/d,s/d,0.44,32,s/d,s/d,s/d,s/d,,,
26JAN2011:00:00:00,16,s/d,s/d,s/d,0.60,37,s/d,s/d,s/d,s/d,,,
27JAN2011:00:00:00,3,s/d,s/d,s/d,0.29,16,s/d,0.08,s/d,s/d,,,
27JAN2011:00:00:00,5,s/d,s/d,s/d,0.20,16,s/d,0.06,s/d,s/d,,,
18DEC2010:00:00:00,22,s/d,18,,s/d,s/d,,s/d,s/d,,,,
19DEC2010:00:00:00,2,s/d,10,,s/d,s/d,,s/d,s/d,,,,
19DEC2010:00:00:00,6,s/d,9,,s/d,s/d,,s/d,s/d,,,,
19DEC2010:00:00:00,8,s/d,8,,s/d,s/d,,s/d,s/d,,,,
19DEC2010:00:00:00,10,s/d,9,,s/d,s/d,,s/d,s/d,,,,
19DEC2010:00:00:00,12,s/d,13,,s/d,s/d,,s/d,s/d,,,,
19DEC2010:00:00:00,18,s/d,20,,s/d,s/d,,s/d,s/d,,,,
19DEC2010:00:00:00,22,s/d,34,,s/d,s/d,,s/d,s/d,,,,
25NOV2010:00:00:00,21,s/d,29,,0.96,s/d,,0.15,27,,,,
26NOV2010:00:00:00,9,s/d,22,,0.05,s/d,,0.08,24,,,,
26NOV2010:00:00:00,10,s/d,20,,<0.05,s/d,,0.11,28,,,,
07JAN2011:00:00:00,2,s/d,17,s/d,s/d,s/d,s/d,0.30,20,s/d,,,
28JAN2011:00:00:00,1,s/d,s/d,s/d,0.12,22,s/d,0.38,s/d,s/d,,,
28JAN2011:00:00:00,2,s/d,s/d,s/d,0.14,30,s/d,0.34,s/d,s/d,,,
28JAN2011:00:00:00,4,s/d,s/d,s/d,0.15,23,s/d,0.26,s/d,s/d,,,
29JAN2011:00:00:00,1,s/d,s/d,s/d,0.07,18,s/d,0.05,s/d,s/d,,,
29JAN2011:00:00:00,9,s/d,s/d,s/d,<0.05,14,s/d,0.05,s/d,s/d,,,
20DEC2010:00:00:00,19,s/d,35,,s/d,s/d,,s/d,36,,,,
20DEC2010:00:00:00,20,s/d,43,,s/d,s/d,,0.46,41,,,,
21DEC2010:00:00:00,2,s/d,40,,2.34,s/d,,1.06,36,,,,
26NOV2010:00:00:00,17,s/d,29,,0.14,s/d,,0.21,26,,,,
26NOV2010:00:00:00,21,s/d,63,,0.30,s/d,,0.55,48,,,,
27NOV2010:00:00:00,2,s/d,38,,0.56,s/d,,0.48,18,,,,
27NOV2010:00:00:00,19,s/d,18,,0.84,s/d,,0.07,17,,,,
28NOV2010:00:00:00,2,s/d,11,,0.51,s/d,,<0.05,11,,,,
28NOV2010:00:00:00,6,s/d,8,,0.40,s/d,,<0.05,11,,,,
28NOV2010:00:00:00,8,s/d,8,,0.39,s/d,,<0.05,7,,,,
08JAN2011:00:00:00,1,s/d,26,30,s/d,s/d,s/d,0.78,29,s/d,,,
08JAN2011:00:00:00,15,s/d,20,33,s/d,s/d,s/d,0.18,25,s/d,,,
08JAN2011:00:00:00,24,s/d,43,36,s/d,s/d,s/d,0.57,37,s/d,,,
09JAN2011:00:00:00,2,s/d,39,36,s/d,s/d,s/d,0.75,41,s/d,,,
09JAN2011:00:00:00,9,s/d,7,30,s/d,s/d,s/d,0.36,9,s/d,,,
09JAN2011:00:00:00,11,s/d,9,30,s/d,s/d,s/d,0.15,7,s/d,,,
29JAN2011:00:00:00,14,s/d,s/d,s/d,<0.05,22,s/d,0.07,s/d,s/d,,,
29JAN2011:00:00:00,19,s/d,s/d,s/d,0.14,23,s/d,0.08,s/d,s/d,,,
29JAN2011:00:00:00,24,s/d,s/d,s/d,0.40,22,s/d,0.09,s/d,s/d,,,
22DEC2010:00:00:00,7,s/d,22,,0.46,s/d,,0.59,34,,,,
28NOV2010:00:00:00,19,s/d,14,,0.21,s/d,,<0.05,10,,,,
29NOV2010:00:00:00,10,s/d,s/d,,0.09,s/d,,0.07,22,,,,
17JAN2011:00:00:00,19,s/d,s/d,23,0.21,40,s/d,s/d,s/d,s/d,,,
18JAN2011:00:00:00,1,s/d,s/d,25,0.09,21,s/d,s/d,s/d,s/d,,,
30JAN2011:00:00:00,21,s/d,s/d,s/d,0.22,22,s/d,0.09,s/d,s/d,,,
30JAN2011:00:00:00,22,s/d,s/d,s/d,0.26,21,s/d,0.09,s/d,s/d,,,
31JAN2011:00:00:00,9,s/d,s/d,s/d,<0.05,17,s/d,0.08,s/d,s/d,,,
22DEC2010:00:00:00,19,s/d,44,,0.62,s/d,,0.35,40,,,,
22DEC2010:00:00:00,21,s/d,55,,0.80,s/d,,0.33,47,,,,
23DEC2010:00:00:00,2,s/d,11,,0.65,s/d,,0.27,19,,,,
23DEC2010:00:00:00,11,s/d,23,,<0.05,s/d,,0.16,27,,,,
23DEC2010:00:00:00,15,s/d,s/d,,0.11,s/d,,0.29,30,,,,
23DEC2010:00:00:00,16,s/d,22,,0.12,s/d,,0.31,30,,,,
23DEC2010:00:00:00,24,s/d,15,,0.90,s/d,,0.21,11,,,,
24DEC2010:00:00:00,2,s/d,18,,0.84,s/d,,0.15,12,,,,
24DEC2010:00:00:00,4,s/d,11,,0.67,s/d,,0.11,11,,,,
24DEC2010:00:00:00,9,s/d,34,,0.49,s/d,,0.11,29,,,,
24DEC2010:00:00:00,10,s/d,36,,0.50,s/d,,0.12,25,,,,
29NOV2010:00:00:00,13,s/d,s/d,,0.06,s/d,,0.10,26,,,,
30NOV2010:00:00:00,2,s/d,14,,0.12,s/d,,0.27,15,,,,
30NOV2010:00:00:00,10,s/d,37,,0.19,s/d,,0.17,38,,,,
30NOV2010:00:00:00,19,s/d,45,,0.90,s/d,,0.27,48,,,,
30NOV2010:00:00:00,20,s/d,47,,0.89,s/d,,0.30,42,,,,
16JAN2011:00:00:00,19,s/d,15,47,0.18,26,s/d,s/d,s/d,s/d,,,
16JAN2011:00:00:00,20,s/d,22,42,0.26,26,s/d,s/d,s/d,s/d,,,
17JAN2011:00:00:00,6,s/d,16,26,0.13,18,s/d,s/d,s/d,s/d,,,
31JAN2011:00:00:00,17,s/d,s/d,s/d,0.57,31,s/d,0.28,s/d,s/d,,,
31JAN2011:00:00:00,24,s/d,s/d,s/d,0.62,15,s/d,0.08,s/d,s/d,,,
01FEB2011:00:00:00,15,s/d,s/d,s/d,0.58,21,s/d,<0.05,19,s/d,,,
02FEB2011:00:00:00,9,s/d,s/d,s/d,<0.05,17,s/d,<0.05,16,s/d,,,
24DEC2010:00:00:00,14,s/d,15,,0.78,s/d,,0.14,13,,,,
21AUG2010:00:00:00,11,s/d,41,,0.12,s/d,,0.15,39,,,,
10SEP2010:00:00:00,18,s/d,30,,0.90,s/d,,0.23,20,,,,
11SEP2010:00:00:00,13,s/d,18,,0.24,s/d,,<0.05,13,,,,
03OCT2010:00:00:00,3,s/d,s/d,,0.41,s/d,,0.54,30,,,,
03OCT2010:00:00:00,7,s/d,33,,0.22,s/d,,0.33,33,,,,
03OCT2010:00:00:00,12,s/d,17,,0.14,s/d,,0.24,19,,,,
24OCT2010:00:00:00,15,s/d,14,,0.23,s/d,,0.05,16,,,,
24OCT2010:00:00:00,20,s/d,31,,0.21,s/d,,0.06,29,,,,
24OCT2010:00:00:00,21,s/d,31,,0.27,s/d,,0.07,30,,,,
25OCT2010:00:00:00,4,s/d,24,,0.29,s/d,,0.09,23,,,,
25OCT2010:00:00:00,5,s/d,18,,0.23,s/d,,0.08,20,,,,
25OCT2010:00:00:00,8,s/d,33,,0.18,s/d,,0.12,32,,,,
25OCT2010:00:00:00,12,s/d,s/d,,0.78,s/d,,0.15,21,,,,
03OCT2010:00:00:00,17,s/d,14,,<0.05,s/d,,0.08,20,,,,
04OCT2010:00:00:00,2,s/d,24,,0.17,s/d,,0.36,26,,,,
04OCT2010:00:00:00,3,s/d,19,,0.17,s/d,,0.33,29,,,,
04OCT2010:00:00:00,7,s/d,30,,0.09,s/d,,0.10,33,,,,
04OCT2010:00:00:00,11,s/d,s/d,,0.14,s/d,,0.25,36,,,,
24APR2011:00:00:00,17,s/d,s/d,s/d,0.11,27,33,0.21,32,25,,,
24APR2011:00:00:00,21,s/d,s/d,s/d,0.13,38,36,0.29,40,27,,,
24APR2011:00:00:00,22,s/d,s/d,s/d,0.16,38,36,0.31,39,27,,,
25APR2011:00:00:00,18,s/d,44,s/d,1.51,46,45,s/d,38,35,,,
25APR2011:00:00:00,23,s/d,41,s/d,1.78,40,48,0.44,36,40,,,
26APR2011:00:00:00,2,s/d,32,41,1.08,37,47,s/d,30,39,,,
26APR2011:00:00:00,18,s/d,45,35,0.40,44,39,s/d,52,38,,,
27APR2011:00:00:00,22,s/d,48,34,0.56,44,40,1.14,42,39,,,
27APR2011:00:00:00,24,s/d,31,34,0.64,38,39,1.06,34,39,,,
28APR2011:00:00:00,3,s/d,11,33,0.50,22,38,0.55,23,38,,,
28APR2011:00:00:00,11,s/d,29,33,0.07,32,36,0.30,37,37,,,
28APR2011:00:00:00,15,s/d,40,33,0.32,50,36,0.39,32,36,,,
28APR2011:00:00:00,19,s/d,51,36,1.58,52,39,0.26,43,36,,,
29APR2011:00:00:00,9,s/d,26,35,0.30,38,40,0.20,28,34,,,
29APR2011:00:00:00,10,s/d,24,35,0.36,38,41,0.23,27,33,,,
29APR2011:00:00:00,21,s/d,34,35,0.80,40,40,0.22,26,31,,,
30APR2011:00:00:00,7,s/d,32,31,0.14,36,33,0.13,23,24,,,
30APR2011:00:00:00,8,s/d,28,31,0.13,35,31,0.12,26,23,,,
22MAY2011:00:00:00,6,s/d,29,27,0.16,34,28,0.47,32,27,,,
22MAY2011:00:00:00,9,s/d,33,28,0.17,31,28,0.30,38,29,,,
21MAY2011:00:00:00,13,s/d,17,40,0.08,33,39,0.15,21,39,,,
22MAY2011:00:00:00,13,s/d,26,30,0.32,36,30,0.32,23,29,,,
22MAY2011:00:00:00,18,s/d,19,34,0.83,32,35,0.24,16,29,,,
23MAY2011:00:00:00,7,s/d,28,25,0.22,35,s/d,<0.05,27,21,,,
03MAY2011:00:00:00,15,s/d,20,52,0.56,29,51,1.07,36,64,,,
04MAY2011:00:00:00,3,s/d,19,32,0.15,33,34,0.29,32,39,,,
04MAY2011:00:00:00,6,s/d,21,28,0.07,26,30,0.13,29,36,,,
03MAY2011:00:00:00,13,s/d,s/d,52,0.63,30,53,1.32,38,63,,,
05MAY2011:00:00:00,9,s/d,21,30,0.20,30,33,0.16,28,31,,,
13MAY2011:00:00:00,24,s/d,26,39,0.99,38,39,0.16,25,29,,,
