ID_EVENT,ID_SECTION,TITLE,ID_FILM,DESCRIPTION,ROOMS,DATE,TIME,PUBLISHED,SOLDOUT,ID_PLACE,CREATED_TS,UPDATED_TS,ID_FILM2,ID_FILM3,ID_FILM4,ID_FILM5,ID_FILM6,ID_FILM7,ID_FILM8,ID_FILM9,ID_FILM10
1329,12,Caprichosos de San Telmo,450,,HOYTS5,2012-04-17,12:30:00,1,0,1,2012-03-23 16:17:58,2012-03-23 16:17:58,,,,,,,,,
1330,14,El cultivo de la flor invisible,622,,HOYTS6,2012-04-20,11:00:00,1,0,1,2012-03-23 16:20:00,2012-03-23 16:20:00,,,,,,,,,
1331,104,Talihina Sky: The Story of Kings of Leon,677,,HOYTS8,2012-04-14,12:30:00,1,0,1,2012-03-23 16:20:18,2012-03-23 16:20:18,,,,,,,,,
1332,47,"Philippe Garrel à Digne (Second voyage) / Philippe Garrel à Digne (Second Voyage) / Ocaña, the Angel who Sings in the Ordeal",802,,HOYTS12,2012-04-20,11:15:00,1,0,1,2012-03-23 16:21:44,2012-03-26 18:43:55,804,0,0,0,0,0,0,0,0
1333,105,Square Grouper,588,,HOYTS8,2012-04-20,12:00:00,1,0,1,2012-03-23 16:24:15,2012-03-23 16:24:15,,,,,,,,,
1334,14,Tahrir - Liberation Square,629,,HOYTS7,2012-04-20,12:15:00,1,0,1,2012-03-23 16:25:04,2012-03-23 16:25:04,,,,,,,,,
1335,84,Minas-Texas,753,,HOYTS7,2012-04-17,12:45:00,1,0,1,2012-03-23 16:25:47,2012-03-23 16:25:47,,,,,,,,,
1336,4,Ante la ley,514,,,2012-04-20,13:00:00,1,0,12,2012-03-23 16:26:29,2012-03-23 16:26:29,,,,,,,,,
1337,13,Death Row - Programa 1,584,,,2012-04-14,13:00:00,1,1,12,2012-03-23 16:27:21,2012-04-05 00:39:07,0,0,0,0,0,0,0,0,0
1338,3,Nana,507,,HOYTS12,2012-04-20,13:00:00,1,0,1,2012-03-23 16:27:36,2012-04-04 16:01:30,0,0,0,0,0,0,0,0,0
1339,12,Olhe pra mim de novo,467,,,2012-04-17,13:30:00,1,0,12,2012-03-23 16:31:53,2012-03-23 16:31:53,,,,,,,,,
1340,79,American Passages,770,,HOYTS9,2012-04-20,13:15:00,1,0,1,2012-03-23 16:33:44,2012-03-23 16:33:44,,,,,,,,,
1341,4,Villegas,537,,HOYTS11,2012-04-20,13:45:00,1,0,1,2012-03-23 16:35:06,2012-03-23 16:35:06,,,,,,,,,
1342,13,King of Comics,599,,HOYTS8,2012-04-17,13:45:00,1,0,1,2012-03-23 16:36:00,2012-03-23 16:36:00,,,,,,,,,
1343,12,Tributes - Pulse,476,,,2012-04-20,14:00:00,1,0,6,2012-03-23 16:36:11,2012-03-23 16:36:11,,,,,,,,,
1344,12,A,445,,HOYTS6,2012-04-20,14:00:00,1,0,1,2012-03-23 16:37:13,2012-03-23 16:37:13,,,,,,,,,
1345,47,A travers l’univers,812,,Sala 2,2012-04-17,13:00:00,1,0,21,2012-03-23 16:37:19,2012-03-23 16:37:19,,,,,,,,,
1346,20,Los días,483,,Sala 1,2012-04-17,13:30:00,1,0,21,2012-03-23 16:38:05,2012-03-27 15:00:36,0,0,0,0,0,0,0,0,0
1347,83,"EXIT, le droit de mourir",764,,Auditorio,2012-04-20,14:00:00,1,0,5,2012-03-23 16:38:22,2012-03-23 16:38:22,,,,,,,,,
1348,83,Collection “Premier jour”,759,,,2012-04-14,13:00:00,1,0,4,2012-03-23 16:38:28,2012-03-23 16:38:28,,,,,,,,,
1349,101,L’Âge atomique,487,,HOYTS10,2012-04-17,14:00:00,1,0,1,2012-03-23 16:39:12,2012-03-23 16:39:12,,,,,,,,,
1350,76,Des épaules solides,736,,Leopoldo Lugones,2012-04-20,14:30:00,1,0,3,2012-03-23 16:39:32,2012-03-23 16:39:32,,,,,,,,,
1351,103,"L’Anabase de May et Fusako Shigenobu, Masao Adachi et 27 années sans images",561,,Sala 1,2012-04-14,13:00:00,1,0,21,2012-03-23 16:39:48,2012-03-23 16:39:48,,,,,,,,,
1352,101,Nosilatiaj. La belleza,498,,HOYTS2,2012-04-17,14:30:00,1,0,1,2012-03-23 16:40:07,2012-03-23 18:03:05,,,,,,,,,
1353,104,Grandma Lo-fi,645,,Sala 2,2012-04-14,13:00:00,1,1,21,2012-03-23 16:40:27,2012-04-13 14:47:17,0,0,0,0,0,0,0,0,0
1354,20,Home for the Weekend,481,,HOYTS8,2012-04-20,15:00:00,1,0,1,2012-03-23 16:40:52,2012-03-23 16:40:52,,,,,,,,,
1355,17,Un amour de jeunesse,648,,HOYTS9,2012-04-17,14:30:00,1,0,1,2012-03-23 16:40:56,2012-03-23 16:40:56,,,,,,,,,
1356,75,A opçao (Ou: as rosas da estrada ),757,,Leopoldo Lugones,2012-04-17,14:30:00,1,0,3,2012-03-23 16:41:53,2012-03-23 16:41:53,,,,,,,,,
1357,12,"Gordo, calvo y bajito",460,,Sala 1,2012-04-20,15:00:00,1,0,21,2012-03-23 16:42:02,2012-03-23 16:42:02,,,,,,,,,
1358,20,Eighty Letters,471,,HOYTS1,2012-04-17,14:45:00,1,0,1,2012-03-23 16:42:39,2012-03-23 16:42:39,,,,,,,,,
1359,13,Hors Satan,594,,HOYTS10,2012-04-14,13:30:00,1,0,1,2012-03-23 16:42:58,2012-03-23 16:42:58,,,,,,,,,
1360,9,É na Terra não é na Lua,670,,HOYTS10,2012-04-20,15:15:00,1,0,1,2012-03-23 16:42:58,2012-03-23 16:42:58,,,,,,,,,
1361,12,Michael,465,,HOYTS12,2012-04-17,14:45:00,1,0,1,2012-03-23 16:43:21,2012-03-23 16:43:21,,,,,,,,,
1362,12,Crulic - The Path to Beyond,453,,,2012-04-17,15:00:00,1,0,6,2012-03-23 16:44:07,2012-03-23 16:44:07,,,,,,,,,
1363,13,King of Comics,599,,,2012-04-14,14:00:00,1,0,6,2012-03-23 16:44:36,2012-03-23 16:44:36,,,,,,,,,
1364,19,Roman Diary,675,,HOYTS5,2012-04-17,15:00:00,1,0,1,2012-03-23 16:44:41,2012-03-23 16:44:41,,,,,,,,,
1365,103,La brecha,566,,Sala 2,2012-04-20,13:30:00,1,0,21,2012-03-23 16:45:05,2012-03-23 16:45:05,,,,,,,,,
1366,110,Filha da mãe,784,,HOYTS9,2012-04-14,14:00:00,1,0,1,2012-03-23 16:45:28,2012-03-23 16:45:28,,,,,,,,,
1367,102,El rascacielos latino,531,,Sala 2,2012-04-17,15:00:00,1,1,21,2012-03-23 16:45:46,2012-04-14 15:34:47,0,0,0,0,0,0,0,0,0
1368,11,Belka & Strelka. Star Dogs,708,,HOYTS12,2012-04-20,15:30:00,1,0,1,2012-03-23 16:46:18,2012-03-23 16:46:18,,,,,,,,,
1369,110,Sangue do meu sangue,791,,HOYTS11,2012-04-17,15:15:00,1,0,1,2012-03-23 16:46:25,2012-03-23 16:46:25,,,,,,,,,
1370,14,A Place of Her Own,730,,HOYTS7,2012-04-17,15:30:00,1,0,1,2012-03-23 16:47:08,2012-03-23 16:47:08,,,,,,,,,
1371,9,Sleepless Knights,626,,,2012-04-20,15:45:00,1,0,6,2012-03-23 16:47:13,2012-03-23 16:47:13,,,,,,,,,
1372,72,Olavi Virta / Paavo Nurmi,845,,Auditorio,2012-04-14,14:00:00,1,0,5,2012-03-23 16:47:51,2012-03-23 19:41:43,848,0,0,0,0,0,0,0,0
1373,103,Cinema Komunisto,569,,HOYTS8,2012-04-17,15:45:00,1,0,1,2012-03-23 16:48:07,2012-03-23 16:48:07,,,,,,,,,
1374,80,Xala,723,,HOYTS9,2012-04-20,15:45:00,1,0,1,2012-03-23 16:48:16,2012-03-23 16:48:16,,,,,,,,,
1375,4,Dioramas,518,,Sala 1,2012-04-17,16:15:00,1,0,21,2012-03-23 16:49:34,2012-03-23 16:49:34,,,,,,,,,
1376,12,Corta,451,,HOYTS11,2012-04-14,14:15:00,1,0,1,2012-03-23 16:49:41,2012-03-23 16:49:41,,,,,,,,,
1377,78,Nocturnos,731,,HOYTS10,2012-04-17,16:30:00,1,0,1,2012-03-23 16:50:26,2012-03-23 16:50:26,,,,,,,,,
1378,13,Las Pibas,603,,HOYTS6,2012-04-17,16:45:00,1,0,1,2012-03-23 16:50:56,2012-03-26 18:37:48,0,0,0,0,0,0,0,0,0
1379,0,Alvorada vermelha / Anna Pavlova lives in Berlin,548,,HOYTS5,2012-04-14,14:30:00,1,0,1,2012-03-23 16:50:58,2012-03-27 13:44:16,654,0,0,0,0,0,0,0,0
1380,76,Poursuite,744,,Auditorio,2012-04-20,15:45:00,1,0,5,2012-03-23 16:50:58,2012-03-23 16:50:58,,,,,,,,,
1381,11,Light of the River,712,,,2012-04-17,17:00:00,1,0,6,2012-03-23 16:51:39,2012-03-23 16:51:39,,,,,,,,,
1382,103,Offf PDV: ¡Retaguardia!,732,,Sala 2,2012-04-20,15:45:00,1,0,21,2012-03-23 16:52:00,2012-03-23 16:52:00,,,,,,,,,
1383,13,Pater,601,,HOYTS1,2012-04-17,17:00:00,1,0,1,2012-03-23 16:52:08,2012-03-23 16:52:08,,,,,,,,,
1384,79,Return to Vienna,758,,Leopoldo Lugones,2012-04-14,14:30:00,1,0,3,2012-03-23 16:52:25,2012-03-23 16:52:25,,,,,,,,,
1385,76,Léa,737,,HOYTS9,2012-04-17,17:00:00,1,0,1,2012-03-23 16:52:43,2012-03-23 16:52:43,,,,,,,,,
1386,78,... (Puntos suspensivos),728,,,2012-04-20,16:00:00,1,0,4,2012-03-23 16:52:55,2012-03-23 18:58:17,0,0,0,0,0,0,0,0,0
1387,79,Towards Jerusalem,762,,Leopoldo Lugones,2012-04-17,17:00:00,1,0,3,2012-03-23 16:53:16,2012-03-23 16:53:16,,,,,,,,,
1388,102,HU,526,,,2012-04-17,17:15:00,1,0,17,2012-03-23 16:53:59,2012-03-23 16:53:59,,,,,,,,,
1389,12,Accidentes gloriosos,446,,HOYTS8,2012-04-14,14:45:00,1,0,1,2012-03-23 16:54:00,2012-03-23 16:54:00,,,,,,,,,
1390,11,Le Tableau,715,,,2012-04-20,16:15:00,1,0,12,2012-03-23 16:54:16,2012-03-26 18:45:51,0,0,0,0,0,0,0,0,0
1391,12,Yakuaya,477,,HOYTS2,2012-04-17,17:15:00,1,0,1,2012-03-23 16:54:31,2012-03-23 16:54:31,,,,,,,,,
1392,4,Dromómanos,522,,Sala 1,2012-04-14,14:45:00,1,1,21,2012-03-23 16:54:45,2012-04-06 02:56:47,0,0,0,0,0,0,0,0,0
1393,101,L’estate di Giacomo,488,,HOYTS11,2012-04-20,16:45:00,1,0,1,2012-03-23 16:55:11,2012-03-23 16:55:11,,,,,,,,,
1394,11,Lotte and the Moonstone Secret,713,,HOYTS7,2012-04-17,17:15:00,1,0,1,2012-03-23 16:55:22,2012-03-23 16:55:22,,,,,,,,,
1395,9,"Les Éclats (Ma gueule, ma révolte, mon nom)",658,,HOYTS7,2012-04-14,15:00:00,1,1,1,2012-03-23 16:55:32,2012-04-11 14:08:36,0,0,0,0,0,0,0,0,0
1396,14,El cultivo de la flor invisible,622,,Sala 2,2012-04-17,17:15:00,1,0,21,2012-03-23 16:55:51,2012-03-23 16:55:51,,,,,,,,,
1397,13,Death Row - Programa 1,584,,HOYTS4,2012-04-17,17:30:00,1,1,1,2012-03-23 16:56:23,2012-04-05 00:35:43,0,0,0,0,0,0,0,0,0
1398,47,Colección Compressions,816,,Sala 2,2012-04-14,15:00:00,1,0,21,2012-03-23 16:56:42,2012-03-23 16:56:42,,,,,,,,,
1399,13,Small roads,606,,,2012-04-17,18:00:00,1,0,12,2012-03-23 16:56:48,2012-03-23 16:56:48,,,,,,,,,
1400,84,Crioulo doido,746,,,2012-04-14,15:15:00,1,0,4,2012-03-23 16:57:12,2012-03-23 16:57:12,,,,,,,,,
1401,12,Et si on vivait tous ensemble?,459,,HOYTS8,2012-04-17,18:00:00,1,0,1,2012-03-23 16:57:22,2012-03-23 16:57:22,,,,,,,,,
1402,101,17 filles,486,,,2012-04-14,15:15:00,1,1,17,2012-03-23 16:57:52,2012-04-06 02:55:13,0,0,0,0,0,0,0,0,0
1403,73,Goliath,726,,HOYTS5,2012-04-17,18:15:00,1,0,1,2012-03-23 16:58:02,2012-04-04 15:50:03,0,0,0,0,0,0,0,0,0
1404,19,Mal del viento,669,,HOYTS2,2012-04-14,15:15:00,1,0,1,2012-03-23 16:58:23,2012-03-23 16:58:23,,,,,,,,,
1405,13,Damsels in Distress,580,,HOYTS12,2012-04-17,18:15:00,1,0,1,2012-03-23 16:58:33,2012-03-23 16:58:33,,,,,,,,,
1406,13,The Day He Arrives,582,,,2012-04-14,15:30:00,1,1,12,2012-03-23 16:59:09,2012-04-05 00:39:34,0,0,0,0,0,0,0,0,0
1407,104,Lost alamo,662,,HOYTS3,2012-04-17,18:30:00,1,0,1,2012-03-23 16:59:19,2012-03-23 16:59:19,,,,,,,,,
1408,47,Philippe Garrel à Digne (Premier voyage),801,,HOYTS6,2012-04-14,15:45:00,1,0,1,2012-03-23 16:59:45,2012-03-23 16:59:45,,,,,,,,,
1409,12,El tramo,474,,,2012-04-17,18:45:00,1,0,4,2012-03-23 16:59:58,2012-03-23 16:59:58,,,,,,,,,
1410,12,The National Parks Project,707,,HOYTS6,2012-04-17,18:45:00,1,0,1,2012-03-23 17:00:36,2012-03-23 17:00:36,,,,,,,,,
1411,102,Unfinished Spaces,535,,,2012-04-14,16:00:00,1,0,6,2012-03-23 17:01:06,2012-03-23 17:01:06,,,,,,,,,
1412,4,Masterplan,525,,,2012-04-17,19:00:00,1,0,6,2012-03-23 17:01:11,2012-03-23 17:01:11,,,,,,,,,
1413,110,Fantasia lusitana,789,,,2012-04-20,17:00:00,1,0,17,2012-03-23 17:01:18,2012-03-23 17:01:18,,,,,,,,,
1414,3,The Woman in the Septic Tank,505,,HOYTS10,2012-04-17,19:00:00,1,0,1,2012-03-23 17:01:39,2012-03-28 18:53:58,0,0,0,0,0,0,0,0,0
1415,11,Freddy Frogface,709,,HOYTS10,2012-04-14,16:00:00,1,0,1,2012-03-23 17:01:48,2012-03-23 17:01:48,,,,,,,,,
1416,14,Tahrir - Liberation Square,629,,,2012-04-17,19:15:00,1,0,17,2012-03-23 17:02:13,2012-03-23 17:02:13,,,,,,,,,
1417,76,Léa,737,,Leopoldo Lugones,2012-04-20,17:00:00,1,0,3,2012-03-23 17:02:36,2012-03-23 17:02:36,,,,,,,,,
1418,12,Michael,465,,HOYTS12,2012-04-14,16:30:00,1,0,1,2012-03-23 17:02:37,2012-03-23 17:02:37,,,,,,,,,
1419,72,Man in the Shadows,850,,HOYTS7,2012-04-17,19:15:00,1,0,1,2012-03-23 17:03:04,2012-03-23 17:03:04,,,,,,,,,
1420,13,Barbara,555,,HOYTS1,2012-04-14,16:45:00,1,1,1,2012-03-23 17:03:23,2012-04-05 03:46:53,0,0,0,0,0,0,0,0,0
1421,12,Boxeo Constitución,449,,Sala 1,2012-04-17,19:15:00,1,0,21,2012-03-23 17:03:38,2012-03-23 17:03:38,,,,,,,,,
1422,101,17 filles,486,,HOYTS7,2012-04-20,17:30:00,1,1,1,2012-03-23 17:04:02,2012-04-09 23:18:00,0,0,0,0,0,0,0,0,0
1423,3,"Aquí estoy, aquí no",497,,HOYTS11,2012-04-14,16:45:00,1,0,1,2012-03-23 17:04:03,2012-03-23 17:04:03,,,,,,,,,
1424,9,Saudade,664,,HOYTS1,2012-04-17,19:30:00,1,0,1,2012-03-23 17:04:07,2012-03-23 17:04:07,,,,,,,,,
1425,3,Bonsái,857,,HOYTS11,2012-04-17,19:30:00,1,0,1,2012-03-23 17:04:33,2012-03-23 17:04:33,,,,,,,,,
1426,79,Paper Bridge,760,,Leopoldo Lugones,2012-04-14,16:45:00,1,0,3,2012-03-23 17:04:55,2012-03-23 17:04:55,,,,,,,,,
1427,13,Sunday School with Franz Hinkelammert,611,,Sala 2,2012-04-17,19:30:00,1,0,21,2012-03-23 17:05:19,2012-03-23 17:05:19,,,,,,,,,
1428,12,A,445,,HOYTS2,2012-04-17,19:45:00,1,0,1,2012-03-23 17:05:45,2012-03-23 17:05:45,,,,,,,,,
1429,102,The Pruitt-Igoe Myth,529,,Sala 1,2012-04-20,17:30:00,1,0,21,2012-03-23 17:05:47,2012-03-23 17:05:47,,,,,,,,,
1430,110,Noite escura,787,,HOYTS9,2012-04-17,19:45:00,1,0,1,2012-03-23 17:06:19,2012-03-23 17:06:19,,,,,,,,,
1431,47,Colección Compressions,816,,HOYTS12,2012-04-20,17:45:00,1,0,1,2012-03-23 17:06:50,2012-03-23 17:06:50,,,,,,,,,
1432,73,Programa de cortos,808,,Auditorio,2012-04-14,16:45:00,1,0,5,2012-03-23 17:07:31,2012-03-23 17:07:31,,,,,,,,,
1433,80,Sherman’s March,722,,Sala Leopoldo Lugones,2012-04-17,20:00:00,1,0,3,2012-03-23 17:07:44,2012-03-23 17:07:44,,,,,,,,,
1434,47,Coeur bleu,806,,Sala 2,2012-04-14,16:45:00,1,0,21,2012-03-23 17:08:05,2012-03-23 17:08:05,,,,,,,,,
1435,12,"Gordo, calvo y bajito",460,,,2012-04-17,20:30:00,1,0,12,2012-03-23 17:08:21,2012-03-23 17:08:21,,,,,,,,,
1436,73,Kid-Thing,727,,Sala 2,2012-04-20,17:45:00,1,0,21,2012-03-23 17:08:35,2012-03-23 17:08:35,,,,,,,,,
1437,83,La Forteresse,766,,HOYTS8,2012-04-14,17:00:00,1,0,1,2012-03-23 17:08:42,2012-03-23 17:08:42,,,,,,,,,
1438,102,Parabeton - Pier Luigi Nervi and Roman Concrete,528,,HOYTS12,2012-04-17,20:45:00,1,0,1,2012-03-23 17:08:53,2012-03-23 17:08:53,,,,,,,,,
1439,4,La chica del sur,517,,Sala 1,2012-04-14,17:00:00,1,1,21,2012-03-23 17:09:18,2012-04-12 21:07:39,0,0,0,0,0,0,0,0,0
1440,4,Salsipuedes,534,,HOYTS5,2012-04-17,21:00:00,1,0,1,2012-03-23 17:09:44,2012-03-23 17:09:44,,,,,,,,,
1441,9,Los viejos,632,,HOYTS2,2012-04-17,21:15:00,1,0,1,2012-03-23 17:10:17,2012-03-23 17:10:17,,,,,,,,,
1442,12,The Pettifogger,468,,HOYTS4,2012-04-14,17:15:00,1,0,1,2012-03-23 17:10:25,2012-03-23 17:10:25,,,,,,,,,
1443,81,Patience (After Sebald),741,,,2012-04-20,18:00:00,1,0,16,2012-03-23 17:10:51,2012-03-23 17:10:51,,,,,,,,,
1444,20,Home for the Weekend,481,,HOYTS9,2012-04-14,17:15:00,1,0,1,2012-03-23 17:10:55,2012-03-23 17:10:55,,,,,,,,,
1445,106,La segunda muerte,705,,,2012-04-17,21:30:00,1,0,6,2012-03-23 17:10:56,2012-03-23 17:10:56,,,,,,,,,
1446,77,Criatura de la noche: Vampiro,797,,,2012-04-17,21:30:00,1,1,17,2012-03-23 17:11:39,2012-04-13 23:26:19,0,0,0,0,0,0,0,0,0
1447,105,Square Grouper,588,,,2012-04-14,17:30:00,1,0,12,2012-03-23 17:11:41,2012-03-23 17:11:41,,,,,,,,,
1448,76,Reprise,745,,,2012-04-14,17:30:00,1,0,4,2012-03-23 17:12:09,2012-03-23 17:12:09,,,,,,,,,
1449,102,La multitud,527,,,2012-04-20,18:15:00,1,0,12,2012-03-23 17:12:13,2012-03-23 17:12:13,,,,,,,,,
1450,3,Los salvajes,495,,HOYTS10,2012-04-17,21:45:00,1,1,1,2012-03-23 17:12:20,2012-04-10 14:02:36,0,0,0,0,0,0,0,0,0
1451,17,The Slut,646,,,2012-04-14,17:30:00,1,1,17,2012-03-23 17:12:40,2012-04-14 18:02:08,0,0,0,0,0,0,0,0,0
1452,104,Alter Sapukai! Damo Suzuki en Argentina,638,,Sala 2,2012-04-17,21:45:00,1,0,21,2012-03-23 17:12:58,2012-03-23 17:12:58,,,,,,,,,
1453,13,Tabu,615,,HOYTS9,2012-04-17,22:30:00,1,1,1,2012-03-23 17:13:45,2012-04-05 00:34:03,0,0,0,0,0,0,0,0,0
1454,4,Cassandra,515,,,2012-04-20,18:30:00,1,0,6,2012-03-23 17:13:53,2012-03-23 17:13:53,,,,,,,,,
1455,12,Stateless Things,473,,HOYTS4,2012-04-17,22:45:00,1,0,1,2012-03-23 17:14:23,2012-03-23 17:14:23,,,,,,,,,
1456,14,Cuentas del alma. Confesiones de una guerrillera,621,,,2012-04-20,18:30:00,1,0,4,2012-03-23 17:15:00,2012-03-23 17:15:00,,,,,,,,,
1457,4,Al cielo,513,,HOYTS11,2012-04-17,22:45:00,1,0,1,2012-03-23 17:15:11,2012-03-23 17:15:11,,,,,,,,,
1458,13,This Is Not a Film,613,,,2012-04-17,23:00:00,1,1,12,2012-03-23 17:15:36,2012-04-05 00:41:18,0,0,0,0,0,0,0,0,0
1459,14,A Place of Her Own,730,,,2012-04-20,18:45:00,1,0,17,2012-03-23 17:15:47,2012-03-23 17:15:47,,,,,,,,,
1460,102,Errantes,521,,HOYTS7,2012-04-14,17:30:00,1,1,1,2012-03-23 17:15:58,2012-04-11 14:09:07,0,0,0,0,0,0,0,0,0
1461,13,Keyhole,598,,HOYTS12,2012-04-17,23:00:00,1,1,1,2012-03-23 17:16:17,2012-04-13 14:54:29,0,0,0,0,0,0,0,0,0
1462,12,Kuichisan,462,,HOYTS9,2012-04-20,18:45:00,1,0,1,2012-03-23 17:16:57,2012-03-23 17:16:57,,,,,,,,,
1463,102,Edificio España,520,,HOYTS2,2012-04-14,18:15:00,1,0,1,2012-03-23 17:17:16,2012-03-23 17:17:16,,,,,,,,,
1464,76,Des épaules solides,736,,HOYTS1,2012-04-17,23:15:00,1,0,1,2012-03-23 17:17:22,2012-03-23 17:17:22,,,,,,,,,
1465,19,Quantum Men,673,,HOYTS6,2012-04-14,18:30:00,1,0,1,2012-03-23 17:17:49,2012-03-23 17:17:49,,,,,,,,,
1466,3,La casa Emak Bakia,502,,HOYTS8,2012-04-17,23:15:00,1,0,1,2012-03-23 17:17:59,2012-03-23 17:17:59,,,,,,,,,
1467,111,Warriors of the Rainbow: Seediq Bale,794,,HOYTS10,2012-04-20,19:00:00,1,0,1,2012-03-23 17:18:19,2012-03-23 17:18:19,,,,,,,,,
1468,3,Francine,503,,,2012-04-14,18:45:00,1,0,6,2012-03-23 17:18:23,2012-03-23 17:18:23,,,,,,,,,
1469,13,For Ellen,591,,HOYTS4,2012-04-14,19:00:00,1,1,1,2012-03-23 17:18:58,2012-04-05 00:35:16,0,0,0,0,0,0,0,0,0
1470,13,Jardines,597,,HOYTS5,2012-04-17,23:30:00,1,0,1,2012-03-23 17:18:59,2012-03-23 17:18:59,,,,,,,,,
1471,12,The National Parks Project,707,,Sala 2,2012-04-14,19:00:00,1,1,21,2012-03-23 17:19:27,2012-04-10 23:48:59,0,0,0,0,0,0,0,0,0
1472,9,Crazy & Thief,652,,HOYTS6,2012-04-17,23:30:00,1,0,1,2012-03-23 17:19:30,2012-03-23 17:19:30,,,,,,,,,
1473,17,Buy Me!,635,,HOYTS3,2012-04-17,23:45:00,1,0,1,2012-03-23 17:19:56,2012-03-23 17:19:56,,,,,,,,,
1474,12,Beauty,448,,HOYTS1,2012-04-14,19:15:00,1,0,1,2012-03-23 17:19:57,2012-03-23 17:19:57,,,,,,,,,
1475,102,HU,526,,HOYTS12,2012-04-20,19:15:00,1,0,1,2012-03-23 17:20:01,2012-03-23 17:20:01,,,,,,,,,
1476,75,Oh! Rebuceteio,756,,HOYTS7,2012-04-17,23:45:00,1,0,1,2012-03-23 17:20:23,2012-03-23 17:20:23,,,,,,,,,
1477,13,India,595,,HOYTS9,2012-04-14,19:15:00,1,0,1,2012-03-23 17:20:25,2012-03-23 17:20:25,,,,,,,,,
1478,110,Três menos eu,783,,Sala Leopoldo Lugones,2012-04-14,19:15:00,1,0,3,2012-03-23 17:21:01,2012-03-23 17:21:01,,,,,,,,,
1479,3,La araña vampiro,492,,HOYTS8,2012-04-20,19:30:00,1,1,1,2012-03-23 17:21:24,2012-04-08 19:18:45,0,0,0,0,0,0,0,0,0
1480,20,Totem,485,,HOYTS12,2012-04-14,19:30:00,1,1,1,2012-03-23 17:21:29,2012-04-14 22:00:42,0,0,0,0,0,0,0,0,0
1481,77,Four Shades of Brown,796,,HOYTS1,2012-04-18,11:00:00,1,0,1,2012-03-23 17:21:53,2012-03-23 17:41:42,,,,,,,,,
1482,84,Minas-Texas,753,,Auditorio,2012-04-14,19:30:00,1,0,5,2012-03-23 17:21:57,2012-03-23 17:21:57,,,,,,,,,
1483,106,Alois Nebel,686,,,2012-04-14,19:45:00,1,1,17,2012-03-23 17:22:26,2012-04-12 21:02:18,0,0,0,0,0,0,0,0,0
1484,104,Alter Sapukai! Damo Suzuki en Argentina,638,,HOYTS5,2012-04-14,19:45:00,1,0,1,2012-03-23 17:23:01,2012-03-23 17:23:01,,,,,,,,,
1485,3,Los salvajes,495,,HOYTS10,2012-04-14,19:45:00,1,1,1,2012-03-23 17:23:32,2012-04-05 14:21:41,0,0,0,0,0,0,0,0,0
1486,76,Coûte que coûte,734,,Sala Leopoldo Lugones,2012-04-20,19:30:00,1,0,3,2012-03-23 17:23:55,2012-03-23 17:23:55,,,,,,,,,
1487,14,Big Boys Gone Bananas!*,620,,Sala 1,2012-04-14,19:45:00,1,1,21,2012-03-23 17:23:59,2012-04-12 21:08:01,0,0,0,0,0,0,0,0,0
1488,12,Stateless Things,473,,,2012-04-14,20:00:00,1,1,12,2012-03-23 17:24:36,2012-04-13 21:47:00,0,0,0,0,0,0,0,0,0
1489,4,17 monumentos,512,,HOYTS3,2012-04-14,20:00:00,1,0,1,2012-03-23 17:25:04,2012-03-23 17:25:04,,,,,,,,,
