id_judge,id_jury,"name","bio_es","bio_en",published,"filepic1","created_ts","updated_ts"
10,2,"Michael Wahrmann","Nacido en 1979 en Montevideo, Uruguay, creció en Israel y desde el 2004 vive en Brasil. Estudió en la Escuela de Cine FAAP de San Pablo. Dirigió los cortometrajes Abuelas (2009) y Oma (2011), y el largometraje Avanti popolo (2012), ganador del premio a Mejor Largometraje en el CineMaxxi del Festival de Roma y exhibido en esta edición del Festival. Actualmente es profesor de dirección en la AIC de San Pablo y está desarrollando su nuevo proyecto, Donde mueren los elefantes, con Diego Lerer.
","Born in 1979 in Montevideo, Uruguay, he grew up in Israel and lives in Brazil since 2004. He studied at the FAAP Film School in Sao Paulo. He directed the short films Grandmothers (2009) and Oma (2011), and the film Avanti popolo (2012), winner of the Best Film at the Rome Film Festival’s CineMaxxi, and screened in this edition of the Festival. He’s currently a teacher in the AIC in Sao Paulo, and is developing his new project Donde mueren los elefantes, with Diego Lerer.",1,"michael_wahrmann_1.jpg","2013-03-12 14:11:11","2013-03-12 14:11:11"
11,5,"Helvécio Marins Jr.","Nacido en Belo Horizonte, Brasil, en 1973, estudió cine en la Universidad PUC. En el 2002, fundó la compañía productora Teia junto a Clarissa Campolina, y con ella ha codirigido documentales sobre arte para el canal TV Cultura de San Pablo, cortos como Nascente (2005) y Trecho (2006), además de su primer largometraje, Girimunho (2012). Actualmente, trabaja en el que será su segundo largo, A mulher do homem que come raio laser.
","Born in Belo Horizonte, Brazil, in 1973, he studied Filmmaking at the PUC University. In 2002, he founded the production company Teia together with Clarissa Campolina, and with her he has co-directed art documentaries for Sao Paulo’s TV Cultura, short films such as Nascente (2005) and Trecho (2006), and his first feature-length film Swirl (2012). He’s currently working in his second film The Wife of a Man Who Eats Laser Beams.",1,"helvecio_marins_jr._1.jpg","2013-03-12 14:16:34","2013-03-12 14:16:34"
12,5,"Agustín Mendilaharzu","Nació en Buenos Aires en 1975. En 2003, junto a Mariano Llinás, Alejo Moguillansky y Laura Citarella, fundó El Pampero Cine, productora de decenas de películas independientes. En todas ellas colaboró, en los rubros más diversos, desde la fotografía hasta la actuación. Ostende, Historias extraordinarias, Ocio y Opus son algunas de esas películas. En teatro estrenó dos obras: Los talentos y La edad de oro, escritas y dirigidas con Walter Jakob. También es docente, camarógrafo y guionista.
","He was born in Buenos Aires in 1975. Together with Mariano Llinás, Alejo Moguillansky and Laura Citarella, he founded El Pampero Cine, a producting company for dozens of independent films. He collaborated in all of them doing the most diverse tasks, from cinematography to acting. Ostende, Extraordinary Stories, Ocio and Opus are some of those films. He staged two theater plays: Los talentos and La edad de oro, written and directed with Walter Jakob. He’s also a teacher, cameraman and scriptwriter.
",1,"agustin_mendilaharzu_1.jpg","2013-03-12 14:16:59","2013-03-12 14:16:59"
13,5,"Alejandra Trelles","Nacida en Montevideo, Uruguay, en 1974, se graduó como máster en Artes del Espectáculo (Mención Cine). Docente de lengua y literatura, traductora y periodista, fue colaboradora del Festival Internacional de Amiens. Desde el 2005 trabaja en la Cinemateca Uruguaya, donde se encarga de la programación regular y de la organización de, entre otros, el Festival Internacional de Cine del Uruguay y el Festival de Invierno. Desde la 15ª edición, es programadora del Festival de Cine de Punta del Este.","Born in Montevideo, Uruguay, in 1974, she has a MA in Performing Arts (Cinema Mention). A Spanish and Literature teacher, translator, and journalist, she was a collaborator of the Amiens International Film Festival. Since 2005 she works at the Uruguayan Cinematheque, where she handles regular programming and the organization of the International Uruguay Film Festival, and the Winter Festival, among others. She’s a programmer of the Punta del Este Film Festival since its 15th edition.",1,"alejandra_trelles_1.jpg","2013-03-12 14:17:36","2013-03-12 14:35:12"
14,18,"Gonzalo Castro","Nacido en Buenos Aires en 1972, es cineasta y escritor. Dirigió los largometrajes Resfriada (premio a la Mejor Dirección en la Competencia Argentina del Bafici ‘08), Cocina (Bafici ‘09), Invernadero (Mejor Película de la Competencia Argentina del Bafici ‘10) y Dioramas (Bafici ‘12). Como novelista, ha publicado los libros Hidrografía doméstica (2004) y Hélice (2010), ambos a través de Entropía, la editorial independiente que él mismo creó y dirige. En el Bafici ‘11 fue jurado de Cine del Futuro.","Born in Buenos Aires in 1972, he’s a filmmaker and writer. He directed Resfriada (Best Director in the Argentine Competition in Bafici ‘08), Cocina (Bafici ‘09), Invernadero (Best Film in the Argentine Competition in Bafici ‘10) and Dioramas (Bafici ‘12). As a novelist, he has published Hidrografía doméstica (2004) and Hélice (2010), both through Entropía, the independent publishing house he founded himself and now runs. He was a juror in Cine del Futuro in Bafici ‘11.",1,"gonzalo_castro_1.jpg","2013-03-12 14:22:06","2013-03-12 14:22:06"
15,18,"Ángel Sala Corbí","Nacido en Barcelona, España, es licenciado en Derecho, crítico cinematográfico, guionista y profesor de cine. Fue cofundador de la revista Fantastic Magazine, y actualmente colabora en medios como Imágenes de Actualidad y Dirigido Por. Es autor de, entre otros, los libros Godzilla y compañía, Tiburón: Necesitamos un barco más grande y El cine fantástico español, y de los guiones de Rottweiler y Beneath Still Waters. Desde el 2001, dirige el Festival Internacional de Cine Fantástico de Sitges.","Born in Barcelona, Spain, he’s a Law graduate, film critic, script writer, and film professor. He co-founded the publication Fantastic Magazine, and currently collaborates in media outlets such as Imágenes de Actualidad and Dirigido Por. He wrote several books, including Godzilla y compañía, Tiburón: Necesitamos un barco más grande and El cine fantástico español, as well as the scripts for Rottweiler and Beneath Still Waters. Since 2001, he’s the head of the Sitges International Fantastic Film Festival of Catalonia.",1,"angel_sala_corbi_1.jpg","2013-03-12 14:27:15","2013-03-12 14:27:15"
16,18,"Stephanie Zacharek","Vive en Nueva York, EEUU, y escribe sobre cine desde hace más de dos décadas. Entre 1999 y 2010, trabajó en Salon.com y, entre 2010 y 2012, fue jefa de críticos en Movieline.com. Sus textos han aparecido en medios como The New York Times, Rolling Stone, Newsday, The Village Voice, y Sight and Sound. Ha contribuido en A New Literary History of America e integró la antología American Movie Critics. Es miembro del New York Film Critics Circle y la National Society of Film Critics.","She lives in New York, USA, and has written about films for more than two decades. Between 1999 and 2010, she worked in Salon.com and between 2010 and 2012 she was a Chief Film Critic in Movieline.com. Her writings have been published in The New York Times, Rolling Stone, Newsday, The Village Voice, and Sight and Sound. She contributed to A New Literary History of America and was included in the American Movie Critics anthology. She’s a member of the New York Film Critics Circle and the National Society of Film Critics.",1,"stephanie_zacharek_1.jpg","2013-03-12 14:27:43","2013-03-12 14:27:43"
17,4,"Bruno Bettati","Nacido en Chile en 1973, se graduó como bachiller en filosofía. Socio gerente de Jirafa Films, productora con sede en Valdivia, fue presidente de la Asociación de Productores de Cine y TV de Chile y del Centro Cultural de Promoción Cinematográfica de Valdivia. Fue técnico en largometrajes como Gringuito (1997), Coronación (1999) y El brindis (2007). Entre 2002 y 2009, se dedicó a capacitar productores audiovisuales por todo Chile y, desde 2010, es el director del Festival de Cine de Valdivia.","Born in Chile in 1973, he graduated in Philosophy. A managing partner of Jirafa Films, a production company located in Valdivia, he was the head of the Chilean Film and TV Producers Association and the Valdivia Film Promotion Cultural Center. He worked as a technician in several films, including Gringuito (1997), Coronación (1999) and El brindis (2007). Between 2002 and 2009, he trained audiovisual producers all over Chile and, since 2010, he’s the head of the Valdivia Film Festival.",1,"bruno_bettati_1.jpg","2013-03-12 14:28:20","2013-03-12 14:28:20"
18,4,"Erez Pery","Director artístico del Cinema South Festival de Israel, además de profesor de cine en el Sapir College –donde todos los años edita la antología crítica Cinema South– y en la Open University, ha curado retrospectivas de cineastas contemporáneos como Brillante Mendoza, Bruno Dumont, Pablo Larraín y otros. Dirigió films como For an Imperfect Cinema (2004; con Oren Sananes). También es activista por los derechos humanos y ha escrito varios informes para el Public Committee Against Torture de Israel.","An artistic director of the Cinema South Festival in Israel, as well as a film professor in the Sapir College –where every year he publishes the critical anthology Cinema South– and the Open University, he has curated retrospectives on contemporary filmmakers such as Brillante Mendoza, Bruno Dumont, Pablo Larraín and others. He directed several films, including For an Imperfect Cinema (2004; with Oren Sananes). He’s also a human rights activist and has written several reports for the Public Committee Against Torture in Israel.",1,"erez_pery_1.jpg","2013-03-12 14:28:50","2013-03-12 14:28:50"
19,4,"Lucía Puenzo","Nacida en Buenos Aires en 1976, es escritora y directora de cine. Su primera película, XXY (2007), ganó el Gran Premio de la Crítica en el Festival de Cannes y el Goya a Mejor Película Extranjera. La segunda, El niño pez (Bafici ‘09), abrió la sección Panorama de la Berlinale. En mayo de este año estrenará su tercer largometraje, Wakolda. Publicó las novelas El niño pez, 9 minutos, La maldición de Jacinta Pichimahuida, La furia de la langosta y Wakolda, traducidas y editadas en quince países.","Born in Buenos Aires in 1976, she’s a writer and filmmaker. Her first film, XXY (2007), won the Critics Award at the Cannes Film Festival and the Goya for Best Foreign Film. The second one, The Fish Child (Bafici ‘09), was the opening film for the Panorama section of Berlinale. In May of this year she will premiere her third feature Wakolda. She published the novels The Fish Child, 9 Minutes, The Curse of Jacinta Pichimahuida, The Lobster’s Fury and Wakolda, translated and published in more than fifteen countries.",1,"lucia_puenzo_1.jpg","2013-03-12 14:29:18","2013-03-12 14:29:18"
20,13," Luciano Monteagudo","Es programador y crítico de cine. Tiene a su cargo la programación de la Sala Leopoldo Lugones del Teatro San Martín de Buenos Aires y escribe en Página/12, medio para el que cubre los principales festivales internacionales. Es delegado en Argentina y Uruguay del Festival de Berlín y Director de Programación del DocBuenosAires; también fue programador del BAFICI. Fue integrante del jurado del Sundance / NHK International Filmakers Award en 1998, presidente del jurado de la crítica en el Festival de Locarno en 2000 e integrante del jurado de la crítica en la Mostra de Venecia 2002. También fue miembro del jurado oficial en el BAFICI 2008 y de la sección Un Certain Regard del Festival de Cannes en 2012. ","A programmer and film critic, he is in charge of programming of the Leopoldo Lugones Cinema of the San Martín Theater of Buenos Aires and writes for the daily newspaper Página/12, for which he cover the major international festivals. He is a delegate in Argentina and Uruguay of the Berlin Film Festival and Director of Programming of DocBuenosAires. He has also served as a programmer for BAFICI. He was a member of the jury of the Sundance / NHK International Filmmakers Award in 1998, president of the critics jury in the Locarno Film Festival in 2000, and a member of the critics jury in Venice, 2002. He was also a member of the official jury for BAFICI 2008 and for the Un Certain Regard section of the 2012 Cannes Film Festival.
",1,"luciano_monteagudo_1.jpg","2013-03-12 20:08:34","2013-03-18 21:24:14"
21,13,"Agustina Chiarino","Nació en Montevideo en 1977. Es Licenciada en Comunicación (UC Uruguay) y Master en Documental Creativo (UA Barcelona). En 2007 se asoció a Control Z Films, y fue productora ejecutiva de las películas Gigante (Adrián Biniez), Hiroshima y 3 (Pablo Stoll) y Tanta agua (Ana Guevara y Leticia Jorge). En 2011 fundó Mutante Cine con Fernando Epstein, y actualmente es responsable del Comité de Recepción y Desarrollo de Nuevos Proyectos en el Canal 10 de Uruguay. También es docente en la Universidad Católica y ha sido jurado en concursos de desarrollo de diversos proyectos y festivales.","She was born in 1988 in Montevideo and received a degree in Communication from Catholic University Uruguay and a Masters in Creative Documentary from Barcelona UA. In 2007, she joined Control Z Films and served as the executive producer for the films Gigante by Adrián Biniez, Pablo Stoll’s Hiroshima and 3 and Tanta agua by Ana Guevara and Leticia Jorge. In 2011, she founded Mutante Cine with Fernando Epstein and is currently in charge of the Committee of Reception and Development of New Projects at Canal 10 in Uruguay. She also teaches at Catholic University and has served on the jury of development competitions of various projects and festivals.
",1,"agustina_chiarino_1.jpg","2013-03-12 20:09:27","2013-03-18 21:16:20"
22,13,"Marco Müller","Nació en Roma en 1953. Fue director de los festivales de Rotterdam (1989-1991), Locarno (1991-2000) y Venecia (2004-2011). En el marco del festival de Rotterdam, creó el Huub Bals Fund (también conocido como el Hubert Bals Fund) y el Taller de Coproducción conocido como CineMart. Trabajó como productor de películas en Fabrica Cinema, la compañía productora del grupo Benetton, creada por él en 1998. Escribió y editó diversos libros sobre cine, y durante los últimos treinta años participó en ensayos y artículos sobre cine y artes visuales en diarios y revistas. Actualmente es Director del Festival de Roma. ","Born in Rome in 1953, he served as the Festival Director in Rotterdam (1989-1991), Locarno (1991-2000) and most recently Venice (2004-2011). At Rotterdam, he created the Huub Bals Fund (a.k.a. the Hubert Bals fund) and the Co-production Workshop, today known as CineMart. His experience includes that of film producer for Fabrica Cinema, the production company of the Benetton group that Müller created in 1998. He has written and edited several books on film, and for the past 30 years, he has regularly contributed essays and articles for cinema and visual arts periodicals and magazines as well as for the European broadsheet press. He is currently serving as Director of the Rome Film Festival.",1,"marco_mFCller_1.jpg","2013-03-12 20:10:04","2013-03-25 14:53:15"
23,12,"Daniel Garabal","","",1,"daniel_garabal_1.jpg","2013-03-21 18:56:46","2013-03-21 18:56:46"
24,12,"Héctor Hochman","","",1,"hector_hochman_1.jpg","2013-03-21 18:56:55","2013-03-21 18:56:55"
25,12,"Juan Pablo Russo","","",1,"juan_pablo_russo_1.jpg","2013-03-21 18:57:03","2013-03-21 18:57:03"
26,7,"Rogelio Chomnalez","","",1,"rogelio_chomnalez_1.jpg","2013-03-21 18:57:11","2013-03-21 18:57:11"
27,7,"Marcelo Lavintman","","",1,"marcelo_lavintman_1.jpg","2013-03-21 18:57:23","2013-03-21 18:57:23"
28,10," Dolly Pussi","","",1,"dolly_pussi_1.jpg","2013-03-21 18:58:04","2013-03-21 18:58:04"
29,10,"Carlos Trilnick","","",1,"carlos_trilnick_1.jpg","2013-03-21 18:58:14","2013-03-21 18:58:14"
30,10,"Marcelo Trotta","","",1,"marcelo_trotta_1.jpg","2013-03-21 18:58:21","2013-03-21 18:58:21"
31,8,"Pedro Butcher (Brasil - Brazil)","","",1,"pedro_butcher_brasil_-_brazil__1.jpg","2013-03-21 18:58:33","2013-03-21 18:58:33"
32,8,"Javier Diz (Argentina)","","",1,"javier_diz_argentina__1.jpg","2013-03-21 18:58:41","2013-03-21 18:58:41"
33,8,"Francisco Ferreira (Portugal)","","",1,"francisco_ferreira_portugal__1.jpg","2013-03-21 18:58:50","2013-03-21 18:58:50"
34,15,"Martín Bernal","","",1,"martin_bernal_1.jpg","2013-03-21 18:58:58","2013-03-21 18:58:58"
35,15,"Gabriela Cicalese","","",1,"gabriela_cicalese_1.jpg","2013-03-21 18:59:06","2013-03-21 18:59:06"
36,15,"Carlos Ferraro","","",1,"carlos_ferraro_1.jpg","2013-03-21 18:59:14","2013-03-21 18:59:14"
37,7,"Pigu Gómez","","",1,"pigu_gomez_1.jpg","2013-03-25 20:43:40","2013-03-25 20:43:40"
