titulo_es;sede;direccion;fechahora;seccion;sala;titulo_en
La sombra;Village Recoleta;Vicente López y Junín;2015-04-16;Competencia Argentina;5;La sombra
Beltracchi - The Art  of Forgery;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-16;Panorama;4;Beltracchi - The Art  of Forgery
Vashti Bunyan:  From Here to Before;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-16;Retratos;1;Vashti Bunyan:  From Here to Before
Citizenfour;Village Recoleta;Vicente López y Junín;2015-04-16;Panorama;4;Citizenfour
Near Death Experience;Village Recoleta;Vicente López y Junín;2015-04-16;Vanguardia y género;9;Near Death Experience
Monty the Lamb /  What Have You Done Today Mervyn Day?;Village Recoleta;Vicente López y Junín;2015-04-17;Retratos;3;""
Lima bruja. Retratos de la música criolla ;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-17;BAL;2;Lima bruja. Retratos de la música criolla 
La dama de Shangai;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-17;Jean-Stéphane Bron;7;La dama de Shangai
Bird People;Village Recoleta;Vicente López y Junín;2015-04-17;Cien años de la Primera Guerra Mundial;9;Bird People
El botón de nácar;Village Recoleta;Vicente López y Junín;2015-04-17;Panorama;7;El botón de nácar
El botón de nácar;Village Recoleta;Vicente López y Junín;2015-04-17;Función de Clausura;7;El botón de nácar
Paraíso;Teatro San Martín;Av. Corrientes 1530;2015-04-17;BAL;L. Lugones;Paraíso
Los silencios y las manos;Village Recoleta;Vicente López y Junín;2015-04-17;Panorama;10;Los silencios y las manos
Madres de los dioses;Village Recoleta;Vicente López y Junín;2015-04-17;Competencia Argentina;5;Madres de los dioses
The Lies of the Victors;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-17;Panorama;4;The Lies of the Victors
Taxi;Village Recoleta;Vicente López y Junín;2015-04-17;Panorama;1;Taxi
En otro país;Village Recoleta;Vicente López y Junín;2015-04-17;Uri Zohar;2;En otro país
La Sapienza;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-17;Panorama;7;La Sapienza
Ming of Harlem: Twenty One Storeys in the Air;Village Recoleta;Vicente López y Junín;2015-04-17;Vanguardia y género;3;Ming of Harlem: Twenty One Storeys in the Air
Lady Chatterley;Malba Cine;Av. Figueroa Alcorta 3415;2015-04-17;Cien años de la Primera Guerra Mundial;"";Lady Chatterley
The Phantom Tollbooth ;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-17;Baficito;2;The Phantom Tollbooth 
Cine de pueblo, una historia itinerante;Village Recoleta;Vicente López y Junín;2015-04-17;Panorama;4;Cine de pueblo, una historia itinerante
Todo el tiempo del mundo;Village Recoleta;Vicente López y Junín;2015-04-19;Competencia Argentina;7;Todo el tiempo del mundo
Metal y melancolía ;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-19;BAL;2;Metal y melancolía 
El ansia;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-19;Jean-Stéphane Bron;3;El ansia
Forastero;Village Recoleta;Vicente López y Junín;2015-04-19;Panorama;8;Forastero
Las Vegas Meditation;Alianza Francesa;Av. Córdoba 946;2015-04-17;Panorama;"";Las Vegas Meditation
Near Death Experience;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-19;Vanguardia y género;7;Near Death Experience
Hotline;Village Recoleta;Vicente López y Junín;2015-04-17;Panorama;9;Hotline
Hotline;Village Recoleta;Vicente López y Junín;2015-04-17;Función de Clausura;9;Hotline
La sombra;Village Recoleta;Vicente López y Junín;2015-04-17;Competencia Argentina;5;La sombra
Comedia de la inocencia;Teatro San Martín;Av. Corrientes 1530;2015-04-17;Uri Zohar;L. Lugones;Comedia de la inocencia
To the Editor of Amateur Photographer;Village Recoleta;Vicente López y Junín;2015-04-17;Warp;2;To the Editor of Amateur Photographer
Brujerías ;Village Recoleta;Vicente López y Junín;2015-04-17;Baficito;7;Brujerías 
World of Tomorrow / Single Stream / Nova Dubai;Village Recoleta;Vicente López y Junín;2015-04-17;Vanguardia y género;3;""
Pacto de amor;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-19;Jean-Stéphane Bron;4;Pacto de amor
Altman;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-17;Panorama;3;Altman
Chuck Jones - Programa 1;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-17;Baficito;1;""
Tango 360, Buenos Aires y el amor como nunca se vieron;"Planetario de la Ciudad de Buenos Aires \""Galileo Galilei\""";Av. Sarmiento y Belisario Roldán;2015-04-17;Baficito - Retro UPA;"";Tango 360, Buenos Aires y el amor como nunca se vieron
RevoluçÂo Industrial;Village Recoleta;Vicente López y Junín;2015-04-19;Panorama;1;RevoluçÂo Industrial
Goodnight Mommy;Village Recoleta;Vicente López y Junín;2015-04-19;Competencia Internacional;9;Goodnight Mommy
Del verbo amar ;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-17;BAL;1;Del verbo amar 
Fires on the Plain;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-17;Panorama;7;Fires on the Plain
Reflejo Narcisa;Village Recoleta;Vicente López y Junín;2015-04-17;Panorama;4;Reflejo Narcisa
Beyond Beyond  ;Village Recoleta;Vicente López y Junín;2015-04-17;Baficito;1;Beyond Beyond  
Buscando a Gastón;Alianza Francesa;Av. Córdoba 946;2015-04-17;Panorama;"";Buscando a Gastón
They Chased Me  Through Arizona;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-17;Panorama;4;They Chased Me  Through Arizona
Isabelle Huppert, une vie pour jouer;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-17;Uri Zohar;2;Isabelle Huppert, une vie pour jouer
Cinema: A Public Affair;Teatro San Martín;Av. Corrientes 1530;2015-04-17;Panorama;L. Lugones;Cinema: A Public Affair
Cinema: A Public Affair;Teatro San Martín;Av. Corrientes 1530;2015-04-17;Función de Clausura;L. Lugones;Cinema: A Public Affair
Jerez & el misterio del Palo Cortado;Village Recoleta;Vicente López y Junín;2015-04-19;Panorama;4;Jerez & el misterio del Palo Cortado
A Grammar for Listening  (Parts 1-3);Malba Cine;Av. Figueroa Alcorta 3415;2015-04-17;Warp;"";A Grammar for Listening  (Parts 1-3)
Contraluz;"Planetario de la Ciudad de Buenos Aires \""Galileo Galilei\""";Av. Sarmiento y Belisario Roldán;2015-04-17;Baficito - Retro UPA;"";Contraluz
Life May Be;Village Recoleta;Vicente López y Junín;2015-04-20;Panorama;10;Life May Be
Madeleine et les deux apaches / Léone, mère & fils;Village Recoleta;Vicente López y Junín;2015-04-17;Vanguardia y género;9;""
Seven Summers /  How We Used to Live;Village Recoleta;Vicente López y Junín;2015-04-17;Retratos;3;""
El ruido de la memoria;Village Recoleta;Vicente López y Junín;2015-04-20;Panorama;3;El ruido de la memoria
El ruido de la memoria;Village Recoleta;Vicente López y Junín;2015-04-20;Función de Clausura;3;El ruido de la memoria
León, reflejos de una pasión;Village Recoleta;Vicente López y Junín;2015-04-17;Panorama;7;León, reflejos de una pasión
Steak (r)évolution;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-17;Panorama;3;Steak (r)évolution
Vida de perros;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-17;Encuentros y conferencias;1;Vida de perros
Nymphomaniac;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-17;Panorama;7;Nymphomaniac
Mar;Village Recoleta;Vicente López y Junín;2015-04-17;Competencia Argentina;5;Mar
Theeb;Village Recoleta;Vicente López y Junín;2015-04-17;Competencia Internacional;6;Theeb
El doctor Mabuse;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-20;BAFICI al aire libre;1;El doctor Mabuse
Jerez & el misterio del Palo Cortado;Village Recoleta;Vicente López y Junín;2015-04-17;Panorama;4;Jerez & el misterio del Palo Cortado
Theeb;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-20;Competencia Internacional;4;Theeb
From Caligari to Hitler ;Village Recoleta;Vicente López y Junín;2015-04-17;BAFICI al aire libre;1;From Caligari to Hitler 
She Makes Comics;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-17;Panorama;1;She Makes Comics
L’Enlèvement de Michel Houellebecq;Alianza Francesa;Av. Córdoba 946;2015-04-17;Panorama;"";L’Enlèvement de Michel Houellebecq
Narcisa;Village Recoleta;Vicente López y Junín;2015-04-20;Panorama;7;Narcisa
Merello x Carreras;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-17;Panorama;4;Merello x Carreras
The Royal Road;Village Recoleta;Vicente López y Junín;2015-04-17;Vanguardia y género;2;The Royal Road
Maidan;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-20;Panorama;1;Maidan
Un burgués pequeño, pequeño ;Malba Cine;Av. Figueroa Alcorta 3415;2015-04-17;Encuentros y conferencias;"";Un burgués pequeño, pequeño 
Al centro de la Tierra;Village Recoleta;Vicente López y Junín;2015-04-17;Competencia Argentina;7;Al centro de la Tierra
Lawrence of Belgravia;Village Recoleta;Vicente López y Junín;2015-04-17;Retratos;3;Lawrence of Belgravia
Out of the Forest;Village Recoleta;Vicente López y Junín;2015-04-17;Panorama;9;Out of the Forest
Ojalá Val del Omar;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-20;;2;Ojalá Val del Omar
A Blonde’s Dream;Teatro San Martín;Av. Corrientes 1530;2015-04-17;BAFICI al aire libre;L. Lugones;A Blonde’s Dream
Ragazzi;Village Recoleta;Vicente López y Junín;2015-04-17;Selección oficial - Fuera de competencia;4;Ragazzi
Noche de perros;Village Recoleta;Vicente López y Junín;2015-04-17;Panorama;6;Noche de perros
In the Basement;Village Recoleta;Vicente López y Junín;2015-04-17;Panorama;10;In the Basement
Intemperie;Village Recoleta;Vicente López y Junín;2015-04-20;Panorama;3;Intemperie
El ansia;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-17;Jean-Stéphane Bron;3;El ansia
Hockney;Village Recoleta;Vicente López y Junín;2015-04-20;Panorama;1;Hockney
Varieté;Village Recoleta;Vicente López y Junín;2015-04-20;BAFICI al aire libre;10;Varieté
Noche de perros;Village Recoleta;Vicente López y Junín;2015-04-22;Panorama;6;Noche de perros
Varieté;Village Recoleta;Vicente López y Junín;2015-04-22;BAFICI al aire libre;10;Varieté
National Gallery;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-22;Panorama;3;National Gallery
El hombre de paso piedra;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-22;Panorama;2;El hombre de paso piedra
Altman;Village Recoleta;Vicente López y Junín;2015-04-22;Panorama;2;Altman
La Sapienza;Village Recoleta;Vicente López y Junín;2015-04-22;Panorama;6;La Sapienza
Cavalo Dinheiro;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-22;Panorama;4;Cavalo Dinheiro
Near Death Experience;Village Recoleta;Vicente López y Junín;2015-04-17;Vanguardia y género;8;Near Death Experience
Over the Years;Village Recoleta;Vicente López y Junín;2015-04-22;Panorama;1;Over the Years
Over the Years;Village Recoleta;Vicente López y Junín;2015-04-22;Función de Clausura;1;Over the Years
La niña de tacones amarillos;Village Recoleta;Vicente López y Junín;2015-04-22;Panorama;9;La niña de tacones amarillos
Loulou;Teatro San Martín;Av. Corrientes 1530;2015-04-22;Uri Zohar;L. Lugones;Loulou
Short Skin;Village Recoleta;Vicente López y Junín;2015-04-17;Panorama;9;Short Skin
Guido Models;Village Recoleta;Vicente López y Junín;2015-04-20;Competencia Argentina;4;Guido Models
Poner al rock de moda;Village Recoleta;Vicente López y Junín;2015-04-22;Competencia Argentina;7;Poner al rock de moda
El Crazy Che;Village Recoleta;Vicente López y Junín;2015-04-17;Panorama;7;El Crazy Che
Finding Phong;Village Recoleta;Vicente López y Junín;2015-04-22;Panorama;3;Finding Phong
Finding Phong;Village Recoleta;Vicente López y Junín;2015-04-22;Función de Clausura;3;Finding Phong
Pacto de amor;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-17;Jean-Stéphane Bron;4;Pacto de amor
L’Enlèvement de Michel Houellebecq;Alianza Francesa;Av. Córdoba 946;2015-04-22;Panorama;"";L’Enlèvement de Michel Houellebecq
La profesora de piano;Malba Cine;Av. Figueroa Alcorta 3415;2015-04-22;Uri Zohar;"";La profesora de piano
Petits arrangements avec les morts;Teatro San Martín;Av. Corrientes 1530;2015-04-20;Cien años de la Primera Guerra Mundial;L. Lugones;Petits arrangements avec les morts
Alambrado;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-22;Jean-Stéphane Bron;2;Alambrado
Hotline;Village Recoleta;Vicente López y Junín;2015-04-20;Panorama;9;Hotline
Hotline;Village Recoleta;Vicente López y Junín;2015-04-20;Función de Clausura;9;Hotline
Queen and Country;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-22;Panorama;7;Queen and Country
Les Règles du jeu;Village Recoleta;Vicente López y Junín;2015-04-18;Panorama;9;Les Règles du jeu
Victoria (Competencia Argentina);Village Recoleta;Vicente López y Junín;2015-04-20;Competencia Argentina;5;Victoria (Competencia Argentina)
Jaco;Village Recoleta;Vicente López y Junín;2015-04-22;Selección oficial - Fuera de competencia;9;Jaco
Invierno ;Village Recoleta;Vicente López y Junín;2015-04-19;Selección oficial - Fuera de competencia;7;Invierno 
Jade Miners;Village Recoleta;Vicente López y Junín;2015-04-22;Panorama;2;Jade Miners
Jade Miners;Village Recoleta;Vicente López y Junín;2015-04-22;Función de Clausura;2;Jade Miners
Taxi;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-20;Panorama;7;Taxi
Beltracchi - The Art  of Forgery;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-22;Panorama;3;Beltracchi - The Art  of Forgery
The Kindergarten Teacher ;Village Recoleta;Vicente López y Junín;2015-04-20;Competencia Internacional;8;The Kindergarten Teacher 
Monty the Lamb / This is Tomorrow;Village Recoleta;Vicente López y Junín;2015-04-22;Retratos;10;Monty the Lamb / This is Tomorrow
Stories of Our Lives;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-22;Panorama;1;Stories of Our Lives
Tira tu reloj al agua  (Variaciones sobre una cinegrafía intuida de José Val del Omar);El Cultural San Martín;Paraná esquina Sarmiento;2015-04-20;;2;Tira tu reloj al agua  (Variaciones sobre una cinegrafía intuida de José Val del Omar)
Moomins on the Riviera ;Village Recoleta;Vicente López y Junín;2015-04-18;Baficito;2;Moomins on the Riviera 
Ojalá Val del Omar;Village Recoleta;Vicente López y Junín;2015-04-18;;8;Ojalá Val del Omar
Noche de perros;Village Recoleta;Vicente López y Junín;2015-04-20;Panorama;6;Noche de perros
Lady Chatterley;Teatro San Martín;Av. Corrientes 1530;2015-04-22;Cien años de la Primera Guerra Mundial;L. Lugones;Lady Chatterley
Park Lanes;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-18;Panorama;1;Park Lanes
Placer y martirio;Village Recoleta;Vicente López y Junín;2015-04-22;Competencia Argentina;4;Placer y martirio
Angels of Revolution;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-18;Panorama;1;Angels of Revolution
Invierno ;Village Recoleta;Vicente López y Junín;2015-04-18;Selección oficial - Fuera de competencia;7;Invierno 
Spartiates;Alianza Francesa;Av. Córdoba 946;2015-04-22;Panorama;"";Spartiates
Chuck Jones - Programa 2;Village Recoleta;Vicente López y Junín;2015-04-18;Baficito;10;""
Mar;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-20;Competencia Argentina;4;Mar
Profession: Documentarist;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-22;Panorama;1;Profession: Documentarist
Profession: Documentarist;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-22;Función de Clausura;1;Profession: Documentarist
Canción perdida en la nieve;Village Recoleta;Vicente López y Junín;2015-04-20;Panorama;3;Canción perdida en la nieve
Contraluz;"Planetario de la Ciudad de Buenos Aires \""Galileo Galilei\""";Av. Sarmiento y Belisario Roldán;2015-04-22;Baficito - Retro UPA;"";Contraluz
O que vai ao lume?;Village Recoleta;Vicente López y Junín;2015-04-18;Panorama;8;O que vai ao lume?
UPA 2! El regreso ;Village Recoleta;Vicente López y Junín;2015-04-22;Selección oficial - Fuera de competencia;5;UPA 2! El regreso 
Citizenfour;Village Recoleta;Vicente López y Junín;2015-04-18;Panorama;4;Citizenfour
Cinema: A Public Affair;Teatro San Martín;Av. Corrientes 1530;2015-04-18;Panorama;L. Lugones;Cinema: A Public Affair
Cinema: A Public Affair;Teatro San Martín;Av. Corrientes 1530;2015-04-18;Función de Clausura;L. Lugones;Cinema: A Public Affair
Un burgués pequeño, pequeño ;Malba Cine;Av. Figueroa Alcorta 3415;2015-04-22;Encuentros y conferencias;"";Un burgués pequeño, pequeño 
El Crazy Che;Village Recoleta;Vicente López y Junín;2015-04-20;Panorama;7;El Crazy Che
The Cut;Village Recoleta;Vicente López y Junín;2015-04-22;Panorama;1;The Cut
World of Tomorrow / Single Stream / Nova Dubai ;Village Recoleta;Vicente López y Junín;2015-04-18;Vanguardia y género;3;""
Equí y n’otru tiempu;Village Recoleta;Vicente López y Junín;2015-04-22;Vanguardia y género;7;Equí y n’otru tiempu
To the Editor of Amateur Photographer;Village Recoleta;Vicente López y Junín;2015-04-18;Warp;2;To the Editor of Amateur Photographer
Alambrado;Fundación Proa;Av. Pedro de Mendoza 1929;2015-04-18;Jean-Stéphane Bron;"";Alambrado
A Pigeon Sat on a Branch Reflecting on Existence;Village Recoleta;Vicente López y Junín;2015-04-22;Panorama;2;A Pigeon Sat on a Branch Reflecting on Existence
Rescate en el Barrio Chino;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-22;Jean-Stéphane Bron;7;Rescate en el Barrio Chino
El botón de nácar;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-20;Panorama;1;El botón de nácar
El botón de nácar;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-20;Función de Clausura;1;El botón de nácar
A Girl Walks Home Alone at Night;Village Recoleta;Vicente López y Junín;2015-04-22;Vanguardia y género;9;A Girl Walks Home Alone at Night
Beltracchi - The Art  of Forgery;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-18;Panorama;4;Beltracchi - The Art  of Forgery
The Kindergarten Teacher ;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-22;Competencia Internacional;3;The Kindergarten Teacher 
Mar;Village Recoleta;Vicente López y Junín;2015-04-18;Competencia Argentina;5;Mar
Theeb;Village Recoleta;Vicente López y Junín;2015-04-18;Competencia Internacional;6;Theeb
Mortadelo y Filemón contra Jimmy El Cachondo ;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-18;Baficito;7;Mortadelo y Filemón contra Jimmy El Cachondo 
Les Règles du jeu;Alianza Francesa;Av. Córdoba 946;2015-04-22;Panorama;"";Les Règles du jeu
Jellyfish Eyes ;Village Recoleta;Vicente López y Junín;2015-04-18;Baficito;1;Jellyfish Eyes 
Raid in St. Pauli;Teatro San Martín;Av. Corrientes 1530;2015-04-20;BAFICI al aire libre;L. Lugones;Raid in St. Pauli
Radio Belén / Runan Caycu / Miss Universo en el Perú;Malba Cine;Av. Figueroa Alcorta 3415;2015-04-18;BAL;"";""
Copacabana;Village Recoleta;Vicente López y Junín;2015-04-22;Uri Zohar;10;Copacabana
Le meraviglie;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-20;Panorama;7;Le meraviglie
All Divided Selves;Alianza Francesa;Av. Córdoba 946;2015-04-18;Warp;"";All Divided Selves
Idilio;Village Recoleta;Vicente López y Junín;2015-04-22;Competencia Argentina;4;Idilio
Madeleine et les deux apaches / Léone, mère & fils;Village Recoleta;Vicente López y Junín;2015-04-18;Vanguardia y género;9;""
Días de Santiago ;Teatro San Martín;Av. Corrientes 1530;2015-04-18;BAL;L. Lugones;Días de Santiago 
El ruido de la memoria;Fundación Proa;Av. Pedro de Mendoza 1929;2015-04-18;Panorama;"";El ruido de la memoria
El ruido de la memoria;Fundación Proa;Av. Pedro de Mendoza 1929;2015-04-18;Función de Clausura;"";El ruido de la memoria
El hombre de paso piedra;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-18;Panorama;2;El hombre de paso piedra
Hechizo del tiempo;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-18;Jean-Stéphane Bron;7;Hechizo del tiempo
They Chased Me  Through Arizona;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-18;Panorama;4;They Chased Me  Through Arizona
Beyond Beyond  ;Village Recoleta;Vicente López y Junín;2015-04-18;Baficito;1;Beyond Beyond  
Dexys: Nowhere Is Home;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-18;Retratos;1;Dexys: Nowhere Is Home
The Phantom Tollbooth ;Malba Cine;Av. Figueroa Alcorta 3415;2015-04-18;Baficito;"";The Phantom Tollbooth 
El aula vacía;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-18;Panorama;3;El aula vacía
Natural Resistance;Alianza Francesa;Av. Córdoba 946;2015-04-18;Panorama;"";Natural Resistance
Miss Else;Teatro San Martín;Av. Corrientes 1530;2015-04-18;BAFICI al aire libre;L. Lugones;Miss Else
Saga: Cuadro + Show de Entre Ríos;"Planetario de la Ciudad de Buenos Aires \""Galileo Galilei\""";Av. Sarmiento y Belisario Roldán;2015-04-18;Baficito - Retro UPA;"";Saga: Cuadro + Show de Entre Ríos
Saga: Cuadro + Show de Entre Ríos;"Planetario de la Ciudad de Buenos Aires \""Galileo Galilei\""";Av. Sarmiento y Belisario Roldán;2015-04-18;Sportivo Bafici ;"";Saga: Cuadro + Show de Entre Ríos
Estampas 1932 /  Fiestas cristianas / Fiestas profanas /  Vibración de Granada;Village Recoleta;Vicente López y Junín;2015-04-18;;4;""
Al centro de la Tierra;Village Recoleta;Vicente López y Junín;2015-04-18;Competencia Argentina;7;Al centro de la Tierra
Goodnight Mommy;Village Recoleta;Vicente López y Junín;2015-04-18;Competencia Internacional;9;Goodnight Mommy
Above and Below;Village Recoleta;Vicente López y Junín;2015-04-20;;6;Above and Below
Tango 360, Buenos Aires y el amor como nunca se vieron;"Planetario de la Ciudad de Buenos Aires \""Galileo Galilei\""";Av. Sarmiento y Belisario Roldán;2015-04-20;Baficito - Retro UPA;"";Tango 360, Buenos Aires y el amor como nunca se vieron
