long,lat,id_usig,zona,nro_zona,limites,nro_medici,v_max_med,ubicacion,rang_frec,v_max_perm,nom_pdf
-58.4484807514925,-34.5546412637076,195,Escuela CT 78348 (Instituto Santa Ana),-,"Av. del Libertador, Mendoza, Migueletes y Olazabal",1,"0,80",Olazábal 1418 (Patio),100kHz y 5GHz.,"27,5",21678GBA.pdf
-58.4294357076962,-34.6097468739835,196,Instituto de Tecnología ORT 01,-,"Rio de Janeiro, Bartolomé Mitre, Yatay y Av. Diaz Velez",15,"2,20",Yatay 240 (Terraza),100kHz y 5GHz.,"27,5",21679GBA.pdf
-58.5063649008196,-34.596606393676,197,Instituto Secundario Cardenal Copello,-,"Emilio Lamarca, Av. Salvador María del Carril, Asunción y Concordia",13,"1,00",Nueva York 3574 (Patio),100kHz y 5GHz.,"27,5",21697GBA.pdf
-58.4583013791706,-34.6454783529705,198,Instituto Elisa Harilaos,-,"Manco Capac, Crisóstomo Alvarez, Castañon y Zuviria",8,"4,10",Av. San Pedrito 1349 (Terraza de la casera),100kHz y 5GHz.,"27,5",21698GBA.pdf
-58.5104633629189,-34.6500552154143,199,Instituto Dr. Raúl Juan Gandini,-,"Cafayate, Pizarro, Oliden y Ulrico Schmidl",2 y 13,"0,70","Murguiondo 1131 (Patio), y Ulrico Schmidl y Martiniano Leguizamón",100kHz y 5GHz.,"27,5",21699GBA.pdf
-58.471549700012,-34.6258295672956,200,Instituto Schonthal,-,"Argerich, Av. Avellaneda, Terrada y Dr. Juan Felipe Aranguren",17,"2,10",Av. Nazca 537 (Terraza),100kHz y 5GHz.,"27,5",21700GBA.pdf
-58.4432092294494,-34.5694308399157,201,Escuela CT 77258 (Escuela Manuel Láinez),-,"Av. Cabildo, Gorostiaga, 3 de Febrero y Av. Federico Lacroze",18,"1,10","Av. Cabildo, Gorostiaga y Av. Federico Lacroze",100kHz y 5GHz.,"27,5",21701GBA.pdf
-58.4663431942355,-34.536085122984,202,Escuela CT 78417 (Escuelas Técnicas Municipales Raggio),-,"Av del Libertador, Pico, Santiago Calzadilla, Av. Leopoldo Lugones y Av. Gral Paz",20,"2,10",Av del Libertador 8621 (Campo de deportes),100kHz y 5GHz.,"27,5",21702GBA.pdf
-58.4045121371433,-34.6257593624465,204,Escuela Técnica Nº 11 “Manuel Belgrano”,-,"Dean Funes, Constitución, Catamarca y Cochabamba",5,"1,41",Cochabamba 2860 (Polideportivo),100kHz y 5GHz.,"27,5",21704GBA.pdf
-58.5236876631806,-34.6062629924705,203,Jardín de Infantes Integral Nº 3,-,Av. Salvador María del Carril y Av. Lastra,4,"2,10",Salvador María del Carril 4935 (Patio),100kHz y 5GHz.,"27,5",21703GBA.pdf
-58.3678100520853,-34.6370149746341,191,Escuela Nº 11 “Antonio J Bucich”,-,"Hernandarias, Brandsen, Irala y Pinzón",13,"0,70",Brandsen 1057 (Salón de usos múltiples),100kHz y 5GHz.,"27,5",21674GBA.pdf
