WKT,id_usig,zona,nro_zona,limites,nro_medici,v_max_med,ubicacion,rang_frec,v_max_perm,nom_pdf
"MULTIPOLYGON (((-58.3755729030828 -34.6273016183744,-58.3745605374647 -34.6267993946018,-58.3738658713074 -34.6267808618994,-58.3727852819389 -34.6267520417161,-58.3725472606013 -34.6267383444508,-58.3725386950358 -34.6269376398952,-58.3724907854533 -34.6273591685463,-58.3724087840737 -34.6277913755989,-58.3723733098615 -34.6279782571977,-58.3723115487095 -34.6282081485667,-58.3720858851702 -34.6290482902748,-58.3720265180946 -34.6292693806915,-58.3719820348728 -34.6294349165861,-58.37185075787 -34.6298822558558,-58.3716627154974 -34.6305230237502,-58.3719332575662 -34.6308044325896,-58.3726074511929 -34.6315058004863,-58.3727275348542 -34.6316306814911,-58.3729787654778 -34.6318920726152,-58.373325484117 -34.6322550143891,-58.3734396118321 -34.6323740462932,-58.3735709367211 -34.6325057657738,-58.3736001369136 -34.6325364116552,-58.3743488969083 -34.6333222032756,-58.3744073663511 -34.6333832341861,-58.3753938691377 -34.6344119347824,-58.3757894833863 -34.6332544333553,-58.3761591697317 -34.6321929719494,-58.3762335008586 -34.6319945668016,-58.3767182930583 -34.6308400835901,-58.3768160866538 -34.6306071866253,-58.3771061045936 -34.6299441997147,-58.3772384659129 -34.6297318208269,-58.3773387393237 -34.6295708292629,-58.3779318454825 -34.6286106476376,-58.3777193333354 -34.6284726076286,-58.376604132484 -34.6278642001423,-58.3755729030828 -34.6273016183744)))",12.0,Barracas,2,"Av. Manuel Montes de Oca, Av. Martín García, Bolívar y Av. Caseros
",31,"0,84
","Av. Manuel Montes de Oca
",100kHz y 6GHz.,"27,5",Reporte Barracas 21713GBA.pdf
"MULTIPOLYGON (((-58.3767811492913 -34.6362314293277,-58.375063879886 -34.6361092877891,-58.37503355173 -34.6362668768947,-58.3738670854356 -34.6361129291591,-58.3735789620471 -34.6360749009647,-58.3728809846732 -34.6359748080688,-58.3726370803435 -34.6359399093472,-58.3721498682591 -34.6358706733804,-58.3718983842182 -34.6358332309092,-58.3717433280008 -34.6365987736418,-58.3717088091209 -34.6367638947921,-58.3715905215924 -34.6373299504705,-58.3715452907199 -34.637551050906,-58.371400601722 -34.6382584301023,-58.3713493731481 -34.6385086108026,-58.3712406722921 -34.6390296725277,-58.3711858441693 -34.6392981604117,-58.3711182059341 -34.639627011465,-58.3709832425662 -34.6402831802964,-58.372015795372 -34.6403751525937,-58.3729904984564 -34.6404620733409,-58.3742401488825 -34.6405734121472,-58.3742922378022 -34.6403082301273,-58.3756959079837 -34.6406204470652,-58.3757951832894 -34.6397159820019,-58.3758409602139 -34.6395336845997,-58.3759055602296 -34.6392765398486,-58.3760744778929 -34.6386990741777,-58.3761146839466 -34.6385616227785,-58.3762073315047 -34.6382448902133,-58.3762697753802 -34.6380108430081,-58.3763244357804 -34.6378054523424,-58.3766922677151 -34.6365735603828,-58.3767811492913 -34.6362314293277)))",13.0,Barracas,3,"General Hornos, Olavarría, Gregorio Aráoz de Lamadrid, Azara y Aristóbulo Del Valle
","51
","0,90","Azara y Gregorio Aráoz de Lamadrid
",100kHz y 6GHz.,"27,5",Reporte Barracas 21713GBA.pdf
"MULTIPOLYGON (((-58.3953201764971 -34.6527958433785,-58.3947430780863 -34.6527640432094,-58.3941818369093 -34.6527239397929,-58.3936456365773 -34.6527035659655,-58.3931798341355 -34.652677878117,-58.3927195709848 -34.652652543228,-58.3921391498754 -34.6526205178929,-58.3905443810035 -34.6525326105783,-58.3892437866 -34.6524608460228,-58.3889069208082 -34.6524426139277,-58.38885107437 -34.6531447132029,-58.3887953999651 -34.653843643932,-58.3887115430557 -34.6548962290343,-58.3886534523151 -34.6556256517569,-58.3886073423238 -34.6562049360226,-58.3885513181884 -34.6569085138693,-58.3884490956606 -34.6581915161937,-58.3887559860778 -34.6582079005642,-58.3900787420558 -34.6582812330809,-58.3916800125793 -34.658369995806,-58.3948569961603 -34.6585460350116,-58.3948750119183 -34.6584010412397,-58.3949522919246 -34.6573802802507,-58.3949614217359 -34.6572622533169,-58.3950185331554 -34.6565169114805,-58.3950630354762 -34.6559752308464,-58.3952004968214 -34.6543014555757,-58.395208935362 -34.6541956119731,-58.395282035176 -34.6532754136345,-58.3953201764971 -34.6527958433785)))",14.0,Barracas,4,"Luna, Zepita, Av. Vélez Sársfield y Río Cuarto",13,"3,88
","Zepita y Lafayette
",100kHz y 6GHz.,"27,5","Reporte Barracas 21713GBA.pdf
"
"MULTIPOLYGON (((-58.3893539968263 -34.6468287718613,-58.388512271555 -34.6467841067618,-58.3877186923506 -34.6467420003032,-58.3865393597755 -34.6466794363791,-58.3864298621435 -34.6466736636586,-58.3861010009934 -34.6465954977574,-58.3850247063612 -34.6463398088647,-58.3839209865864 -34.6460775438213,-58.3833783835318 -34.6476371690732,-58.3828539622147 -34.6491444777808,-58.3826498119825 -34.6497311918977,-58.3825760709909 -34.6499357269204,-58.3824975443926 -34.6501537099613,-58.3820413010416 -34.6514501379675,-58.3829211638361 -34.6516724130296,-58.3831328879963 -34.6517253700523,-58.385052386888 -34.6522054244957,-58.3860687465334 -34.6522909294468,-58.3863208195378 -34.6523051725215,-58.3865073595517 -34.6523157116143,-58.3870086945389 -34.6523433490398,-58.3872683535479 -34.6523563977587,-58.3878847346755 -34.6523873415525,-58.3880649696321 -34.6523971000613,-58.3889069208082 -34.6524426139277,-58.3890078361575 -34.6511759468206,-58.3891267614468 -34.6496814677624,-58.3892388727643 -34.6482746622497,-58.3893539968263 -34.6468287718613)))",15.0,Barracas,5,"Av. Vélez Sársfield, Río Cuarto, Santa María del Buen Aire y Av. Australia
","83
","1,50
","Río Limay
","100kHz y 6GHz.
","27,5","Reporte Barracas 21713GBA.pdf
"
"MULTIPOLYGON (((-58.3736508789621 -34.6436439941315,-58.3733293502254 -34.6435846021792,-58.3724425595114 -34.6434091552003,-58.3716104850008 -34.643307688366,-58.3714232925626 -34.6432895899916,-58.3712314149434 -34.6432710650422,-58.3704001323219 -34.6431485338952,-58.3690096975209 -34.6429435939875,-58.3688225957577 -34.6429217588433,-58.3687351007323 -34.6435106538109,-58.3686918096544 -34.6438153482255,-58.3686462858891 -34.6441351814074,-58.3685817460416 -34.6445417639972,-58.3685539234916 -34.6447299875944,-58.3685218951783 -34.6449459559325,-58.3684215770635 -34.6456420961129,-58.3683915158139 -34.6458503189653,-58.3683368125556 -34.6462217664431,-58.3683052920562 -34.646439072794,-58.3682721390459 -34.646668420144,-58.3681729597279 -34.6473339273161,-58.368119805172 -34.6476903750165,-58.3680767507389 -34.6479335885791,-58.3683850836615 -34.6479934772288,-58.369375521161 -34.6481838931431,-58.3703895638218 -34.6483788954697,-58.3714854033068 -34.6485895156588,-58.3726789727283 -34.6488190003221,-58.3728236860276 -34.6481750738054,-58.372861417341 -34.647956645022,-58.3729292388936 -34.6475720352883,-58.3729554771304 -34.6474215572234,-58.3729981754426 -34.6471795387503,-58.3730576795015 -34.6468417550655,-58.3730893992768 -34.6466650834578,-58.3731334648319 -34.6464198261512,-58.3732260328778 -34.6459217102028,-58.3732712023233 -34.6456787081169,-58.3733168852235 -34.645432677556,-58.3735956017482 -34.6439390334712,-58.3736508789621 -34.6436439941315)))",16.0,Barracas,6,"Av. Manuel Montes de Oca, Río Cuarto, Av. Regimiento de Patricios, Benito Quinquela Martín","8
","1,19
","General Daniel Cerri y Av. Manuel Montes de Oca
","100kHz y 6GHz.
","27,5","Reporte Barracas 21713GBA.pdf
"
"MULTIPOLYGON (((-58.4475706497826 -34.5427922901232,-58.4459502769512 -34.5407538386808,-58.4450536299834 -34.539627370799,-58.4431594329277 -34.5405395064209,-58.4405528526281 -34.5418443951615,-58.4410086672556 -34.5431578021902,-58.440966711988 -34.5432618764849,-58.4409706242714 -34.5433281807329,-58.4410196245887 -34.5434517901432,-58.4410322460652 -34.5437900160209,-58.4410571525046 -34.544218875965,-58.4411250955284 -34.5453887840857,-58.4412259769382 -34.5456805628098,-58.4413507664668 -34.5458166172555,-58.4414573090087 -34.5458720570442,-58.4416003897037 -34.5459098688743,-58.441798285829 -34.5458922687246,-58.4424955431903 -34.5456001681171,-58.4428648230196 -34.5454454639379,-58.4432522968297 -34.5453302973784,-58.4441196430814 -34.5448544491167,-58.4448710657995 -34.5444379653916,-58.4451607688527 -34.5442773921749,-58.4458246074812 -34.5439123150219,-58.4460307040852 -34.5437989705034,-58.4466750713818 -34.5433953048206,-58.4474042538393 -34.5428968641529,-58.4475706497826 -34.5427922901232)))",17.0,Belgrano,1,"Calles Interna Ciudad Universitaria
","12
","1,25","Calle Interna Ciudad Universitaria
","100kHz y 6GHz.
","27,5","Reporte Belgrano 21714GBA.pdf
"
"MULTIPOLYGON (((-58.4516725445875 -34.546352336937,-58.451061586698 -34.5464443264873,-58.450329252782 -34.5465546119154,-58.4496302017606 -34.546659820446,-58.4494866056059 -34.5466814307988,-58.4487738434421 -34.5467887513496,-58.4480441422444 -34.5468986005857,-58.4472897544911 -34.5470121752538,-58.4475203949644 -34.5480552809347,-58.4477407505604 -34.5490519041502,-58.4477780051743 -34.549201000513,-58.4478285281754 -34.5494029171662,-58.4478929919377 -34.549713221378,-58.4480260032661 -34.5503462944972,-58.4487814410475 -34.5502322935873,-58.4495089586887 -34.5501224397728,-58.4500178020585 -34.5500456585603,-58.4500824067266 -34.5499632005706,-58.4501898001714 -34.5498960815102,-58.4503153576919 -34.5498796527556,-58.4503883320266 -34.5499043616799,-58.4504674075725 -34.5499367560365,-58.4505412004539 -34.5499673279846,-58.4510616181354 -34.5498886433145,-58.4517924484977 -34.5497780712691,-58.4524144112456 -34.5496840363553,-58.4521597144058 -34.5485402289541,-58.4519051954691 -34.547397265483,-58.4516725445875 -34.546352336937)))",18.0,Belgrano,2,"Almirante Onofre Betbeder, Rafael Hernández, Almirante Juan P. Sáenz Valiente y Av. Presidente Figueroa Alcorta","3
","1,04
","Teniente General Pablo Ricchieri y Almirante Juan P. Sáenz Valiente y Sargento Eduardo Romero
",100kHz y 6GHz.,"27,5",Reporte Belgrano 21714GBA.pdf
"MULTIPOLYGON (((-58.4468157535647 -34.551935864956,-58.4461479006599 -34.5515410393434,-58.4456692493117 -34.551260326834,-58.4445636143156 -34.5506118283626,-58.4439046340737 -34.5502253021863,-58.4434597002592 -34.5499594456509,-58.4423232950969 -34.549280497053,-58.4407410065578 -34.5511160128785,-58.4399251435151 -34.5520624563957,-58.439108240775 -34.553010020922,-58.4402431406514 -34.553681322009,-58.4413636755007 -34.5543440885629,-58.4416209591511 -34.5544962528952,-58.4424776728313 -34.5550087448392,-58.4435981554047 -34.5556790268582,-58.4437061207515 -34.5555526289226,-58.4444101807478 -34.5547350233464,-58.4452373435864 -34.5537744667332,-58.4460169779734 -34.5528691116881,-58.446294107626 -34.5525472324313,-58.4465568468354 -34.5522421130904,-58.4468157535647 -34.551935864956)))",19.0,Belgrano,3,"Artilleros, Echeverría, Ramsay y Blanco Encalada
",6,"1,00
","Blanco Encalada y Dragones
","100kHz y 6GHz.
","27,5","Reporte Belgrano 21714GBA.pdf
"
"MULTIPOLYGON (((-58.4487392412495 -34.5516544671829,-58.447927210759 -34.5525927955983,-58.4477938004672 -34.5527453218523,-58.4471378033829 -34.5535340086959,-58.4470420203885 -34.5536491422474,-58.4463579186208 -34.554440708518,-58.4455294855311 -34.5553990891294,-58.446648638752 -34.5560599056536,-58.4473476824506 -34.5564726196275,-58.4476935026876 -34.5566797850516,-58.4489005287013 -34.5574026365223,-58.4500465456739 -34.5580889889214,-58.4508699296711 -34.5571372672463,-58.4516643479155 -34.5562190603565,-58.4523565879311 -34.5554189438668,-58.4524739037727 -34.5552811311176,-58.4528904669178 -34.5547917060755,-58.4532734819899 -34.5543415747882,-58.4521216156537 -34.5536589837553,-58.4509126581196 -34.5529425024974,-58.4508558019848 -34.5529088332476,-58.4499107122478 -34.5523487120897,-58.4498546238751 -34.552315535544,-58.4487392412495 -34.5516544671829)))",20.0,Belgrano,4,"Arribeños, Juramento, Miñones y Monroe
","29
","1,22
","Monroe y Lidoro Quinteros y Avenida Del Libertador
","100kHz y 6GHz.
","27,5","Reporte Belgrano 21714GBA.pdf
"
"MULTIPOLYGON (((-58.4665044893622 -34.5586725687575,-58.4655495271437 -34.5581602480344,-58.4646163689267 -34.5576596094524,-58.4642206185802 -34.5574473525605,-58.4636903718402 -34.5571613587898,-58.4627699187271 -34.556665002217,-58.4621405915269 -34.5573990484738,-58.4615114232503 -34.5581330210868,-58.4609849090141 -34.5587471973808,-58.4608858201164 -34.558863680301,-58.4601821400936 -34.5596912395009,-58.4600809208648 -34.5598092009835,-58.460974321069 -34.5603373388441,-58.4618681575259 -34.5608656819648,-58.4627622613547 -34.5613941591215,-58.4637288217748 -34.5619655182189,-58.4644238029737 -34.5611643478511,-58.464522634136 -34.5610224385473,-58.4646702422817 -34.5608103145352,-58.4651628625129 -34.5602360538245,-58.4658262338545 -34.5594627649098,-58.466374679313 -34.5588233545215,-58.4665044893622 -34.5586725687575)))",21.0,Belgrano,5,"Av. Cramer, Blanco Encalada, Ciudad de la Paz y Manuel Ugarte
","36
","0,98
","Monroe
","100kHz y 6GHz.
","27,5","Reporte Belgrano 21714GBA.pdf
"
"MULTIPOLYGON (((-58.4601725580561 -34.561271310585,-58.45928102608 -34.5607418986519,-58.4582962933435 -34.5601571224651,-58.4573049355523 -34.5595683950496,-58.4563868805517 -34.5590231149889,-58.4555817603779 -34.5599509997718,-58.4554007620289 -34.5601596600867,-58.4547416306646 -34.5609240195786,-58.453946008938 -34.5618466826266,-58.4531355547327 -34.5627864522861,-58.4540584810609 -34.5633320380579,-58.4548521118267 -34.5638011972909,-58.4550644182292 -34.5639269204323,-58.4560421926821 -34.5645058057431,-58.456937319562 -34.5650356639516,-58.4577490301925 -34.5640916434599,-58.4578550266642 -34.5639684025977,-58.4585661711603 -34.5631412092111,-58.459380739266 -34.5621934456749,-58.4594902212569 -34.5620661189853,-58.4601725580561 -34.561271310585)))",22.0,"Belgrano
",6,"Amenábar, Mariscal Antonio J. de Sucre, Cuba y Olazábal
","44
","0,95
","Av. Cabildo
","100kHz y 6GHz.
","27,5","Reporte Belgrano 21714GBA.pdf
"
