﻿id,fecha,ingresos_chacarita_total,ingresos_chacarita_covid,ingresos_chacarita_no_covid,ingresos_flores_total,ingresos_flores_covid,ingresos_flores_no_covid,ingresos_recoleta_total,ingresos_recoleta_covid,ingresos_recoleta_no_covid
20200615,15JUN2020:00:00:00,9,0,9,9,0,8,0,0,0
20200707,07JUL2020:00:00:00,23,0,23,9,0,9,2,0,2
20200713,13JUL2020:00:00:00,28,0,28,11,0,11,0,0,0
20200722,22JUL2020:00:00:00,28,0,28,9,0,10,0,0,0
20200810,10AUG2020:00:00:00,24,0,24,12,0,12,1,0,1
20200517,17MAY2020:00:00:00,9,0,9,4,0,4,0,0,0
20200717,17JUL2020:00:00:00,32,0,32,9,0,9,0,0,0
20200720,20JUL2020:00:00:00,31,0,31,5,0,5,0,0,0
20200721,21JUL2020:00:00:00,34,0,34,20,0,17,0,0,0
20200601,01JUN2020:00:00:00,22,0,22,3,0,2,0,0,0
20200603,03JUN2020:00:00:00,15,0,15,9,0,9,0,0,0
20200614,14JUN2020:00:00:00,8,0,8,3,0,3,0,0,0
20200731,31JUL2020:00:00:00,31,0,31,7,0,7,0,0,0
20200815,15AUG2020:00:00:00,32,0,32,12,0,12,3,0,3
20200301,01MAR2020:00:00:00,9,0,9,2,0,2,0,0,0
20200302,02MAR2020:00:00:00,13,0,13,4,0,4,1,0,1
20200303,03MAR2020:00:00:00,16,0,16,8,0,8,0,0,0
20200304,04MAR2020:00:00:00,16,0,16,4,0,4,0,0,0
20200305,05MAR2020:00:00:00,17,0,17,6,0,6,0,0,0
20200306,06MAR2020:00:00:00,22,0,22,3,0,3,0,0,0
20200307,07MAR2020:00:00:00,10,0,10,4,0,4,0,0,0
20200308,08MAR2020:00:00:00,11,0,11,4,0,4,0,0,0
20200309,09MAR2020:00:00:00,13,0,13,3,0,3,0,0,0
20200310,10MAR2020:00:00:00,17,0,17,6,0,6,2,0,2
20200311,11MAR2020:00:00:00,18,0,18,5,0,5,0,0,0
20200312,12MAR2020:00:00:00,13,0,13,4,0,4,0,0,0
20200313,13MAR2020:00:00:00,21,0,21,6,0,6,1,0,1
20200314,14MAR2020:00:00:00,18,0,18,3,0,3,0,0,0
20200315,15MAR2020:00:00:00,14,0,14,5,0,5,0,0,0
20200316,16MAR2020:00:00:00,7,0,7,2,0,2,0,0,0
20200317,17MAR2020:00:00:00,18,0,18,4,0,4,0,0,0
20200318,18MAR2020:00:00:00,20,0,20,7,0,7,1,0,1
20200319,19MAR2020:00:00:00,18,0,18,8,0,8,0,0,0
20200320,20MAR2020:00:00:00,12,0,12,4,0,4,0,0,0
20200321,21MAR2020:00:00:00,20,0,20,5,0,5,0,0,0
20200322,22MAR2020:00:00:00,17,0,17,5,0,5,1,0,1
20200323,23MAR2020:00:00:00,14,0,14,3,0,3,1,0,1
20200324,24MAR2020:00:00:00,14,0,14,5,0,5,0,0,0
20200325,25MAR2020:00:00:00,17,0,17,4,0,4,0,0,0
20200326,26MAR2020:00:00:00,21,0,21,6,0,6,1,0,1
20200327,27MAR2020:00:00:00,21,0,21,5,0,5,0,0,0
20200328,28MAR2020:00:00:00,21,0,21,4,0,4,0,0,0
20200329,29MAR2020:00:00:00,15,0,15,3,0,3,0,0,0
20200330,30MAR2020:00:00:00,15,0,15,2,0,2,0,0,0
20200331,31MAR2020:00:00:00,10,0,10,8,0,8,0,0,0
20200401,01APR2020:00:00:00,25,0,25,8,0,8,0,0,0
20200402,02APR2020:00:00:00,20,0,20,2,0,2,1,0,1
20200403,03APR2020:00:00:00,15,0,15,11,0,11,0,0,0
20200404,04APR2020:00:00:00,19,0,19,2,0,3,0,0,0
20200405,05APR2020:00:00:00,8,0,8,3,0,3,0,0,0
20200406,06APR2020:00:00:00,15,0,15,2,0,2,0,0,0
20200407,07APR2020:00:00:00,12,0,12,5,0,5,0,0,0
20200408,08APR2020:00:00:00,19,0,19,6,0,6,2,0,2
20200409,09APR2020:00:00:00,20,0,20,6,1,5,0,0,0
20200410,10APR2020:00:00:00,18,0,18,4,0,4,0,0,0
20200411,11APR2020:00:00:00,18,0,18,10,0,10,0,0,0
20200412,12APR2020:00:00:00,7,0,7,4,0,4,0,0,0
20200413,13APR2020:00:00:00,18,1,17,3,0,3,0,0,0
20200414,14APR2020:00:00:00,23,1,22,3,0,3,2,0,2
20200415,15APR2020:00:00:00,36,0,36,7,0,7,0,0,0
20200416,16APR2020:00:00:00,24,0,24,6,0,6,1,0,1
20200417,17APR2020:00:00:00,35,0,35,6,1,5,0,0,0
20200418,18APR2020:00:00:00,10,0,10,7,1,6,0,0,0
20200419,19APR2020:00:00:00,15,0,15,4,0,4,2,0,2
20200420,20APR2020:00:00:00,15,0,15,5,0,5,0,0,0
20200421,21APR2020:00:00:00,25,1,24,3,0,3,1,0,1
20200422,22APR2020:00:00:00,21,0,21,4,0,4,1,1,0
20200423,23APR2020:00:00:00,24,2,22,12,0,12,0,0,0
20200424,24APR2020:00:00:00,16,1,15,5,0,5,0,0,0
20200425,25APR2020:00:00:00,12,0,12,4,0,4,0,0,0
20200426,26APR2020:00:00:00,10,1,9,4,0,4,0,0,0
20200427,27APR2020:00:00:00,19,1,18,5,0,5,1,0,1
20200428,28APR2020:00:00:00,10,1,9,7,1,6,0,0,0
20200429,29APR2020:00:00:00,32,0,32,3,0,3,0,0,0
20200430,30APR2020:00:00:00,22,0,22,1,0,1,1,0,1
20200501,01MAY2020:00:00:00,6,0,6,5,0,5,0,0,0
20200502,02MAY2020:00:00:00,31,1,30,4,0,4,0,0,0
20200503,03MAY2020:00:00:00,12,0,12,1,0,1,0,0,0
20200504,04MAY2020:00:00:00,12,0,12,3,0,3,0,0,0
20200505,05MAY2020:00:00:00,24,1,23,4,0,4,0,0,0
20200506,06MAY2020:00:00:00,20,0,20,4,0,4,0,0,0
20200507,07MAY2020:00:00:00,10,0,10,5,0,5,0,0,0
20200508,08MAY2020:00:00:00,22,0,22,7,0,7,0,0,0
20200509,09MAY2020:00:00:00,7,0,7,9,1,9,0,0,0
20200519,19MAY2020:00:00:00,21,0,21,7,1,6,0,0,0
20200520,20MAY2020:00:00:00,17,0,17,3,0,3,0,0,0
20200531,31MAY2020:00:00:00,11,1,10,5,0,6,0,0,0
20200604,04JUN2020:00:00:00,21,0,21,2,0,2,2,0,2
20200606,06JUN2020:00:00:00,24,0,24,11,0,11,0,0,0
20200512,12MAY2020:00:00:00,25,1,24,5,1,4,0,0,0
20200518,18MAY2020:00:00:00,21,1,20,8,0,8,0,0,0
20200613,13JUN2020:00:00:00,28,1,27,4,0,4,0,0,0
20200620,20JUN2020:00:00:00,17,0,17,9,0,8,0,0,0
20200623,23JUN2020:00:00:00,27,0,27,12,0,12,0,0,0
20200624,24JUN2020:00:00:00,17,0,17,14,0,13,0,0,0
20200627,27JUN2020:00:00:00,13,0,13,7,0,7,0,0,0
20200706,06JUL2020:00:00:00,31,0,31,10,0,9,1,0,1
20200711,11JUL2020:00:00:00,21,0,21,14,0,12,2,0,2
20200802,02AUG2020:00:00:00,23,0,23,7,0,7,1,0,1
20200803,03AUG2020:00:00:00,24,0,24,8,0,9,1,0,1
20200804,04AUG2020:00:00:00,32,0,32,16,0,16,0,0,0
20200811,11AUG2020:00:00:00,26,0,26,9,0,9,0,0,0
20200510,10MAY2020:00:00:00,8,0,8,4,0,4,0,0,0
20200521,21MAY2020:00:00:00,28,0,28,7,2,6,1,0,1
20200522,22MAY2020:00:00:00,21,2,19,1,0,1,0,0,0
20200526,26MAY2020:00:00:00,17,0,17,6,1,5,0,0,0
20200605,05JUN2020:00:00:00,20,0,20,14,0,14,0,0,0
20200607,07JUN2020:00:00:00,25,0,25,4,0,5,0,0,0
20200609,09JUN2020:00:00:00,20,0,20,4,0,4,0,0,0
20200703,03JUL2020:00:00:00,32,0,32,12,0,12,2,0,2
20200714,14JUL2020:00:00:00,26,0,26,10,0,7,0,0,0
20200719,19JUL2020:00:00:00,27,0,27,4,0,4,0,0,0
