agrupamiento,tramo,grado,atg,basico_nca,fondo_de_garantia_nca,suplemento_fijo_mensual_nca,bruto_atg_categoria_general,atg_+_categoría_tecnica,atg_+_categoria_profesional,observaciones,fecha_inicio,fecha_fin
Atención al Ciudadano,Inicial,7,ACI-INI-07,20675.8,867.68,1949.96,23493.44,24903.05,26312.65,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Atención al Ciudadano,Inicial,8,ACI-INI-08,21380.61,867.68,1949.96,24198.25,25650.15,27102.04,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Atención al Ciudadano,Inicial,9,ACI-INI-09,22106.55,867.68,1949.96,24924.19,26419.64,27915.09,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Atención al Ciudadano,Inicial,10,ACI-INI-10,22854.28,867.68,1949.96,25671.92,27212.24,28752.55,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Atención al Ciudadano,Inicial,11,ACI-INI-11,23624.44,867.68,1949.96,26442.08,28028.6,29615.13,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Atención al Ciudadano,Medio,4,ACI-MED-04,20089.16,867.68,1949.96,22906.8,24281.21,25655.62,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Atención al Ciudadano,Medio,5,ACI-MED-05,20776.36,867.68,1949.96,23594.0,25009.64,26425.28,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Atención al Ciudadano,Medio,6,ACI-MED-06,21484.18,867.68,1949.96,24301.82,25759.93,27218.04,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Atención al Ciudadano,Medio,7,ACI-MED-07,22456.26,867.68,1949.96,25273.9,26790.33,28306.77,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Atención al Ciudadano,Medio,8,ACI-MED-08,23467.2,867.68,1949.96,26284.84,27861.93,29439.02,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Atención al Ciudadano,Medio,9,ACI-MED-09,24781.44,867.68,1949.96,27599.08,29255.02,30910.97,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Atención al Ciudadano,Medio,10,ACI-MED-10,26161.41,867.68,1949.96,28979.05,30717.79,32456.54,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Atención al Ciudadano,Medio,11,ACI-MED-11,27610.35,867.68,1949.96,30427.99,32253.67,34079.35,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Atención al Ciudadano,Avanzado,7,ACI-AVA-07,24478.16,867.68,1949.96,27295.8,28933.55,30571.3,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Atención al Ciudadano,Avanzado,8,ACI-AVA-08,26115.91,867.68,1949.96,28933.55,30669.56,32405.58,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Atención al Ciudadano,Avanzado,9,ACI-AVA-09,28430.6,867.68,1949.96,31248.24,33123.13,34998.03,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Atención al Ciudadano,Avanzado,10,ACI-AVA-10,31555.42,867.68,1949.96,34373.06,36435.44,38497.83,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Atención al Ciudadano,Avanzado,11,ACI-AVA-11,34992.72,867.68,1949.96,37810.36,40078.98,42347.6,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Actividades de Asistencia a la Salud y Apoyo Social,Inicial,2,AAS-INI-02,18737.17,867.68,1949.96,21554.81,,,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Actividades de Asistencia a la Salud y Apoyo Social,Inicial,3,AAS-INI-03,19060.5,867.68,1949.96,21878.14,23190.83,24503.52,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Actividades de Asistencia a la Salud y Apoyo Social,Inicial,4,AAS-INI-04,19498.06,867.68,1949.96,22315.7,23654.64,24993.58,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Actividades de Asistencia a la Salud y Apoyo Social,Inicial,5,AAS-INI-05,20055.94,867.68,1949.96,22873.58,24245.99,25618.41,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Actividades de Asistencia a la Salud y Apoyo Social,Inicial,6,AAS-INI-06,20627.78,867.68,1949.96,23445.42,24852.15,26258.87,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Actividades de Asistencia a la Salud y Apoyo Social,Inicial,7,AAS-INI-07,21213.92,867.68,1949.96,24031.56,25473.45,26915.35,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Actividades de Asistencia a la Salud y Apoyo Social,Inicial,8,AAS-INI-08,21934.86,867.68,1949.96,24752.5,26237.65,27722.8,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Actividades de Asistencia a la Salud y Apoyo Social,Inicial,9,AAS-INI-09,22677.45,867.68,1949.96,25495.09,27024.8,28554.5,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Actividades de Asistencia a la Salud y Apoyo Social,Inicial,10,AAS-INI-10,23442.29,867.68,1949.96,26259.93,27835.53,29411.12,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Actividades de Asistencia a la Salud y Apoyo Social,Inicial,11,AAS-INI-11,24230.09,867.68,1949.96,27047.73,28670.59,30293.46,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Actividades de Asistencia a la Salud y Apoyo Social,Medio,4,AAS-MED-04,20613.84,867.68,1949.96,23431.48,24837.37,26243.26,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Actividades de Asistencia a la Salud y Apoyo Social,Medio,5,AAS-MED-05,21316.78,867.68,1949.96,24134.42,25582.49,27030.55,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Actividades de Asistencia a la Salud y Apoyo Social,Medio,6,AAS-MED-06,22040.82,867.68,1949.96,24858.46,26349.97,27841.48,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Actividades de Asistencia a la Salud y Apoyo Social,Medio,7,AAS-MED-07,23035.15,867.68,1949.96,25852.79,27403.96,28955.12,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Actividades de Asistencia a la Salud y Apoyo Social,Medio,8,AAS-MED-08,24069.26,867.68,1949.96,26886.9,28500.11,30113.33,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Actividades de Asistencia a la Salud y Apoyo Social,Medio,9,AAS-MED-09,25413.61,867.68,1949.96,28231.25,29925.13,31619.0,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Actividades de Asistencia a la Salud y Apoyo Social,Medio,10,AAS-MED-10,26825.16,867.68,1949.96,29642.8,31421.37,33199.94,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Actividades de Asistencia a la Salud y Apoyo Social,Medio,11,AAS-MED-11,28307.31,867.68,1949.96,31124.95,32992.45,34859.94,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Actividades de Asistencia a la Salud y Apoyo Social,Avanzado,7,AAS-AVA-07,25103.38,867.68,1949.96,27921.02,29596.28,31271.54,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Actividades de Asistencia a la Salud y Apoyo Social,Avanzado,8,AAS-AVA-08,26778.64,867.68,1949.96,29596.28,31372.06,33147.83,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Actividades de Asistencia a la Salud y Apoyo Social,Avanzado,9,AAS-AVA-09,29146.33,867.68,1949.96,31963.97,33881.81,35799.65,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Actividades de Asistencia a la Salud y Apoyo Social,Avanzado,10,AAS-AVA-10,32342.73,867.68,1949.96,35160.37,37269.99,39379.61,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Actividades de Asistencia a la Salud y Apoyo Social,Avanzado,11,AAS-AVA-11,35858.77,867.68,1949.96,38676.41,40996.99,43317.58,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Inspección y Verificación,Inicial,2,IVE-INI-02,18566.95,867.68,1949.96,21384.59,,,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Inspección y Verificación,Inicial,3,IVE-INI-03,18887.71,867.68,1949.96,21705.35,23007.67,24309.99,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Inspección y Verificación,Inicial,4,IVE-INI-04,19213.29,867.68,1949.96,22030.93,23352.79,24674.64,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Inspección y Verificación,Inicial,5,IVE-INI-05,19543.75,867.68,1949.96,22361.39,23703.07,25044.76,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Inspección y Verificación,Inicial,6,IVE-INI-06,20102.79,867.68,1949.96,22920.43,24295.66,25670.88,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Inspección y Verificación,Inicial,7,IVE-INI-07,20675.8,867.68,1949.96,23493.44,24903.05,26312.65,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Inspección y Verificación,Inicial,8,IVE-INI-08,21380.61,867.68,1949.96,24198.25,25650.15,27102.04,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Inspección y Verificación,Inicial,9,IVE-INI-09,22106.55,867.68,1949.96,24924.19,26419.64,27915.09,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Inspección y Verificación,Inicial,10,IVE-INI-10,22854.28,867.68,1949.96,25671.92,27212.24,28752.55,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Inspección y Verificación,Inicial,11,IVE-INI-11,23624.44,867.68,1949.96,26442.08,28028.6,29615.13,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Inspección y Verificación,Medio,4,IVE-MED-04,20089.16,867.68,1949.96,22906.8,24281.21,25655.62,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Inspección y Verificación,Medio,5,IVE-MED-05,20776.36,867.68,1949.96,23594.0,25009.64,26425.28,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Inspección y Verificación,Medio,6,IVE-MED-06,21484.18,867.68,1949.96,24301.82,25759.93,27218.04,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Inspección y Verificación,Medio,7,IVE-MED-07,22456.26,867.68,1949.96,25273.9,26790.33,28306.77,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Inspección y Verificación,Medio,8,IVE-MED-08,23467.2,867.68,1949.96,26284.84,27861.93,29439.02,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Inspección y Verificación,Medio,9,IVE-MED-09,24781.44,867.68,1949.96,27599.08,29255.02,30910.97,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Inspección y Verificación,Medio,10,IVE-MED-10,26161.41,867.68,1949.96,28979.05,30717.79,32456.54,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Inspección y Verificación,Medio,11,IVE-MED-11,27610.35,867.68,1949.96,30427.99,32253.67,34079.35,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Inspección y Verificación,Avanzado,7,IVE-AVA-07,24478.16,867.68,1949.96,27295.8,28933.55,30571.3,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Inspección y Verificación,Avanzado,8,IVE-AVA-08,26115.91,867.68,1949.96,28933.55,30669.56,32405.58,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Inspección y Verificación,Avanzado,9,IVE-AVA-09,28430.6,867.68,1949.96,31248.24,33123.13,34998.03,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Inspección y Verificación,Avanzado,10,IVE-AVA-10,31555.42,867.68,1949.96,34373.06,36435.44,38497.83,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Inspección y Verificación,Avanzado,11,IVE-AVA-11,34992.72,867.68,1949.96,37810.36,40078.98,42347.6,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Emergencias,Inicial,2,EME-INI-02,18151.21,867.68,1949.96,20968.85,,,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Emergencias,Inicial,3,EME-INI-03,18570.6,867.68,1949.96,21388.24,22671.53,23954.83,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Emergencias,Inicial,4,EME-INI-04,18998.36,867.68,1949.96,21816.0,23124.96,24433.92,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Emergencias,Inicial,5,EME-INI-05,19543.75,867.68,1949.96,22361.39,23703.07,25044.76,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Emergencias,Inicial,6,EME-INI-06,20102.79,867.68,1949.96,22920.43,24295.66,25670.88,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Emergencias,Inicial,7,EME-INI-07,20675.8,867.68,1949.96,23493.44,24903.05,26312.65,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Emergencias,Inicial,8,EME-INI-08,21380.61,867.68,1949.96,24198.25,25650.15,27102.04,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Emergencias,Inicial,9,EME-INI-09,22106.55,867.68,1949.96,24924.19,26419.64,27915.09,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Emergencias,Inicial,10,EME-INI-10,22854.28,867.68,1949.96,25671.92,27212.24,28752.55,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Emergencias,Inicial,11,EME-INI-11,23624.44,867.68,1949.96,26442.08,28028.6,29615.13,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Emergencias,Medio,4,EME-MED-04,20089.16,867.68,1949.96,22906.8,24281.21,25655.62,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Emergencias,Medio,5,EME-MED-05,20776.36,867.68,1949.96,23594.0,25009.64,26425.28,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Emergencias,Medio,6,EME-MED-06,21484.18,867.68,1949.96,24301.82,25759.93,27218.04,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Emergencias,Medio,7,EME-MED-07,22456.26,867.68,1949.96,25273.9,26790.33,28306.77,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Emergencias,Medio,8,EME-MED-08,23467.2,867.68,1949.96,26284.84,27861.93,29439.02,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Emergencias,Medio,9,EME-MED-09,24781.44,867.68,1949.96,27599.08,29255.02,30910.97,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Emergencias,Medio,10,EME-MED-10,26161.41,867.68,1949.96,28979.05,30717.79,32456.54,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Emergencias,Medio,11,EME-MED-11,27610.35,867.68,1949.96,30427.99,32253.67,34079.35,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Emergencias,Avanzado,7,EME-AVA-07,24225.42,867.68,1949.96,27043.06,28665.64,30288.23,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Emergencias,Avanzado,8,EME-AVA-08,25577.57,867.68,1949.96,28395.21,30098.92,31802.64,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Emergencias,Avanzado,9,EME-AVA-09,27565.24,867.68,1949.96,30382.88,32205.85,34028.83,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Emergencias,Avanzado,10,EME-AVA-10,30299.7,867.68,1949.96,33117.34,35104.38,37091.42,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Emergencias,Avanzado,11,EME-AVA-11,33280.26,867.68,1949.96,36097.9,38263.77,40429.65,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Servicios Generales y Mantenimiento,Inicial,2,SGM-INI-02,18151.21,867.68,1949.96,20968.85,,,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Servicios Generales y Mantenimiento,Inicial,3,SGM-INI-03,18570.6,867.68,1949.96,21388.24,22671.53,23954.83,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Servicios Generales y Mantenimiento,Inicial,4,SGM-INI-04,18998.36,867.68,1949.96,21816.0,23124.96,24433.92,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Servicios Generales y Mantenimiento,Inicial,5,SGM-INI-05,19543.75,867.68,1949.96,22361.39,23703.07,25044.76,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Servicios Generales y Mantenimiento,Inicial,6,SGM-INI-06,20102.79,867.68,1949.96,22920.43,24295.66,25670.88,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Servicios Generales y Mantenimiento,Inicial,7,SGM-INI-07,20675.8,867.68,1949.96,23493.44,24903.05,26312.65,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Servicios Generales y Mantenimiento,Inicial,8,SGM-INI-08,21380.61,867.68,1949.96,24198.25,25650.15,27102.04,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Servicios Generales y Mantenimiento,Inicial,9,SGM-INI-09,22106.55,867.68,1949.96,24924.19,26419.64,27915.09,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Servicios Generales y Mantenimiento,Inicial,10,SGM-INI-10,22854.28,867.68,1949.96,25671.92,27212.24,28752.55,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Servicios Generales y Mantenimiento,Inicial,11,SGM-INI-11,23624.44,867.68,1949.96,26442.08,28028.6,29615.13,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Servicios Generales y Mantenimiento,Medio,4,SGM-MED-04,19652.84,867.68,1949.96,22470.48,23818.71,25166.94,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Servicios Generales y Mantenimiento,Medio,5,SGM-MED-05,20326.95,867.68,1949.96,23144.59,24533.27,25921.94,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Servicios Generales y Mantenimiento,Medio,6,SGM-MED-06,21021.29,867.68,1949.96,23838.93,25269.27,26699.6,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Servicios Generales y Mantenimiento,Medio,7,SGM-MED-07,21736.46,867.68,1949.96,24554.1,26027.35,27500.59,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Servicios Generales y Mantenimiento,Medio,8,SGM-MED-08,22718.62,867.68,1949.96,25536.26,27068.44,28600.61,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Servicios Generales y Mantenimiento,Medio,9,SGM-MED-09,23740.07,867.68,1949.96,26557.71,28151.17,29744.64,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Servicios Generales y Mantenimiento,Medio,10,SGM-MED-10,25067.95,867.68,1949.96,27885.59,29558.73,31231.86,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Servicios Generales y Mantenimiento,Medio,11,SGM-MED-11,26462.24,867.68,1949.96,29279.88,31036.67,32793.47,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Servicios Generales y Mantenimiento,Avanzado,7,SGM-AVA-07,22964.16,867.68,1949.96,25781.8,27328.71,28875.62,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Servicios Generales y Mantenimiento,Avanzado,8,SGM-AVA-08,24253.25,867.68,1949.96,27070.89,28695.14,30319.4,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Servicios Generales y Mantenimiento,Avanzado,9,SGM-AVA-09,25606.8,867.68,1949.96,28424.44,30129.91,31835.37,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Servicios Generales y Mantenimiento,Avanzado,10,SGM-AVA-10,27312.26,867.68,1949.96,30129.9,31937.69,33745.49,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Servicios Generales y Mantenimiento,Avanzado,11,SGM-AVA-11,29120.06,867.68,1949.96,31937.7,33853.96,35770.22,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Tecnologias de la Información y las Comunicaciones,Inicial,2,TIC-INI-02,18737.17,867.68,1949.96,21554.81,,,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Tecnologias de la Información y las Comunicaciones,Inicial,3,TIC-INI-03,19060.5,867.68,1949.96,21878.14,23190.83,24503.52,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Tecnologias de la Información y las Comunicaciones,Inicial,4,TIC-INI-04,19498.06,867.68,1949.96,22315.7,23654.64,24993.58,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
Tecnologias de la Información y las Comunicaciones,Inicial,5,TIC-INI-05,20055.94,867.68,1949.96,22873.58,24245.99,25618.41,Grilla Jul 2018 - (12% sobre base marzo 18),2018-07-01,2018-08-31
