periodo,agrupamiento,tramo,nivel,codigo_atn,asignacion_concepto_6001,asignacion_remunerativa_codigo6019,adicional_fijo_mensual_concepto_6356100,fondo_compensador_codigo6236,concepto6495_nva_car_adm,bruto,observaciones,fecha_inicio,fecha_fin
202002,Auxiliar Técnico Juridico,J,A,JA08,37308.85,0.0,3265.59,38162.81,3213.95,43788.39,"Grilla Enero 2020- (34,94 % sobre base marzo 2019)",01/03/2019,31/12/2019
202002,Auxiliar Técnico Juridico,J,B,JB01,34916.66,0.0,3265.59,38162.81,3024.47,41206.71,"Grilla Enero 2020- (34,94 % sobre base marzo 2019)",01/03/2019,31/12/2019
202002,Auxiliar Técnico Juridico,J,B,JB02,36794.85,0.0,3265.59,38162.81,3173.24,43233.68,"Grilla Enero 2020- (34,94 % sobre base marzo 2019)",01/03/2019,31/12/2019
202002,Auxiliar Técnico Juridico,J,B,JB03,38673.05,0.0,3265.59,38162.81,3322.01,45260.65,"Grilla Enero 2020- (34,94 % sobre base marzo 2019)",01/03/2019,31/12/2019
202002,Auxiliar Técnico Juridico,J,B,JB04,40551.24,0.0,3265.59,38162.81,3470.79,47287.62,"Grilla Enero 2020- (34,94 % sobre base marzo 2019)",01/03/2019,31/12/2019
202002,Auxiliar Técnico Juridico,J,B,JB05,42429.44,0.0,3265.59,38162.81,3619.56,49314.59,"Grilla Enero 2020- (34,94 % sobre base marzo 2019)",01/03/2019,31/12/2019
202002,Auxiliar Técnico Juridico,J,B,JB06,44485.41,0.0,3265.59,38162.81,3782.42,51533.41,"Grilla Enero 2020- (34,94 % sobre base marzo 2019)",01/03/2019,31/12/2019
202002,Auxiliar Técnico Juridico,J,B,JB07,45683.43,0.0,3265.59,38162.81,3877.32,52826.34,"Grilla Enero 2020- (34,94 % sobre base marzo 2019)",01/03/2019,31/12/2019
202002,Auxiliar Técnico Juridico,J,B,JB08,49273.65,0.0,3265.59,38162.81,4161.7,56700.93,"Grilla Enero 2020- (34,94 % sobre base marzo 2019)",01/03/2019,31/12/2019
202002,Auxiliar Operativo,O,A,OA01,28431.86,0.0,3265.59,38162.81,2510.8,34208.24,"Grilla Enero 2020- (34,94 % sobre base marzo 2019)",01/03/2019,31/12/2019
202002,Auxiliar Operativo,O,A,OA02,29042.47,0.0,3265.59,38162.81,2559.16,34867.22,"Grilla Enero 2020- (34,94 % sobre base marzo 2019)",01/03/2019,31/12/2019
202002,Auxiliar Operativo,O,A,OA03,29888.81,0.0,3265.59,38162.81,2626.2,35780.6,"Grilla Enero 2020- (34,94 % sobre base marzo 2019)",01/03/2019,31/12/2019
202002,Auxiliar Operativo,O,A,OA04,30750.62,0.0,3265.59,38162.81,2694.47,36710.67,"Grilla Enero 2020- (34,94 % sobre base marzo 2019)",01/03/2019,31/12/2019
202002,Auxiliar Operativo,O,A,OA05,31600.83,0.0,3265.59,38162.81,2761.81,37628.23,"Grilla Enero 2020- (34,94 % sobre base marzo 2019)",01/03/2019,31/12/2019
202002,Auxiliar Operativo,O,A,OA06,32462.64,0.0,3265.59,38162.81,2830.08,38558.3,"Grilla Enero 2020- (34,94 % sobre base marzo 2019)",01/03/2019,31/12/2019
202002,Auxiliar Operativo,O,A,OA07,33312.85,0.0,3265.59,38162.81,2897.43,39475.86,"Grilla Enero 2020- (34,94 % sobre base marzo 2019)",01/03/2019,31/12/2019
202002,Auxiliar Operativo,O,A,OA08,34174.66,0.0,3265.59,38162.81,2965.69,40405.93,"Grilla Enero 2020- (34,94 % sobre base marzo 2019)",01/03/2019,31/12/2019
202002,Auxiliar Operativo,O,B,OB01,32524.47,0.0,3265.59,38162.81,2834.98,38625.03,"Grilla Enero 2020- (34,94 % sobre base marzo 2019)",01/03/2019,31/12/2019
202002,Auxiliar Operativo,O,B,OB02,34437.45,0.0,3265.59,38162.81,2986.51,40689.54,"Grilla Enero 2020- (34,94 % sobre base marzo 2019)",01/03/2019,31/12/2019
202002,Auxiliar Operativo,O,B,OB03,35249.01,0.0,3265.59,38162.81,3050.79,41565.39,"Grilla Enero 2020- (34,94 % sobre base marzo 2019)",01/03/2019,31/12/2019
202002,Auxiliar Operativo,O,B,OB04,37189.04,0.0,3265.59,38162.81,3204.46,43659.09,"Grilla Enero 2020- (34,94 % sobre base marzo 2019)",01/03/2019,31/12/2019
202002,Auxiliar Operativo,O,B,OB05,38564.84,0.0,3265.59,38162.81,3313.44,45143.87,"Grilla Enero 2020- (34,94 % sobre base marzo 2019)",01/03/2019,31/12/2019
202002,Auxiliar Operativo,O,B,OB06,40779.26,0.0,3265.59,38162.81,3488.85,47533.69,"Grilla Enero 2020- (34,94 % sobre base marzo 2019)",01/03/2019,31/12/2019
202002,Auxiliar Operativo,O,B,OB07,42274.86,0.0,3265.59,38162.81,3607.32,49147.76,"Grilla Enero 2020- (34,94 % sobre base marzo 2019)",01/03/2019,31/12/2019
202002,Auxiliar Operativo,O,B,OB08,44129.86,0.0,3265.59,38162.81,3754.26,51149.71,"Grilla Enero 2020- (34,94 % sobre base marzo 2019)",01/03/2019,31/12/2019
