categoria,tramo,grado,ctg,basico_nca,fondo_de_garantia_nca,suplemento_fijo_mensual_nca,categoria_remuneracion,bruto_ctg,observaciones,fecha_inicio,fecha_fin
Enfermero Profesional,Inicial,11,EP-INI-11,34281.25,1227.61,2758.85,2296.06,40563.77,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Enfermero Profesional,Medio,4,EP-MED-04,29164.9,1227.61,2758.85,1989.07,35140.43,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Enfermero Profesional,Medio,5,EP-MED-05,30159.44,1227.61,2758.85,2048.75,36194.65,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Enfermero Profesional,Medio,6,EP-MED-06,31183.82,1227.61,2758.85,2110.21,37280.49,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Enfermero Profesional,Medio,7,EP-MED-07,32590.63,1227.61,2758.85,2194.62,38771.71,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Enfermero Profesional,Medio,8,EP-MED-08,34053.7,1227.61,2758.85,2282.41,40322.57,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Enfermero Profesional,Medio,9,EP-MED-09,35955.71,1227.61,2758.85,2396.53,42338.7,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Enfermero Profesional,Medio,10,EP-MED-10,37952.82,1227.61,2758.85,2516.35,44455.63,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Enfermero Profesional,Medio,11,EP-MED-11,40049.78,1227.61,2758.85,2642.17,46678.41,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Enfermero Profesional,Avanzado,7,EP-AVA-07,35516.8,1227.61,2758.85,2370.19,41873.45,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Enfermero Profesional,Avanzado,8,EP-AVA-08,37886.99,1227.61,2758.85,2512.41,44385.86,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Enfermero Profesional,Avanzado,9,EP-AVA-09,41236.85,1227.61,2758.85,2713.4,47936.71,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Enfermero Profesional,Avanzado,10,EP-AVA-10,45759.19,1227.61,2758.85,2984.74,52730.39,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Enfermero Profesional,Avanzado,11,EP-AVA-11,50733.76,1227.61,2758.85,3283.21,58003.43,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Técnico de la Salud,Inicial,3,TS-INI-03,26967.2,1227.61,2758.85,1857.21,32810.87,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Técnico de la Salud,Inicial,4,TS-INI-04,27586.27,1227.61,2758.85,1894.36,33467.09,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Técnico de la Salud,Inicial,5,TS-INI-05,28375.57,1227.61,2758.85,1941.72,34303.75,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Técnico de la Salud,Inicial,6,TS-INI-06,29184.62,1227.61,2758.85,1990.27,35161.35,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Técnico de la Salud,Inicial,7,TS-INI-07,30013.91,1227.61,2758.85,2040.02,36040.39,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Técnico de la Salud,Inicial,8,TS-INI-08,31033.92,1227.61,2758.85,2101.22,37121.6,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Técnico de la Salud,Inicial,9,TS-INI-09,32084.54,1227.61,2758.85,2164.25,38235.25,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Técnico de la Salud,Inicial,10,TS-INI-10,33166.66,1227.61,2758.85,2229.18,39382.3,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Técnico de la Salud,Inicial,11,TS-INI-11,34281.25,1227.61,2758.85,2296.06,40563.77,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Técnico de la Salud,Medio,4,TS-MED-04,29164.9,1227.61,2758.85,1989.07,35140.43,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Técnico de la Salud,Medio,5,TS-MED-05,30159.44,1227.61,2758.85,2048.75,36194.65,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Técnico de la Salud,Medio,6,TS-MED-06,31183.82,1227.61,2758.85,2110.21,37280.49,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Técnico de la Salud,Medio,7,TS-MED-07,32590.63,1227.61,2758.85,2194.62,38771.71,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Técnico de la Salud,Medio,8,TS-MED-08,34053.7,1227.61,2758.85,2282.41,40322.57,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Técnico de la Salud,Medio,9,TS-MED-09,35955.71,1227.61,2758.85,2396.53,42338.7,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Técnico de la Salud,Medio,10,TS-MED-10,37952.82,1227.61,2758.85,2516.35,44455.63,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Técnico de la Salud,Medio,11,TS-MED-11,40049.78,1227.61,2758.85,2642.17,46678.41,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Técnico de la Salud,Avanzado,7,TS-AVA-07,35516.8,1227.61,2758.85,2370.19,41873.45,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Técnico de la Salud,Avanzado,8,TS-AVA-08,37886.99,1227.61,2758.85,2512.41,44385.86,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Técnico de la Salud,Avanzado,9,TS-AVA-09,41236.85,1227.61,2758.85,2713.4,47936.71,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Técnico de la Salud,Avanzado,10,TS-AVA-10,45759.19,1227.61,2758.85,2984.74,52730.39,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Técnico de la Salud,Avanzado,11,TS-AVA-11,50733.76,1227.61,2758.85,3283.21,58003.43,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Licenciado de la Salud,Inicial,3,LS-INI-03,26967.2,1227.61,2758.85,3714.43,34668.09,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Licenciado de la Salud,Inicial,4,LS-INI-04,27586.27,1227.61,2758.85,3788.72,35361.45,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Licenciado de la Salud,Inicial,5,LS-INI-05,28375.57,1227.61,2758.85,3883.45,36245.48,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Licenciado de la Salud,Inicial,6,LS-INI-06,29184.62,1227.61,2758.85,3980.53,37151.61,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Licenciado de la Salud,Inicial,7,LS-INI-07,30013.91,1227.61,2758.85,4080.04,38080.41,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Licenciado de la Salud,Inicial,8,LS-INI-08,31033.92,1227.61,2758.85,4202.44,39222.82,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Licenciado de la Salud,Inicial,9,LS-INI-09,32084.54,1227.61,2758.85,4328.51,40399.51,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Licenciado de la Salud,Inicial,10,LS-INI-10,33166.66,1227.61,2758.85,4458.37,41611.49,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Licenciado de la Salud,Inicial,11,LS-INI-11,34281.25,1227.61,2758.85,4592.12,42859.83,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Licenciado de la Salud,Medio,4,LS-MED-04,29164.9,1227.61,2758.85,3978.16,37129.52,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Licenciado de la Salud,Medio,5,LS-MED-05,30159.44,1227.61,2758.85,4097.5,38243.4,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Licenciado de la Salud,Medio,6,LS-MED-06,31183.82,1227.61,2758.85,4220.43,39390.71,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Licenciado de la Salud,Medio,7,LS-MED-07,32590.63,1227.61,2758.85,4389.24000000001,40966.33,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Licenciado de la Salud,Medio,8,LS-MED-08,34053.7,1227.61,2758.85,4564.82000000001,42604.98,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Licenciado de la Salud,Medio,9,LS-MED-09,35955.71,1227.61,2758.85,4793.06000000001,44735.23,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Licenciado de la Salud,Medio,10,LS-MED-10,37952.82,1227.61,2758.85,5032.71,46971.99,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Licenciado de la Salud,Medio,11,LS-MED-11,40049.78,1227.61,2758.85,5284.35,49320.59,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Licenciado de la Salud,Avanzado,7,LS-AVA-07,35516.8,1227.61,2758.85,4740.38,44243.64,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Licenciado de la Salud,Avanzado,8,LS-AVA-08,37886.99,1227.61,2758.85,5024.82,46898.27,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Licenciado de la Salud,Avanzado,9,LS-AVA-09,41236.85,1227.61,2758.85,5426.8,50650.11,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Licenciado de la Salud,Avanzado,10,LS-AVA-10,45759.19,1227.61,2758.85,5969.48,55715.13,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Licenciado de la Salud,Avanzado,11,LS-AVA-11,50733.76,1227.61,2758.85,6566.42,61286.64,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Auxiilar de la Salud,Inicial,3,AS-INI-03,28149.97,1281.45,2879.85,0.0,32311.27,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Auxiilar de la Salud,Inicial,4,AS-INI-04,28796.19,1281.45,2879.85,0.0,32957.49,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Auxiilar de la Salud,Inicial,5,AS-INI-05,29620.12,1281.45,2879.85,0.0,33781.42,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Auxiilar de la Salud,Inicial,6,AS-INI-06,30464.65,1281.45,2879.85,0.0,34625.95,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Auxiilar de la Salud,Inicial,7,AS-INI-07,31330.31,1281.45,2879.85,0.0,35491.61,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Auxiilar de la Salud,Inicial,8,AS-INI-08,32395.05,1281.45,2879.85,0.0,36556.35,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Auxiilar de la Salud,Inicial,9,AS-INI-09,33491.75,1281.45,2879.85,0.0,37653.05,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Auxiilar de la Salud,Inicial,10,AS-INI-10,34621.34,1281.45,2879.85,0.0,38782.64,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Auxiilar de la Salud,Inicial,11,AS-INI-11,35784.82,1281.45,2879.85,0.0,39946.12,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Auxiilar de la Salud,Medio,4,AS-MED-04,30444.06,1281.45,2879.85,0.0,34605.36,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Auxiilar de la Salud,Medio,5,AS-MED-05,31482.22,1281.45,2879.85,0.0,35643.52,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Auxiilar de la Salud,Medio,6,AS-MED-06,32551.53,1281.45,2879.85,0.0,36712.83,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Auxiilar de la Salud,Medio,7,AS-MED-07,34020.04,1281.45,2879.85,0.0,38181.34,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Auxiilar de la Salud,Medio,8,AS-MED-08,35547.29,1281.45,2879.85,0.0,39708.59,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Auxiilar de la Salud,Medio,9,AS-MED-09,37532.72,1281.45,2879.85,0.0,41694.02,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Auxiilar de la Salud,Medio,10,AS-MED-10,39617.42,1281.45,2879.85,0.0,43778.72,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Auxiilar de la Salud,Medio,11,AS-MED-11,41806.35,1281.45,2879.85,0.0,45967.65,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Auxiilar de la Salud,Avanzado,7,AS-AVA-07,37074.55,1281.45,2879.85,0.0,41235.85,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Auxiilar de la Salud,Avanzado,8,AS-AVA-08,39548.7,1281.45,2879.85,0.0,43710.0,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Auxiilar de la Salud,Avanzado,9,AS-AVA-09,43045.49,1281.45,2879.85,0.0,47206.79,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Auxiilar de la Salud,Avanzado,10,AS-AVA-10,47766.17,1281.45,2879.85,0.0,51927.47,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Auxiilar de la Salud,Avanzado,11,AS-AVA-11,52958.92,1281.45,2879.85,0.0,57120.22,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Enfermero Profesional,Inicial,3,EP-INI-03,28149.97,1281.45,2879.85,1938.68,34249.95,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Enfermero Profesional,Inicial,4,EP-INI-04,28796.19,1281.45,2879.85,1977.45000000001,34934.94,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Enfermero Profesional,Inicial,5,EP-INI-05,29620.12,1281.45,2879.85,2026.89,35808.31,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Enfermero Profesional,Inicial,6,EP-INI-06,30464.65,1281.45,2879.85,2077.56,36703.51,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Enfermero Profesional,Inicial,7,EP-INI-07,31330.31,1281.45,2879.85,2129.5,37621.11,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Enfermero Profesional,Inicial,8,EP-INI-08,32395.05,1281.45,2879.85,2193.38000000001,38749.73,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Enfermero Profesional,Inicial,9,EP-INI-09,33491.75,1281.45,2879.85,2259.18000000001,39912.23,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Enfermero Profesional,Inicial,10,EP-INI-10,34621.34,1281.45,2879.85,2326.96000000001,41109.6,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Enfermero Profesional,Inicial,11,EP-INI-11,35784.82,1281.45,2879.85,2396.77,42342.89,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Enfermero Profesional,Medio,4,EP-MED-04,30444.06,1281.45,2879.85,2076.32,36681.68,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Enfermero Profesional,Medio,5,EP-MED-05,31482.22,1281.45,2879.85,2138.60999999999,37782.13,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Enfermero Profesional,Medio,6,EP-MED-06,32551.53,1281.45,2879.85,2202.77,38915.6,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Enfermero Profesional,Medio,7,EP-MED-07,34020.04,1281.45,2879.85,2290.88,40472.22,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Enfermero Profesional,Medio,8,EP-MED-08,35547.29,1281.45,2879.85,2382.52,42091.11,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Enfermero Profesional,Medio,9,EP-MED-09,37532.72,1281.45,2879.85,2501.64000000001,44195.66,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Enfermero Profesional,Medio,10,EP-MED-10,39617.42,1281.45,2879.85,2626.72000000001,46405.44,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Enfermero Profesional,Medio,11,EP-MED-11,41806.35,1281.45,2879.85,2758.06,48725.71,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Enfermero Profesional,Avanzado,7,EP-AVA-07,37074.55,1281.45,2879.85,2474.15,43710.0,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Enfermero Profesional,Avanzado,8,EP-AVA-08,39548.7,1281.45,2879.85,2622.60000000001,46332.6,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Enfermero Profesional,Avanzado,9,EP-AVA-09,43045.49,1281.45,2879.85,2832.41,50039.2,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Enfermero Profesional,Avanzado,10,EP-AVA-10,47766.17,1281.45,2879.85,3115.65000000001,55043.12,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Enfermero Profesional,Avanzado,11,EP-AVA-11,52958.92,1281.45,2879.85,3427.21000000001,60547.43,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Técnico de la Salud,Inicial,3,TS-INI-03,28149.97,1281.45,2879.85,1938.68,34249.95,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Técnico de la Salud,Inicial,4,TS-INI-04,28796.19,1281.45,2879.85,1977.45000000001,34934.94,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Técnico de la Salud,Inicial,5,TS-INI-05,29620.12,1281.45,2879.85,2026.89,35808.31,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Técnico de la Salud,Inicial,6,TS-INI-06,30464.65,1281.45,2879.85,2077.56,36703.51,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Técnico de la Salud,Inicial,7,TS-INI-07,31330.31,1281.45,2879.85,2129.5,37621.11,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Técnico de la Salud,Inicial,8,TS-INI-08,32395.05,1281.45,2879.85,2193.38000000001,38749.73,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Técnico de la Salud,Inicial,9,TS-INI-09,33491.75,1281.45,2879.85,2259.18000000001,39912.23,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Técnico de la Salud,Inicial,10,TS-INI-10,34621.34,1281.45,2879.85,2326.96000000001,41109.6,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Técnico de la Salud,Inicial,11,TS-INI-11,35784.82,1281.45,2879.85,2396.77,42342.89,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Técnico de la Salud,Medio,4,TS-MED-04,30444.06,1281.45,2879.85,2076.32,36681.68,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Técnico de la Salud,Medio,5,TS-MED-05,31482.22,1281.45,2879.85,2138.60999999999,37782.13,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Técnico de la Salud,Medio,6,TS-MED-06,32551.53,1281.45,2879.85,2202.77,38915.6,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Técnico de la Salud,Medio,7,TS-MED-07,34020.04,1281.45,2879.85,2290.88,40472.22,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Técnico de la Salud,Medio,8,TS-MED-08,35547.29,1281.45,2879.85,2382.52,42091.11,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Técnico de la Salud,Medio,9,TS-MED-09,37532.72,1281.45,2879.85,2501.64000000001,44195.66,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Técnico de la Salud,Medio,10,TS-MED-10,39617.42,1281.45,2879.85,2626.72000000001,46405.44,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Técnico de la Salud,Medio,11,TS-MED-11,41806.35,1281.45,2879.85,2758.06,48725.71,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Técnico de la Salud,Avanzado,7,TS-AVA-07,37074.55,1281.45,2879.85,2474.15,43710.0,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Técnico de la Salud,Avanzado,8,TS-AVA-08,39548.7,1281.45,2879.85,2622.60000000001,46332.6,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Técnico de la Salud,Avanzado,9,TS-AVA-09,43045.49,1281.45,2879.85,2832.41,50039.2,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Técnico de la Salud,Avanzado,10,TS-AVA-10,47766.17,1281.45,2879.85,3115.65000000001,55043.12,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Técnico de la Salud,Avanzado,11,TS-AVA-11,52958.92,1281.45,2879.85,3427.21000000001,60547.43,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Licenciado de la Salud,Inicial,3,LS-INI-03,28149.97,1281.45,2879.85,3877.35,36188.62,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Licenciado de la Salud,Inicial,4,LS-INI-04,28796.19,1281.45,2879.85,3954.9,36912.39,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Licenciado de la Salud,Inicial,5,LS-INI-05,29620.12,1281.45,2879.85,4053.77,37835.19,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
