año,jurisdiccion,tipo_de_pregunta,id_pregunta,pregunta,respuesta
2018,CABA,Ejecución ,8.1,DESCRIBIR,Los exámenes de los concursos (confeccionados por los jurados) deben tener contenido de ESI.
2018,CABA,Ejecución ,,La jurisdicción incorporó la ESI de alguna manera en los concursos de ascenso,SÍ
2018,CABA,Lineamientos curriculares,,¿La jurisdicción revisó y/o incorporó los lineamientos curriculares de ESI en sus diseños curriculares?,SÍ
2018,CABA,Lineamientos curriculares,1,Año/s en que la jurisdicción revisó y/o incorporó los lineamientos curriculares de ESI en sus diseños curriculares [2008],NO
2018,CABA,Lineamientos curriculares,1,Año/s en que la jurisdicción revisó y/o incorporó los lineamientos curriculares de ESI en sus diseños curriculares [2009],SÍ
2018,CABA,Lineamientos curriculares,1,Año/s en que la jurisdicción revisó y/o incorporó los lineamientos curriculares de ESI en sus diseños curriculares [2010],NO
2018,CABA,Lineamientos curriculares,1,Año/s en que la jurisdicción revisó y/o incorporó los lineamientos curriculares de ESI en sus diseños curriculares [2011],SÍ
2018,CABA,Lineamientos curriculares,1,Año/s en que la jurisdicción revisó y/o incorporó los lineamientos curriculares de ESI en sus diseños curriculares [2012],NO
2018,CABA,Lineamientos curriculares,1,Año/s en que la jurisdicción revisó y/o incorporó los lineamientos curriculares de ESI en sus diseños curriculares [2013],NO
2018,CABA,Lineamientos curriculares,1,Año/s en que la jurisdicción revisó y/o incorporó los lineamientos curriculares de ESI en sus diseños curriculares [2014],NO
2018,CABA,Lineamientos curriculares,1,Año/s en que la jurisdicción revisó y/o incorporó los lineamientos curriculares de ESI en sus diseños curriculares [2015],SÍ
2018,CABA,Lineamientos curriculares,1,Año/s en que la jurisdicción revisó y/o incorporó los lineamientos curriculares de ESI en sus diseños curriculares [2016],SÍ
2018,CABA,Lineamientos curriculares,1,Año/s en que la jurisdicción revisó y/o incorporó los lineamientos curriculares de ESI en sus diseños curriculares [2017],NO
2018,CABA,Lineamientos curriculares,1,Año/s en que la jurisdicción revisó y/o incorporó los lineamientos curriculares de ESI en sus diseños curriculares [2018],SÍ
2018,CABA,Lineamientos curriculares,2.1,Niveles educativos en que la jurisdicción incorporó los lineamientos curriculares de ESI en sus diseños curriculares [Inicial],SÍ
2018,CABA,Lineamientos curriculares,2.1,Niveles educativos en que la jurisdicción incorporó los lineamientos curriculares de ESI en sus diseños curriculares [Primario],SÍ
2018,CABA,Lineamientos curriculares,2.1,Niveles educativos en que la jurisdicción incorporó los lineamientos curriculares de ESI en sus diseños curriculares [Secundario],SÍ
2018,CABA,Lineamientos curriculares,2.1,Niveles educativos en que la jurisdicción incorporó los lineamientos curriculares de ESI en sus diseños curriculares [Superior No Universitario],SÍ
2018,CABA,Lineamientos curriculares,2.1,Niveles educativos en que la jurisdicción incorporó los lineamientos curriculares de ESI en sus diseños curriculares [Talleres de Educación Integral],NO
2018,CABA,Lineamientos curriculares,2.1,Niveles educativos en que la jurisdicción incorporó los lineamientos curriculares de ESI en sus diseños curriculares [Formación Profesional],NO
2018,CABA,Lineamientos curriculares,2.2,Modalidades educativas generales (básicas) en las que la jurisdicción incorporó los lineamientos curriculares de ESI en sus diseños curriculares [Común],SÍ
2018,CABA,Lineamientos curriculares,2.2,Modalidades educativas generales (básicas) en las que la jurisdicción incorporó los lineamientos curriculares de ESI en sus diseños curriculares [Especial],NO
2018,CABA,Lineamientos curriculares,2.2,Modalidades educativas generales (básicas) en las que la jurisdicción incorporó los lineamientos curriculares de ESI en sus diseños curriculares [Permanente de Jóvenes y Adultos 󠄁],NO
2018,CABA,Lineamientos curriculares,2.3,Modalidades educativas específicas (complementarias) en las que la jurisdicción incorporó los lineamientos curriculares de ESI en sus diseños curriculares [Rural],NO
2018,CABA,Lineamientos curriculares,2.3,Modalidades educativas específicas (complementarias) en las que la jurisdicción incorporó los lineamientos curriculares de ESI en sus diseños curriculares [Técnica-Profesional],NO
2018,CABA,Lineamientos curriculares,2.3,Modalidades educativas específicas (complementarias) en las que la jurisdicción incorporó los lineamientos curriculares de ESI en sus diseños curriculares [Intercultural-Bilingüe (EIB)],NO
2018,CABA,Lineamientos curriculares,2.3,Modalidades educativas específicas (complementarias) en las que la jurisdicción incorporó los lineamientos curriculares de ESI en sus diseños curriculares [Artística],NO
2018,CABA,Lineamientos curriculares,2.3,Modalidades educativas específicas (complementarias) en las que la jurisdicción incorporó los lineamientos curriculares de ESI en sus diseños curriculares [Domiciliaria y Hospitalaria],NO
2018,CABA,Lineamientos curriculares,2.3,Modalidades educativas específicas (complementarias) en las que la jurisdicción incorporó los lineamientos curriculares de ESI en sus diseños curriculares [En Contextos de Encierro],NO
2018,CABA,Lineamientos curriculares,3,Áreas curriculares en las que la jurisdicción incorporó los lineamientos curriculares de ESI en sus diseños curriculares [Ciencias Sociales],SÍ
2018,CABA,Lineamientos curriculares,3,Áreas curriculares en las que la jurisdicción incorporó los lineamientos curriculares de ESI en sus diseños curriculares [Formación Ética y Ciudadana – Derecho],SÍ
2018,CABA,Lineamientos curriculares,3,Áreas curriculares en las que la jurisdicción incorporó los lineamientos curriculares de ESI en sus diseños curriculares [Ciencias Naturales – Educación Para La Salud],SÍ
2018,CABA,Lineamientos curriculares,3,Áreas curriculares en las que la jurisdicción incorporó los lineamientos curriculares de ESI en sus diseños curriculares [Lengua y Literatura],SÍ
2018,CABA,Lineamientos curriculares,3,Áreas curriculares en las que la jurisdicción incorporó los lineamientos curriculares de ESI en sus diseños curriculares [Educación Física],SÍ
2018,CABA,Lineamientos curriculares,3,Áreas curriculares en las que la jurisdicción incorporó los lineamientos curriculares de ESI en sus diseños curriculares [Educación Artística],SÍ
2018,CABA,Lineamientos curriculares,3,Áreas curriculares en las que la jurisdicción incorporó los lineamientos curriculares de ESI en sus diseños curriculares [Humanidades (Filosofía y Psicología)],SÍ
2018,CABA,Lineamientos curriculares,3,Áreas curriculares en las que la jurisdicción incorporó los lineamientos curriculares de ESI en sus diseños curriculares [Espacio transversal / Proyecto anual],SÍ
2018,CABA,Lineamientos curriculares,4,Ejes conceptuales de ESI que la jurisdicción incluye en sus diseños curriculares [Cuidar el cuerpo y la salud],SÍ
2018,CABA,Lineamientos curriculares,4,Ejes conceptuales de ESI que la jurisdicción incluye en sus diseños curriculares [Valorar la afectividad],SÍ
2018,CABA,Lineamientos curriculares,4,Ejes conceptuales de ESI que la jurisdicción incluye en sus diseños curriculares [Garantizar la equidad de género],SÍ
2018,CABA,Lineamientos curriculares,4,Ejes conceptuales de ESI que la jurisdicción incluye en sus diseños curriculares [Respetar la diversidad],SÍ
2018,CABA,Lineamientos curriculares,4,Ejes conceptuales de ESI que la jurisdicción incluye en sus diseños curriculares [Ejercer nuestros derechos],SÍ
2018,CABA,Materiales del equipo jurisdiccional de ESI: producción y distribución,1,"Durante 2018, ¿la jurisdicción produjo nuevos cuadernos / cuadernillos / cartillas / guías de orientación / otros tipos de materiales?",SÍ
2018,CABA,Materiales del equipo jurisdiccional de ESI: producción y distribución,1.1,DESCRIBIR,"1) Recursero ""Guía de Recursos para familias"" sobre ESI, Convivencia escolar, Consumos problemáticos, Acompañamiento de la trayectoria escolar y Proyecto de Vida; dirigidos a familias de alumnos/as de primaria y secundaria.
2) Banco de experiencias pedagógicas por Escuela Abierta hacia docentes; para promover la reflexión sobre la práctica y difundir el trabajo con la ESI en el marco de Jornada Extendida.
3) Materiales de desarrollo curricular ""Mujeres y derechos: la lucha por la igualdad en los sXX y XXI"", ""La publicidad del derecho y del revés"", ""Lo público y lo privado: prácticas de cuidado en las redes"", ""Enredados en las redes"" y ""Los derechos como producto de luchas y demandas a lo largo de la historia: los derechos políticos de las mujeres""; dirigidos a docentes de séptimo grado y primero y segundo año."
2018,CABA,Materiales del equipo jurisdiccional de ESI: producción y distribución,2,"¿Durante 2018, se distribuyeron materiales sobre ESI producidos por la jurisdicción?",SÍ
2018,CABA,Materiales del Programa Nacional de ESI: recepción y distribución,,,
2018,CABA,Materiales del Programa Nacional de ESI: recepción y distribución,3,"Durante 2018, ¿la jurisdicción recibió materiales del Programa Nacional de ESI?",SÍ
2018,CABA,Materiales del Programa Nacional de ESI: recepción y distribución,3,"Durante 2018, ¿qué materiales del Programa Nacional de ESI recibió la jurisdicción? [Lineamientos curriculares de ESI]",SÍ
2018,CABA,Materiales del Programa Nacional de ESI: recepción y distribución,3,"Durante 2018, ¿qué materiales del Programa Nacional de ESI recibió la jurisdicción? [Guía de desarrollo institucional de ESI]",SÍ
2018,CABA,Materiales del Programa Nacional de ESI: recepción y distribución,3,"Durante 2018, ¿qué materiales del Programa Nacional de ESI recibió la jurisdicción? [Cartilla Jornada Nacional “Educar en igualdad: prevención y erradicación de la violencia de género”]",SÍ
2018,CABA,Materiales del Programa Nacional de ESI: recepción y distribución,3,"Durante 2018, ¿qué materiales del Programa Nacional de ESI recibió la jurisdicción? [Cuadernos de ESI (Contenidos y propuestas para el aula –Inicial, Primaria, Secundaria, Secundaria II, Modalidad de Jóvenes y Adultos)]",SÍ
2018,CABA,Materiales del Programa Nacional de ESI: recepción y distribución,3,"Durante 2018, ¿qué materiales del Programa Nacional de ESI recibió la jurisdicción? [Láminas didácticas de ESI para el aula (incluye láminas en lenguas indígenas y en braille)]",SÍ
2018,CABA,Materiales del Programa Nacional de ESI: recepción y distribución,3,"Durante 2018, ¿qué materiales del Programa Nacional de ESI recibió la jurisdicción? [Trípticos de ESI (chicas y chicos; docentes; familias)]",SÍ
2018,CABA,Materiales del Programa Nacional de ESI: recepción y distribución,3,"Durante 2018, ¿qué materiales del Programa Nacional de ESI recibió la jurisdicción? [Cartilla ""El embarazo no intencional en la adolescencia. Actividades y propuestas para el aula""]",SÍ
2018,CABA,Materiales del Programa Nacional de ESI: recepción y distribución,3,"Durante 2018, ¿qué materiales del Programa Nacional de ESI recibió la jurisdicción? [Cuadernillo de Educación Especial “Es parte de la vida. Material de apoyo sobre educación sexual integral y discapacidad para compartir en familia”]",SÍ
2018,CABA,Materiales del Programa Nacional de ESI: recepción y distribución,3,"Durante 2018, ¿qué materiales del Programa Nacional de ESI recibió la jurisdicción? [Revista “Educación Sexual Integral: para charlar en familia”]",SÍ
2018,CABA,Materiales del Programa Nacional de ESI: recepción y distribución,3,"Durante 2018, ¿qué materiales del Programa Nacional de ESI recibió la jurisdicción? [ESI en la Argentina “Voces desde la escuela”]",SÍ
2018,CABA,Materiales del Programa Nacional de ESI: recepción y distribución,3,"Durante 2018, ¿qué materiales del Programa Nacional de ESI recibió la jurisdicción? [DVDs]",SÍ
2018,CABA,Materiales del Programa Nacional de ESI: recepción y distribución,4,"Durante 2018, ¿la jurisdicción distribuyó materiales del Programa Nacional de ESI?",DISTRIBUYÓ
2018,CABA,JORNADA EDUCAR EN IGUALDAD,,,
2018,CABA,JORNADA EDUCAR EN IGUALDAD,1,"Durante 2018, ¿se realizó en las escuelas de la jurisdicción la Jornada “Educar en Igualdad”?",SÍ
2018,CABA,JORNADA EDUCAR EN IGUALDAD,1.1,Fecha/s en que se realizó la Jornada “Educar en Igualdad” durante el 2018,43273
2018,CABA,JORNADA EDUCAR EN IGUALDAD,2,"Durante 2018, el equipo jurisdiccional de ESI, ¿realizó encuentros de sensibilización o de actualización con supervisores/as y/o integrantes de equipos directivos sobre la Jornada “Educar en Igualdad”?",NO
2018,CABA,OTRAS ACCIONES,1,"Durante 2018, ¿el equipo jurisdiccional de ESI realizó asistencias técnicas y/o acciones de acompañamiento a docentes – directivos – escuelas – instituciones – supervisores/as?",SÍ
2018,CABA,OTRAS ACCIONES,1.1,Describir31,"-Acciones de actualización en la temática del VIH/Sida en la Escuela N°10 DE: 18° y fortalecimiento de proyecto institucional de ESI en el marco de los EMI de octubre Escuela Técnica N°:5 DE: 11°.
-Seguimiento y acompañamiento sobre estudiantes embarazadas, madres y padres; acoso, abuso y escraches; ausentismo. Programa de Retención Escolar
- Asistencia para planificar proyectos ESI institucionales, organizar jornadas ESI y organizar encuentros con familias. Asistencia de formación sobre temáticas puntuales. Escuela Abierta"
2018,CABA,OTRAS ACCIONES,1.2,Cantidad de escuelas que recibieron asistencia técnica del equipo jurisdiccional de ESI durante 2018,45
2018,CABA,OTRAS ACCIONES,2,"Durante 2018, ¿se realizaron en la jurisdicción Jornadas jurisdiccionales/ Encuentros de ESI para intercambio y reflexión respecto a la implementación de la ESI en las escuelas?",SÍ
2018,CABA,OTRAS ACCIONES,2.1,DESCRIBIR,"Realización de dos jornadas (9/08 y 31/10), en escuelas de modalidad común -nivel Inicial, Primario y Secundario- y en escuelas de modalidad Especial y Adultos. Las jornadas son para trabajar temáticas de ESI, no con el foco en intercambio y reflexión sobre la ""implementación"" de la ESI."
2018,CABA,OTRAS ACCIONES,3,"Durante 2018, ¿el equipo jurisdiccional de ESI realizó acciones directas con estudiantes?",SÍ
2018,CABA,OTRAS ACCIONES,3.1,DESCRIBIR,"1) Talleres de la Comisión para la Promoción de la Salud y Prevención del VIH/Sida.
2) Organización por la Comisión para la Promoción de la Salud y Prevención del VIH/Sida de “La semana del VIH/Sida en la Escuela”.
3) Talleres de Escuela Abierta.
4) Talleres sobre ESI; ILE; Derechos sexuales y reproductivos; Identidad de género; Sostenimiento de la escolaridad a estudiantes madres y padres; marco normativo del Programa, modalidad de intervención, Inclusión educativa; Violencia de genero; Género y masculinidades; SSyR, métodos, mitos, micromachismos."
2018,CABA,OTRAS ACCIONES,3.2,Cantidad de escuelas que participaron de acciones directas con estudiantes durante 2018,145
2018,CABA,OTRAS ACCIONES,3.3,Cantidad de estudiantes que participaron de acciones directas durante 2018,8021
2018,CABA,OTRAS ACCIONES,4,"Durante 2018, ¿el equipo jurisdiccional de ESI realizó acciones directas con familias de estudiantes?",SÍ
2018,CABA,OTRAS ACCIONES,4.1,DESCRIBIR,"1) Reuniones con Escuela Abierta sobre material de ESI para abordar en familia.
2) Talleres de Familias en Diálogo con familias en escuelas primarias, secundarias y con hijos/as que concurren a espacios de apoyo escolar.
3) Talleres de Familias a la Escuela con familias en escuelas iniciales y primarias."
2018,CABA,OTRAS ACCIONES,4.2,Cantidad de escuelas que participaron de acciones directas con familias de estudiantes durante 2018,113
2018,CABA,OTRAS ACCIONES,5,"Durante 2018, ¿el equipo jurisdiccional de ESI realizó acciones de articulación intra-ministeriales?",SÍ
2018,CABA,OTRAS ACCIONES,6,"Durante 2018, ¿el equipo jurisdiccional de ESI realizó acciones de articulación inter-ministeriales, con otras áreas del gobierno jurisdiccional?",SÍ
