WKT,zona,diametro,id,nro_sumi,calle_1,calle_2,altura,tipo_sumi
"POLYGON ((-58.3763923373015 -34.5852933664438,-58.3764031354866 -34.5852921395424,-58.3763986850465 -34.5852653478576,-58.3763878868648 -34.5852665747586,-58.3763923373015 -34.5852933664438))",1,0,11,12854,CALLE 4,A 100 MTS CALLE 5,0,0V1R
"POLYGON ((-58.3761433458127 -34.5850131638266,-58.3761343906593 -34.5850183025661,-58.3761530307701 -34.5850405215264,-58.3761619859248 -34.5850353827856,-58.3761433458127 -34.5850131638266))",1,0,12,12856,CALLE 4,A 50 MTS CALLE 5,0,0V2R
"POLYGON ((-58.3760659078525 -34.585089561077,-58.3760748630178 -34.5850844223426,-58.376056222918 -34.5850622033705,-58.376047267754 -34.5850673421036,-58.3760659078525 -34.585089561077))",1,0,13,12857,CALLE 4,A 50 MTS CALLE 5,0,0V2R
"POLYGON ((-58.3613676302075 -34.6392514142151,-58.3613598021134 -34.6392576910627,-58.3613825855795 -34.6392771008333,-58.3613904136736 -34.6392708239842,-58.3613676302075 -34.6392514142151))",1,150,14,6351,DON PEDRO DE MENDOZA,MAGALLANES,1909,2V2R
"POLYGON ((-58.3808840056815 -34.6244461537907,-58.3808948785459 -34.6244468424088,-58.3808973776128 -34.6244198782671,-58.3808865047519 -34.6244191896492,-58.3808840056815 -34.6244461537907))",1,300,15,19046,LIMA,CONSTITUCION - IGLESIA,1400,1V2R
"POLYGON ((-58.3813719375173 -34.6244570709012,-58.3813828414237 -34.624457181704,-58.3813832435369 -34.6244301405834,-58.381372339634 -34.6244300297807,-58.3813719375173 -34.6244570709012))",1,300,16,19103,LIMA,CONSTITUCION,1385,1V0.5R
"POLYGON ((-58.3760147595164 -34.6517856025179,-58.3760251983126 -34.651788218707,-58.3760346958997 -34.6517623396416,-58.3760242571065 -34.6517597234532,-58.3760147595164 -34.6517856025179))",1,300,17,3376,VIEYTES,JORGE,1606,1V2R
"POLYGON ((-58.3761498441958 -34.6517836250648,-58.3761394130394 -34.6517809881501,-58.3761298402038 -34.6518068482756,-58.3761402713631 -34.651809485191,-58.3761498441958 -34.6517836250648))",1,300,18,3366,VIEYTES,JORGE,1599,1V2R
"POLYGON ((-58.373965668929 -34.635271157933,-58.3739764257008 -34.6352726447498,-58.3739818222267 -34.6352459720239,-58.3739710654582 -34.6352444852076,-58.373965668929 -34.635271157933))",1,200,19,5346,ISABEL LA CATOLICA,"VILLAFAÑE, WENCESLAO",310,1V2R
"POLYGON ((-58.3741024216208 -34.6352526686151,-58.3740916565208 -34.6352512235765,-58.3740864116269 -34.6352779169588,-58.3740971767303 -34.6352793619979,-58.3741024216208 -34.6352526686151))",1,200,20,5345,ISABEL LA CATOLICA,"VILLAFAÑE, WENCESLAO",310,1V2R
"POLYGON ((-58.3743027064374 -34.6342029263555,-58.3742919454858 -34.6342014610397,-58.374286627062 -34.6342281444764,-58.3742973880169 -34.6342296097927,-58.3743027064374 -34.6342029263555))",1,300,21,5348,ISABEL LA CATOLICA,ARZOBISPO ESPINOSA,205,2V4R
"POLYGON ((-58.3816151249011 -34.5910659318071,-58.3816042245554 -34.5910659490309,-58.3816042870353 -34.5910929922932,-58.3816151873845 -34.5910929750694,-58.3816151249011 -34.5910659318071))",1,200,22,10639,"PELLEGRINI, CARLOS",POSADAS - ARROYO,1515,1V2R
"POLYGON ((-58.4055332380038 -34.6499685673432,-58.4055399951184 -34.6499756438654,-58.4055656845535 -34.6499588917706,-58.4055589274381 -34.6499518152497,-58.4055332380038 -34.6499685673432))",1,150,23,1442,"LOREA, ISIDRO","ALCORTA, AMANCIO",3292,1V1R
"POLYGON ((-58.3718031060922 -34.6359844118996,-58.3718138581272 -34.6359859223874,-58.3718193406163 -34.6359592616383,-58.3718085885847 -34.6359577511511,-58.3718031060922 -34.6359844118996))",1,200,24,5192,AZARA,"VALLE, ARISTOBULO DEL",402,1V2R
"POLYGON ((-58.3719396996244 -34.63597100964,-58.3719289494279 -34.6359694902486,-58.371923434616 -34.6359961464431,-58.3719341848159 -34.635997665835,-58.3719396996244 -34.63597100964))",1,200,25,5193,AZARA,"VALLE, ARISTOBULO DEL",403,1V2R
"POLYGON ((-58.380881729266 -34.6043764919658,-58.380892620437 -34.6043768955812,-58.3808940848416 -34.6043498794498,-58.3808831936742 -34.6043494758345,-58.380881729266 -34.6043764919658))",1,150,26,6245,"PELLEGRINI, CARLOS","SAENZ PEÑA, ROQUE, PRES.",341,1V1R
"POLYGON ((-58.3809313128628 -34.6051584599991,-58.3809204208687 -34.6051580699131,-58.3809190055343 -34.6051850878294,-58.380929897532 -34.6051854779155,-58.3809313128628 -34.6051584599991))",1,150,27,6201,"PELLEGRINI, CARLOS",SARMIENTO,271,1V1R
"POLYGON ((-58.372401452645 -34.6047662690378,-58.3723905629672 -34.6047658379078,-58.3723889987217 -34.6047928502072,-58.3723998884031 -34.6047932813374,-58.372401452645 -34.6047662690378))",1,150,28,5040,RECONQUISTA,"PERON, JUAN DOMINGO, TTE.- SARMIENTO",260,1V2R
"POLYGON ((-58.3917827465163 -34.5979051440377,-58.3917718892994 -34.5979043345352,-58.3917689524724 -34.5979312685591,-58.3917798096927 -34.5979320780618,-58.3917827465163 -34.5979051440377))",1,150,29,8813,RODRIGUEZ PEÑA,"PARAGUAY- ALVEAR, MARCELO T. De",920,1V0.5R
"POLYGON ((-58.3795487394843 -34.6014264744083,-58.3795596339918 -34.601426802231,-58.3795608233607 -34.6013997768546,-58.3795499288568 -34.601399449032,-58.3795487394843 -34.6014264744083))",1,150,30,6199,SUIPACHA,TUCUMAN,592,1V1R
"POLYGON ((-58.3818305708509 -34.5976997515352,-58.381819684149 -34.5976992862631,-58.381817996173 -34.5977262934994,-58.3818288828784 -34.5977267587717,-58.3818305708509 -34.5976997515352))",1,200,31,9141,9 DE JULIO (NORTE),PARAGUAY,903,1V2R
"POLYGON ((-58.3784921508631 -34.656563003976,-58.3784814611586 -34.6565612058782,-58.3784749331135 -34.6565877054346,-58.3784856228212 -34.6565895035329,-58.3784921508631 -34.656563003976))",1,300,32,3199,PUENTE (BOSCH),"LUJAN, PEDRO DE",0,2V4R
"POLYGON ((-58.3967571231581 -34.6043570979899,-58.3967679754223 -34.6043579589669,-58.3967710992347 -34.6043310393394,-58.396760246974 -34.6043301783628,-58.3967571231581 -34.6043570979899))",1,150,33,5903,JUNIN,CORRIENTES,403,1V0.5R
"POLYGON ((-58.3968478547645 -34.604336965259,-58.3968370025494 -34.6043361038826,-58.3968338772829 -34.6043630233947,-58.3968447295015 -34.6043638847714,-58.3968478547645 -34.604336965259))",1,150,34,5904,JUNIN,CORRIENTES,402,1V0.5R
"POLYGON ((-58.3822035001322 -34.6024857699979,-58.3822132804871 -34.6024817876801,-58.3821988320868 -34.602457526429,-58.3821890517341 -34.6024615087458,-58.3822035001322 -34.6024857699979))",1,150,35,4811,CERRITO,LAVALLE,508,1V0.5R
"POLYGON ((-58.3810903360076 -34.6007937023079,-58.3811012215807 -34.600794191483,-58.3811029963374 -34.6007671880621,-58.3810921107679 -34.6007666988871,-58.3810903360076 -34.6007937023079))",1,200,36,7513,"PELLEGRINI, CARLOS",VIAMONTE - TUCUMAN,651,1V2R
"POLYGON ((-58.3843967265949 -34.6267963381436,-58.3843858223511 -34.6267962294323,-58.384385427813 -34.6268232706201,-58.3843963320603 -34.6268233793314,-58.3843967265949 -34.6267963381436))",1,150,37,18910,SANTIAGO DEL ESTERO,"GARAY, JUAN DE",1594,1V1R
"POLYGON ((-58.3809764608532 -34.5896429987052,-58.3809865727264 -34.5896396329169,-58.3809743630855 -34.5896145453848,-58.3809642512148 -34.5896179111721,-58.3809764608532 -34.5896429987052))",1,200,38,10341,"PELLEGRINI, CARLOS",DEL LIBERTADOR,1591,3V3R
"POLYGON ((-58.3702451084012 -34.6022069708172,-58.370255961397 -34.6022078229923,-58.3702590531936 -34.6021809008465,-58.3702482002012 -34.6021800486717,-58.3702451084012 -34.6022069708172))",1,150,39,5150,"ALEM, LEANDRO N.",CORRIENTES - LAVALLE,481,1V0.5R
"POLYGON ((-58.3665362808552 -34.647776929804,-58.3665254685413 -34.6477757397887,-58.3665211486183 -34.6478025461583,-58.3665319609357 -34.647803736174,-58.3665362808552 -34.647776929804))",1,300,40,3489,HERNANDARIAS,RIO CUARTO,2020,1V4R
"POLYGON ((-58.3590629909071 -34.6352076670234,-58.3590531579321 -34.6352037676825,-58.359039004946 -34.6352281497596,-58.3590488379232 -34.6352320491016,-58.3590629909071 -34.6352076670234))",1,250,41,6560,"BROWN, ALTE.",SUAREZ,1196,1V2R
"POLYGON ((-58.3681515232697 -34.6041906470108,-58.3681406638575 -34.6041898502823,-58.368137773153 -34.604216787695,-58.3681486325687 -34.6042175844238,-58.3681515232697 -34.6041906470108))",1,250,42,5119,"MADERO, EDUARDO",SARMIENTO,300,1V0.5R
"POLYGON ((-58.3682484194883 -34.6121592022515,-58.3682474286419 -34.6121681793546,-58.3682800026559 -34.6121706369652,-58.3682809934988 -34.6121616598618,-58.3682484194883 -34.6121592022515))",1,150,43,14115,BELGRANO,AZOPARDO,102,0V1R
"POLYGON ((-58.3681462660546 -34.6121514950276,-58.3681452751973 -34.6121604721299,-58.3681778492052 -34.6121629297677,-58.368178840059 -34.6121539526651,-58.3681462660546 -34.6121514950276))",1,150,44,14119,BELGRANO,AZOPARDO,102,0V1R
"POLYGON ((-58.3805882417021 -34.6037270941827,-58.3805890204626 -34.6037181027923,-58.3805563979584 -34.6037161710157,-58.3805556191944 -34.6037251624059,-58.3805882417021 -34.6037270941827))",1,150,45,6237,CORRIENTES,"PELLEGRINI, CARLOS",980,2V0.5R
"POLYGON ((-58.3845050193419 -34.6155299946082,-58.3844941368403 -34.6155294345897,-58.3844921046904 -34.6155564255569,-58.3845029871955 -34.6155569855757,-58.3845050193419 -34.6155299946082))",1,150,46,14908,SANTIAGO DEL ESTERO,MEXICO,608,1V0.5R
"POLYGON ((-58.3844148953673 -34.616745218475,-58.3844040047805 -34.616744776138,-58.3844023996396 -34.616771786759,-58.3844132902299 -34.6167722290962,-58.3844148953673 -34.616745218475))",1,150,47,19966,SANTIAGO DEL ESTERO,CHILE,702,1V0.5R
"POLYGON ((-58.3687047490562 -34.6184433223607,-58.3687155587852 -34.6184421399381,-58.3687112679589 -34.618415330412,-58.3687004582333 -34.6184165128342,-58.3687047490562 -34.6184433223607))",1,300,48,17731,PASEO COLON Av.,ESTADOS UNIDOS,910,1V0.5R
"POLYGON ((-58.3686446862173 -34.6184106676694,-58.3686338099482 -34.618410025913,-58.3686314811133 -34.6184370004775,-58.3686423573859 -34.6184376422342,-58.3686446862173 -34.6184106676694))",1,300,49,17732,PASEO COLON Av.,ESTADOS UNIDOS,910,0V1R
"POLYGON ((-58.3969894392523 -34.5891289808362,-58.396997260067 -34.5891352599381,-58.3970200378226 -34.5891158563935,-58.397012217008 -34.589109577293,-58.3969894392523 -34.5891289808362))",1,150,50,11136,"PACHECO DE MELO, JOSE ANDRES",AZCUENAGA - CANTILO,2203,1V0.5R
"POLYGON ((-58.3898838865065 -34.609228757136,-58.389884829609 -34.6092197765129,-58.389852243992 -34.6092174372304,-58.389851300886 -34.6092264178533,-58.3898838865065 -34.609228757136))",1,150,51,3198,RIVADAVIA,"CEVALLOS, Virrey - ENTRE RIOS",1601,1V0.5R
"POLYGON ((-58.4069138860016 -34.6529633512581,-58.4069243934658 -34.6529657729139,-58.4069331849616 -34.6529397239855,-58.4069226775004 -34.6529373023305,-58.4069138860016 -34.6529633512581))",1,200,52,1984,PEPIRI,"BALIÑA, PEDRO, Dr.",1265,1V1R
"POLYGON ((-58.3832642624303 -34.6331713159711,-58.3832750537214 -34.6331726192303,-58.3832797838885 -34.6331458602262,-58.3832689926009 -34.6331445569674,-58.3832642624303 -34.6331713159711))",1,300,53,2464,"CARRILLO, RAMON, DR.","ALCORTA, AMANCIO - FINOCHIETTO ENRIQUE DR.",60,1V2R
"POLYGON ((-58.3971077772631 -34.6445679740858,-58.3971128019023 -34.6445599731724,-58.3970837586225 -34.6445475153735,-58.3970787339813 -34.6445555162857,-58.3971077772631 -34.6445679740858))",1,150,54,1374,MIRAVE,LUNA,3191,1V1R
"POLYGON ((-58.3948156325347 -34.6419360275232,-58.3948193668357 -34.64192755796,-58.3947886233432 -34.6419182990528,-58.3947848890394 -34.641926768615,-58.3948156325347 -34.6419360275232))",1,300,55,1693,"ALCORTA, AMANCIO","GARCIA, MANUEL",2396,1V1R
"POLYGON ((-58.3901659418089 -34.5997064306975,-58.3901550966231 -34.5997055156552,-58.3901517768318 -34.5997324192442,-58.390162622021 -34.5997333342868,-58.3901659418089 -34.5997064306975))",1,150,56,7249,DEL CARMEN,CORDOBA,795,1V1R
"POLYGON ((-58.3733707387446 -34.6555905712086,-58.3733622677368 -34.6555962509736,-58.3733828880349 -34.6556172506736,-58.3733913590434 -34.6556115709073,-58.3733707387446 -34.6555905712086))",1,300,57,3455,DON PEDRO DE MENDOZA,HERRERA,3983,1V2R
"POLYGON ((-58.3723852754902 -34.6546721789883,-58.3723793057546 -34.6546797237374,-58.3724066965419 -34.6546945229261,-58.372412666276 -34.6546869781757,-58.3723852754902 -34.6546721789883))",1,300,58,3456,DON PEDRO DE MENDOZA,HERRERA - PUENTE PUEYRREDON,3899,1V2R
"POLYGON ((-58.371762798406 -34.6543317176818,-58.3717567786009 -34.6543392352027,-58.3717840704246 -34.6543541585775,-58.3717900902284 -34.6543466410552,-58.371762798406 -34.6543317176818))",1,300,59,3459,DON PEDRO DE MENDOZA,"MONTES DE OCA, MANUEL - PUENTE PUEYRREDON",3865,1V2R
"POLYGON ((-58.3954815386782 -34.6486572790953,-58.3954822898737 -34.6486482861428,-58.3954496438682 -34.6486464237611,-58.3954488926692 -34.6486554167134,-58.3954815386782 -34.6486572790953))",1,400,60,2073,ALVARADO,LUNA,3299,1V2R
"POLYGON ((-58.3903806484066 -34.6365113998015,-58.3903776354967 -34.6365200633759,-58.3904090811636 -34.6365275341361,-58.3904120940705 -34.6365188705609,-58.3903806484066 -34.6365113998015))",1,200,61,986,USPALLATA,VELEZ SARSFIELD,2001,1V3R
"POLYGON ((-58.372933036782 -34.6467940566838,-58.3729438241686 -34.646795391602,-58.3729486700446 -34.6467686467132,-58.3729378826614 -34.6467673117955,-58.372933036782 -34.6467940566838))",1,200,62,3656,"MONTES DE OCA, MANUEL",CALIFORNIA,1710,1V0.5R
"POLYGON ((-58.3728075142617 -34.6465310154618,-58.3728047428549 -34.6465397339936,-58.3728363918558 -34.6465466050886,-58.3728391632595 -34.6465378865561,-58.3728075142617 -34.6465310154618))",1,200,63,3993,CALIFORNIA,"MONTES DE OCA, MANUEL",1699,1V2R
"POLYGON ((-58.3728132561459 -34.6466455179701,-58.3728160342249 -34.6466368008881,-58.3727843904545 -34.6466299132522,-58.3727816123725 -34.6466386303335,-58.3728132561459 -34.6466455179701))",1,200,64,3994,CALIFORNIA,"MONTES DE OCA, MANUEL",1698,1V2R
"POLYGON ((-58.3707101428306 -34.6477437890209,-58.3707078198568 -34.6477525965819,-58.3707397925128 -34.6477583558,-58.3707421154834 -34.6477495482384,-58.3707101428306 -34.6477437890209))",1,250,65,3559,"IRIARTE, GRAL.","JOVELLANOS, GASPAR M. De",1512,1V2R
"POLYGON ((-58.3584889465733 -34.6204560836745,-58.3584880967912 -34.6204650706489,-58.3585207099131 -34.6204671781623,-58.3585215596916 -34.6204581911876,-58.3584889465733 -34.6204560836745))",1,200,66,7158,"RIVAS, JOAQUIN, ALFEREZ DE","CORREA, BENITO",0,1V1R
"POLYGON ((-58.3643863971743 -34.600977097419,-58.3643854989327 -34.6009860811874,-58.3644180927028 -34.6009883094114,-58.3644189909409 -34.6009793256427,-58.3643863971743 -34.600977097419))",1,300,67,19948,DE LA BARRA EMMA (via publica),COSSENTINI OLGA,333,1V2R
"POLYGON ((-58.3643913678446 -34.6010945340542,-58.3643922221688 -34.6010855473573,-58.3643596177365 -34.6010834280717,-58.3643587634088 -34.6010924147683,-58.3643913678446 -34.6010945340542))",1,300,68,19949,DE LA BARRA EMMA (via publica),COSSENTINI OLGA,333,1V2R
"POLYGON ((-58.398242500659 -34.6119690025811,-58.3982434051869 -34.6119600192467,-58.3982108086466 -34.6119577757196,-58.3982099041152 -34.6119667590537,-58.398242500659 -34.6119690025811))",1,150,69,1032,"ALSINA, ADOLFO",PASCO - PICHINCHA,2248,1V0.5R
"POLYGON ((-58.3547734333013 -34.6338241527399,-58.3547832338883 -34.6338281071173,-58.3547975863826 -34.6338038049394,-58.3547877857978 -34.6337998505632,-58.3547734333013 -34.6338241527399))",1,250,70,6385,CABOTO,SUAREZ,1206,1V2R
"POLYGON ((-58.3982310676149 -34.5984614485914,-58.3982288927857 -34.5984526153747,-58.3981968462133 -34.5984580105383,-58.3981990210393 -34.5984668437557,-58.3982310676149 -34.5984614485914))",1,150,71,8741,PARAGUAY,"JUNIN - URIBURU JOSE E., Pres.",2151,1V0.5R
"POLYGON ((-58.3811934238634 -34.6196210705518,-58.3811825342482 -34.6196215349956,-58.3811842196648 -34.6196485422627,-58.3811951092835 -34.6196480778187,-58.3811934238634 -34.6196210705518))",1,250,72,16406,9 DE JULIO (SUR),"CALVO, CARLOS",995,0V1R
"POLYGON ((-58.3812873522396 -34.6198138722806,-58.3812871036228 -34.6198048602293,-58.3812543997615 -34.6198054768165,-58.3812546483748 -34.6198144888679,-58.3812873522396 -34.6198138722806))",1,150,73,16421,"CALVO, CARLOS",LIMA,1080,0V1R
"POLYGON ((-58.3948522407576 -34.6386176096219,-58.3948417294541 -34.6386152047699,-58.3948330004782 -34.6386412677655,-58.3948435117846 -34.6386436726183,-58.3948522407576 -34.6386176096219))",1,250,74,1100,MONASTERIO,LOS PATOS,288,3V6R
"POLYGON ((-58.3971756077431 -34.6364855664452,-58.3971651969734 -34.6364828801135,-58.3971554465539 -34.6365086945032,-58.3971658573265 -34.6365113808356,-58.3971756077431 -34.6364855664452))",1,300,75,1092,"GARCIA, MANUEL",PATAGONES,75,1V1R
"POLYGON ((-58.4060512583711 -34.6338719871185,-58.4060404051191 -34.6338711018894,-58.4060371921561 -34.6338980143078,-58.4060480454116 -34.6338988995371,-58.4060512583711 -34.6338719871185))",1,150,76,19737,LA RIOJA,BRASIL,1910,1V2R
"POLYGON ((-58.3924521773784 -34.6452501932026,-58.392447277141 -34.6452582466591,-58.3924765114083 -34.6452703959156,-58.3924814116435 -34.645262342458,-58.3924521773784 -34.6452501932026))",1,300,77,2483,OLAVARRIA,"VELEZ SARSFIELD - MAGALDI, AGUSTIN",3046,1V1R
"POLYGON ((-58.413423281537 -34.6567869284696,-58.4134332562646 -34.6567905783904,-58.4134465074296 -34.6567658513134,-58.4134365327044 -34.6567622013937,-58.413423281537 -34.6567869284696))",1,300,78,1597,ROMERO,"CABRED, DOMINGO, Dr.",916,1V2R
"POLYGON ((-58.414438010829 -34.6509400718928,-58.4144273125967 -34.6509383117376,-58.4144209227407 -34.6509648342496,-58.4144316209763 -34.6509665944053,-58.414438010829 -34.6509400718928))",1,300,79,1592,"OCHOA, ENRIQUE",VENTANA - TRAFUL,336,1V2R
"POLYGON ((-58.4144757876537 -34.6507832703798,-58.4144650894407 -34.650781510228,-58.4144586996089 -34.6508080327426,-58.4144693978251 -34.6508097928951,-58.4144757876537 -34.6507832703798))",1,300,80,1590,"OCHOA, ENRIQUE",VENTANA - TRAFUL,333,1V2R
"POLYGON ((-58.4139101925316 -34.6526974745808,-58.4139208979822 -34.65269920546,-58.4139271816854 -34.6526726656202,-58.4139164762381 -34.6526709347416,-58.4139101925316 -34.6526974745808))",1,300,81,1550,"OCHOA, ENRIQUE",LYNCH,497,1V1R
"POLYGON ((-58.3885187307227 -34.6077939543962,-58.3885196469338 -34.6077849718694,-58.388487054978 -34.607782699249,-58.3884861387635 -34.6077916817754,-58.3885187307227 -34.6077939543962))",1,150,82,3442,"MITRE, BARTOLOME",PARANA - MONTEVIDEO,1552,1V0.5R
"POLYGON ((-58.3903272561347 -34.6379349290323,-58.3903298558636 -34.637926174497,-58.3902980795027 -34.6379197283573,-58.3902954797706 -34.637928482892,-58.3903272561347 -34.6379349290323))",1,200,83,1041,LOS PATOS,VELEZ SARSFIELD,2031,2V4R
"POLYGON ((-58.3949546644005 -34.6583779674763,-58.3949438061227 -34.6583770977411,-58.3949406484534 -34.6584040145925,-58.3949515067347 -34.658404884328,-58.3949546644005 -34.6583779674763))",1,200,84,2442,LUNA,ZEPITA,1997,1V1R
"POLYGON ((-58.3948309463593 -34.6583932970807,-58.3948418326842 -34.6583938802254,-58.3948439498514 -34.6583668938522,-58.3948330635299 -34.6583663107077,-58.3948309463593 -34.6583932970807))",1,200,85,2443,LUNA,ZEPITA,1997,1V1R
"POLYGON ((-58.3626449386547 -34.6409437778677,-58.362654904292 -34.640947441176,-58.3626682014966 -34.6409227318694,-58.3626582358618 -34.6409190685621,-58.3626449386547 -34.6409437778677))",1,300,86,4449,GARIBALDI,ROCHA,1616,1V2R
"POLYGON ((-58.3550040552109 -34.6305993778067,-58.3549991912706 -34.630607445938,-58.3550284735875 -34.6306195073523,-58.3550333375257 -34.6306114392199,-58.3550040552109 -34.6305993778067))",1,300,87,4386,"VALLE, ARISTOBULO DEL",DON PEDRO DE MENDOZA,25,1V1R
"POLYGON ((-58.3872941935087 -34.5876050529976,-58.3872867661275 -34.5876116506318,-58.3873106989431 -34.5876300783994,-58.3873181263241 -34.5876234807637,-58.3872941935087 -34.5876050529976))",1,150,88,11444,CALLAO,POSADAS,1986,1V0.5R
"POLYGON ((-58.3858749354331 -34.628492070363,-58.3858768710032 -34.6284831991048,-58.3858446746708 -34.6284783992228,-58.3858427390974 -34.6284872704805,-58.3858749354331 -34.628492070363))",1,150,89,19081,BRASIL,SAN JOSE,1402,1V0.5R
"POLYGON ((-58.4152543740774 -34.6483657111331,-58.4152565380486 -34.6483568759468,-58.4152244648773 -34.6483515109673,-58.4152223009029 -34.648360346153,-58.4152543740774 -34.6483657111331))",1,200,90,1044,GRITO DE ASENCIO,"OCHOA, ENRIQUE",3802,1V1R
"POLYGON ((-58.3867784963734 -34.6369942488732,-58.3867754544633 -34.637002905525,-58.3868068751881 -34.6370104481492,-58.3868099170951 -34.6370017914967,-58.3867784963734 -34.6369942488732))",1,200,91,2372,LOS PATOS,PERDRIEL,1718,1V1R
"POLYGON ((-58.4162795715346 -34.6460391163255,-58.4162686650786 -34.6460392445794,-58.4162691306465 -34.6460662849223,-58.4162800371061 -34.6460661566683,-58.4162795715346 -34.6460391163255))",1,200,92,1043,SAENZ,"OCHOA, ENRIQUE",555,1V2R
"POLYGON ((-58.4160296695882 -34.6435057720129,-58.4160405757613 -34.6435056466259,-58.4160401206111 -34.6434786061507,-58.4160292144416 -34.6434787315377,-58.4160296695882 -34.6435057720129))",1,200,93,1045,SAENZ,"PAGOLA, Cnel.",314,1V1R
"POLYGON ((-58.388715768397 -34.5851944441639,-58.3887195774984 -34.5852028902223,-58.3887502145387 -34.585193439337,-58.3887464054346 -34.5851849932795,-58.388715768397 -34.5851944441639))",1,500,94,12841,DEL LIBERTADOR,"SCHIAFFINO, EDUARDO",1208,1V4R
"POLYGON ((-58.385022059149 -34.5868526741513,-58.3850280143652 -34.586860224207,-58.3850554018143 -34.586845448827,-58.3850494465966 -34.5868378987727,-58.385022059149 -34.5868526741513))",1,350,95,12829,DEL LIBERTADOR,RODRIGUEZ PEÑA,915,1V0.5R
"POLYGON ((-58.3478399840269 -34.6237703254513,-58.347838821966 -34.623779288503,-58.3478713495851 -34.6237821703734,-58.3478725116426 -34.6237732073214,-58.3478399840269 -34.6237703254513))",1,300,96,12052,ESPAÑA,TALLER ARMADA ARGENTINA,0,0V2R
"POLYGON ((-58.3542029379272 -34.6226175845372,-58.354212498751 -34.6226219194952,-58.3542282304264 -34.6225982086182,-58.3542186696045 -34.6225938736615,-58.3542029379272 -34.6226175845372))",1,300,97,12051,ESPAÑA,"PAREJA, Francisco, Alf.",0,1V1R
"POLYGON ((-58.3887069810038 -34.5946423636468,-58.3887063437712 -34.5946513626644,-58.3887389903533 -34.5946529435363,-58.3887396275823 -34.5946439445186,-58.3887069810038 -34.5946423636468))",1,150,98,10131,ARENALES,PARANA,1502,1V0.5R
"POLYGON ((-58.3938318123309 -34.6458248383777,-58.3938269458288 -34.6458329058069,-58.3938562310224 -34.6458449713383,-58.3938610975222 -34.6458369039079,-58.3938318123309 -34.6458248383777))",1,300,99,2485,OLAVARRIA,"MAGALDI, AGUSTIN - LUNA",3198,1V1R
"POLYGON ((-58.3579422962916 -34.6126032735126,-58.3579527635047 -34.6126057970773,-58.3579619204706 -34.6125798351916,-58.3579514532604 -34.6125773116277,-58.3579422962916 -34.6126032735126))",1,300,100,12234,"ACHAVAL RODRIGUEZ, T., DR.",LANTERI JULIETA,0,1V0.5R
