WKT,id,nro_sumi,altura,tipo_sumi,diam_nexo,zona,calle_1
"POLYGON ((-58.4584350807457 -34.6066551382411,-58.4584256757326 -34.6066505972173,-58.4584091819787 -34.6066739487822,-58.4584185991288 -34.6066785002701,-58.4584350807457 -34.6066551382411))",26211,Z20375,1597,2V4R,500,2,FRAGATA PTE. SARMIENTO
"POLYGON ((-58.4583815207491 -34.6065116441275,-58.4583761684633 -34.6065194907606,-58.4584046504577 -34.6065327790531,-58.4584100027417 -34.6065249324187,-58.4583815207491 -34.6065116441275))",26204,Z20175,1296,2V4R,300,2,BELAUSTEGUI LUIS DR.
"POLYGON ((-58.458435213119 -34.6064396958825,-58.4584298608424 -34.6064475529806,-58.4584583428208 -34.6064608412606,-58.4584636950956 -34.6064529841614,-58.458435213119 -34.6064396958825))",26203,Z20174,1287,2V4R,300,2,BELAUSTEGUI LUIS DR.
"POLYGON ((-58.4572583809717 -34.6061027692664,-58.4572489639493 -34.606098228151,-58.4572324821102 -34.6061215900219,-58.4572418991345 -34.6061261311385,-58.4572583809717 -34.6061027692664))",26233,Z20351,1595,4V8R,300,2,PAYSANDU
"POLYGON ((-58.4573511434648 -34.6061488603765,-58.457341726432 -34.6061443192683,-58.4573252446106 -34.6061676706891,-58.457334661645 -34.6061722117986,-58.4573511434648 -34.6061488603765))",26234,Z20352,1596,4V8R,300,2,PAYSANDU
"POLYGON ((-58.4574445585536 -34.6058547341089,-58.457435141549 -34.6058501930077,-58.4574186598118 -34.6058735444423,-58.4574280768181 -34.6058780855447,-58.4574445585536 -34.6058547341089))",26235,Z20353,1603,1V2R,300,2,PAYSANDU
"POLYGON ((-58.4575350881954 -34.6058961587405,-58.4575256711812 -34.6058916176463,-58.4575091894611 -34.6059149690929,-58.4575186064771 -34.6059195101884,-58.4575350881954 -34.6058961587405))",26236,Z20354,1604,1V2R,300,2,PAYSANDU
"POLYGON ((-58.4571781738055 -34.6059525042273,-58.457172772901 -34.6059603298813,-58.4572011816909 -34.6059737335393,-58.4572065825936 -34.605965907884,-58.4571781738055 -34.6059525042273))",26206,Z20173,1200,1V2R,300,2,BELAUSTEGUI LUIS DR.
"POLYGON ((-58.457230702116 -34.6058761517695,-58.4572252890857 -34.6058839774254,-58.4572536978581 -34.6058973810714,-58.4572590987509 -34.6058895554137,-58.457230702116 -34.6058761517695))",26205,Z20172,1193,1V2R,300,2,BELAUSTEGUI LUIS DR.
"POLYGON ((-58.4564342771959 -34.6055017153521,-58.4564288762508 -34.6055095409737,-58.4564572847676 -34.6055229448059,-58.4564626857117 -34.6055151087206,-58.4564342771959 -34.6055017153521))",26101,Z20171,1109,2V4R,300,2,BELAUSTEGUI LUIS DR.
"POLYGON ((-58.4561016984119 -34.6055239200255,-58.4560924392985 -34.6055191591178,-58.4560751563302 -34.6055421127564,-58.4560844154445 -34.6055468841277,-58.4561016984119 -34.6055239200255))",26107,Z20344,1597,1V2R,300,2,ESPINOSA
"POLYGON ((-58.4561944473101 -34.6055722719039,-58.4561852003217 -34.605567511004,-58.4561679173681 -34.6055904751179,-58.4561771764938 -34.6055952360197,-58.4561944473101 -34.6055722719039))",26106,Z20343,1594,2V4R,300,2,ESPINOSA
"POLYGON ((-58.4558962415778 -34.6050838065252,-58.4558929778106 -34.6050752062234,-58.4558617644588 -34.6050832919386,-58.4558650282231 -34.6050918922412,-58.4558962415778 -34.6050838065252))",26140,Z21428,1953,1V2R,300,2,"SAN MARTIN, AV."
"POLYGON ((-58.4561363605994 -34.6051797497234,-58.4561331089393 -34.6051711494288,-58.4561018955749 -34.6051792352053,-58.4561051472321 -34.6051878355006,-58.4561363605994 -34.6051797497234))",26138,Z21429,1960,1V2R,300,2,"SAN MARTIN, AV."
"POLYGON ((-58.4557092029478 -34.6052905231567,-58.4557059391928 -34.6052819123878,-58.4556747257455 -34.6052899980549,-58.4556779894985 -34.6052985983621,-58.4557092029478 -34.6052905231567))",26136,Z21426,1944,4V8R,300,2,"SAN MARTIN, AV."
"POLYGON ((-58.4555123968379 -34.6051850190155,-58.4555091331073 -34.6051764082412,-58.4554779196804 -34.605184493858,-58.4554811834091 -34.6051930941707,-58.4555123968379 -34.6051850190155))",26137,Z21427,1947,2V4R,300,2,"SAN MARTIN, AV."
"POLYGON ((-58.4539199898759 -34.6057566971917,-58.4539167384229 -34.6057480863766,-58.4538855246279 -34.6057561715852,-58.4538887882147 -34.6057647719396,-58.4539199898759 -34.6057566971917))",26035,Z21425,1794,2V1R,300,2,"SAN MARTIN, AV."
"POLYGON ((-58.4543279796016 -34.6059922770479,-58.4543195337231 -34.6059865849055,-58.4542988523746 -34.6060075292704,-58.4543072982527 -34.6060132318766,-58.4543279796016 -34.6059922770479))",26031,Z20333,1495,1V2R,300,2,PUJOL
"POLYGON ((-58.4544043797133 -34.6060554648876,-58.4543959338242 -34.6060497622881,-58.4543752524782 -34.6060707171282,-58.4543836983679 -34.6060764197291,-58.4544043797133 -34.6060554648876))",26032,Z20334,1498,1V2R,300,2,PUJOL
"POLYGON ((-58.454610482252 -34.6060378076804,-58.4546167449937 -34.6060304320815,-58.4545899629913 -34.6060149040566,-58.4545837002484 -34.606022279654,-58.454610482252 -34.6060378076804))",26039,Z20148,1002,1V1R,300,2,TRES ARROYOS
"POLYGON ((-58.4546542243562 -34.6059859587641,-58.4546604749544 -34.6059785831621,-58.4546337050961 -34.6059630551474,-58.454627442361 -34.6059704307472,-58.4546542243562 -34.6059859587641))",26040,Z20149,1005,1V1R,300,2,TRES ARROYOS
"POLYGON ((-58.4534090517583 -34.6053399825421,-58.4534153145549 -34.6053325965417,-58.4533885330002 -34.6053170682513,-58.4533822702023 -34.6053244542504,-58.4534090517583 -34.6053399825421))",26038,Z20147,898,2V1R,300,2,TRES ARROYOS
"POLYGON ((-58.4534685360478 -34.6052707048304,-58.453474798834 -34.6052633188268,-58.4534480172904 -34.6052477905492,-58.4534417666386 -34.6052551765524,-58.4534685360478 -34.6052707048304))",26037,Z20146,895,2V1R,300,2,TRES ARROYOS
"POLYGON ((-58.453698507045 -34.6052578636837,-58.4537071712718 -34.6052633361747,-58.4537270395568 -34.6052418582637,-58.453718375331 -34.6052363857741,-58.453698507045 -34.6052578636837))",26009,Z20313,1504,1V1R,400,2,CUCHA CUCHA
"POLYGON ((-58.4536636364732 -34.6051919896314,-58.4536723006909 -34.605197462125,-58.4536921689703 -34.605175973757,-58.4536835047536 -34.6051705012648,-58.4536636364732 -34.6051919896314))",26018,Z20314,1511,1V1R,300,2,CUCHA CUCHA
"POLYGON ((-58.4543958329776 -34.6045027870301,-58.4544044971717 -34.6045082594723,-58.4544243529618 -34.6044867814442,-58.4544157009052 -34.6044812985418,-58.4543958329776 -34.6045027870301))",26019,Z20315,1590,1V1R,300,2,CUCHA CUCHA
"POLYGON ((-58.4543454993898 -34.6044586948983,-58.4543541635761 -34.6044641673441,-58.4543740315042 -34.6044426893249,-58.4543653673189 -34.6044372168805,-58.4543454993898 -34.6044586948983))",26010,Z20316,1595,1V1R,300,2,CUCHA CUCHA
"POLYGON ((-58.4543542648522 -34.6043009638444,-58.4543610614138 -34.6042939126286,-58.4543354936952 -34.6042770558972,-58.4543286971338 -34.6042840966492,-58.4543542648522 -34.6043009638444))",26008,Z20168,888,1V1R,300,2,BELAUSTEGUI LUIS DR.
"POLYGON ((-58.4544173515292 -34.6042348560221,-58.454424148079 -34.604227815265,-58.4543985803689 -34.6042109480843,-58.4543917838172 -34.6042179993023,-58.4544173515292 -34.6042348560221))",26007,Z20167,887,1V1R,300,2,BELAUSTEGUI LUIS DR.
"POLYGON ((-58.4546375735836 -34.6044853205164,-58.4546443701353 -34.6044782797474,-58.4546188023039 -34.6044614126135,-58.4546120057504 -34.6044684638435,-58.4546375735836 -34.6044853205164))",26006,Z20170,910,1V1R,300,2,BELAUSTEGUI LUIS DR.
"POLYGON ((-58.4547059145768 -34.6044219226643,-58.4547127111185 -34.604414871429,-58.4546871432918 -34.6043980147716,-58.4546803467502 -34.6044050555431,-58.4547059145768 -34.6044219226643))",26005,Z20169,901,1V1R,300,2,BELAUSTEGUI LUIS DR.
"POLYGON ((-58.4550286619181 -34.6037147455884,-58.4550373260709 -34.6037202284488,-58.4550571936469 -34.6036987398532,-58.455048529494 -34.6036932674566,-58.4550286619181 -34.6037147455884))",26012,Z20318,1699,1V1R,300,2,CUCHA CUCHA
"POLYGON ((-58.4550891411395 -34.6037528744891,-58.4550978053003 -34.6037583573451,-58.4551176728698 -34.6037368687398,-58.455109008709 -34.6037313963476,-58.4550891411395 -34.6037528744891))",26011,Z20317,1694,1V1R,300,2,CUCHA CUCHA
"POLYGON ((-58.4553035859211 -34.6037471961122,-58.4553103580875 -34.6037401343789,-58.4552847175289 -34.6037233406151,-58.4552779453607 -34.6037304128094,-58.4553035859211 -34.6037471961122))",26022,Z20185,910,1V1R,300,2,"ESCALADA DE SAN MARTIN, R"
"POLYGON ((-58.455368176346 -34.6036795708302,-58.455374936367 -34.60367249863,-58.4553492958152 -34.603655715342,-58.455342523658 -34.60366278754,-58.455368176346 -34.6036795708302))",26023,Z20186,911,1V1R,300,2,"ESCALADA DE SAN MARTIN, R"
"POLYGON ((-58.4550133614701 -34.603558540468,-58.4550201215104 -34.6035514787498,-58.4549944810672 -34.6035346953869,-58.4549877210261 -34.6035417571037,-58.4550133614701 -34.603558540468))",26020,Z20183,898,1V1R,300,2,"ESCALADA DE SAN MARTIN, R"
"POLYGON ((-58.4550779398488 -34.6034909153367,-58.4550847120145 -34.6034838431532,-58.4550590715791 -34.6034670598038,-58.4550522994126 -34.6034741319859,-58.4550779398488 -34.6034909153367))",26021,Z20184,899,1V1R,300,2,"ESCALADA DE SAN MARTIN, R"
"POLYGON ((-58.4547866620995 -34.602267492707,-58.454795313951 -34.6022729755851,-58.4548151812446 -34.6022514870238,-58.454806529393 -34.6022460146096,-58.4547866620995 -34.602267492707))",26034,Z20305,1895,1V2R,300,2,REPETTO NICOLAS
"POLYGON ((-58.4548707173978 -34.6023204903753,-58.4548793813965 -34.6023259627857,-58.45489924868 -34.6023044846734,-58.4548905846823 -34.6022990122643,-58.4548707173978 -34.6023204903753))",26033,Z20304,1892,1V2R,300,2,REPETTO NICOLAS
"POLYGON ((-58.455755017784 -34.6027772188276,-58.4557619233132 -34.6027702512376,-58.4557366227771 -34.602753112325,-58.4557297172472 -34.6027600799136,-58.455755017784 -34.6027772188276))",26024,Z21391,3692,2V4R,300,2,"JUSTO JUAN B., AV."
"POLYGON ((-58.455911963588 -34.6026184183313,-58.455918881227 -34.6026114402705,-58.4558935807068 -34.60259430139,-58.4558866752023 -34.60260127945,-58.455911963588 -34.6026184183313))",26025,Z21392,3695,2V4R,300,2,"JUSTO JUAN B., AV."
"POLYGON ((-58.4561055617425 -34.6030145891102,-58.4561124793974 -34.6030076215013,-58.4560871787172 -34.6029904826621,-58.4560802610617 -34.6029974502696,-58.4561055617425 -34.6030145891102))",26027,Z21394,3722,2V4R,300,2,"JUSTO JUAN B., AV."
"POLYGON ((-58.4562679679255 -34.602859188749,-58.4562748734195 -34.6028522106676,-58.4562495727531 -34.6028350718616,-58.4562426672584 -34.6028420499416,-58.4562679679255 -34.602859188749))",26026,Z21393,3721,2V4R,300,2,"JUSTO JUAN B., AV."
"POLYGON ((-58.4572207800372 -34.6037690172824,-58.4572276855261 -34.6037620496106,-58.4572023965234 -34.6037449110052,-58.4571954788984 -34.6037518786751,-58.4572207800372 -34.6037690172824))",26121,Z21396,3898,1V2R,300,2,"JUSTO JUAN B., AV."
"POLYGON ((-58.4573290400208 -34.6035766702256,-58.4573359454847 -34.6035697025475,-58.4573106443827 -34.6035525639635,-58.4573037389181 -34.6035595316402,-58.4573290400208 -34.6035766702256))",26120,Z21395,3885,1V2R,300,2,"JUSTO JUAN B., AV."
"POLYGON ((-58.4575593066634 -34.6039978454635,-58.4575662242784 -34.6039908777733,-58.4575409230014 -34.6039737392382,-58.4575340053856 -34.603980706927,-58.4575593066634 -34.6039978454635))",26123,Z21398,3912,1V2R,300,2,"JUSTO JUAN B., AV."
"POLYGON ((-58.4576323876898 -34.6037723830509,-58.4576392931453 -34.6037654048934,-58.457614004057 -34.6037482663733,-58.4576070864655 -34.6037552445289,-58.4576323876898 -34.6037723830509))",26122,Z21397,3901,1V2R,300,2,"JUSTO JUAN B., AV."
"POLYGON ((-58.456603559895 -34.6024750671457,-58.4566108293665 -34.6024683401615,-58.4565864510871 -34.6024503121632,-58.4565791816159 -34.6024570286835,-58.456603559895 -34.6024750671457))",26003,Z20195,903,2V2R,300,2,BATALLA DEL PARI
"POLYGON ((-58.4565320669975 -34.6025356096765,-58.4565393364793 -34.6025288931591,-58.4565149581976 -34.6025108651466,-58.4565076887154 -34.6025175816626,-58.4565320669975 -34.6025356096765))",26004,Z20196,916,1V2R,300,2,BATALLA DEL PARI
"POLYGON ((-58.4562885114809 -34.6022460700932,-58.4562957566875 -34.6022393431263,-58.4562713178633 -34.6022213673733,-58.4562640726554 -34.6022281048012,-58.4562885114809 -34.6022460700932))",26001,Z20193,887,1V2R,300,2,BATALLA DEL PARI
"POLYGON ((-58.4562573413101 -34.6023377612537,-58.4562645865273 -34.6023310342888,-58.4562401476829 -34.6023130585298,-58.4562329024653 -34.6023197854933,-58.4562573413101 -34.6023377612537))",26002,Z20194,898,1V2R,400,2,BATALLA DEL PARI
"POLYGON ((-58.4566074845368 -34.6022407819809,-58.4565987961617 -34.6022353306168,-58.4565790264088 -34.6022568717857,-58.4565877026496 -34.6022623231506,-58.4566074845368 -34.6022407819809))",26013,Z20319,1902,1V2R,300,2,CUCHA CUCHA
"POLYGON ((-58.4565379529556 -34.6022018059091,-58.4565292645884 -34.6021963650024,-58.4565094948268 -34.6022179061602,-58.4565181831949 -34.6022233470682,-58.4565379529556 -34.6022018059091))",26014,Z20320,1921,1V1R,300,2,CUCHA CUCHA
"POLYGON ((-58.456857726146 -34.6018585176619,-58.4568490499295 -34.6018530663158,-58.4568292681967 -34.601874607526,-58.4568379565492 -34.6018800588741,-58.456857726146 -34.6018585176619))",26015,Z20321,1973,1V1R,300,2,CUCHA CUCHA
"POLYGON ((-58.4570325587261 -34.6016482622822,-58.4570220495916 -34.6016506367672,-58.4570306394507 -34.601676720026,-58.4570411607226 -34.6016743560033,-58.4570325587261 -34.6016482622822))",26036,Z20197,895,1V1R,300,2,SUNCHALES
"POLYGON ((-58.4573335311105 -34.6018631429886,-58.4573363216241 -34.6018718583224,-58.4573679340156 -34.6018649335738,-58.457365143499 -34.6018562182407,-58.4573335311105 -34.6018631429886))",26017,Z20323,2088,1V1R,300,2,CUCHA CUCHA
"POLYGON ((-58.4573151138215 -34.6018042909617,-58.4573179043318 -34.6018129958335,-58.4573495167026 -34.6018060710896,-58.4573467261898 -34.6017973557561,-58.4573151138215 -34.6018042909617))",26016,Z20322,2077,2V1R,300,2,CUCHA CUCHA
"POLYGON ((-58.4575281371136 -34.601938282161,-58.4575175794246 -34.6019405206748,-58.4575256840567 -34.6019667189638,-58.4575362417487 -34.6019644804493,-58.4575281371136 -34.601938282161))",26028,Z20355,1983,1V2R,300,2,PAYSANDU
"POLYGON ((-58.4576302311447 -34.6019167233606,-58.4576196734619 -34.6019189514208,-58.4576277781239 -34.6019451497031,-58.4576383358098 -34.6019429216422,-58.4576302311447 -34.6019167233606))",26029,Z20356,1984,1V2R,300,2,PAYSANDU
"POLYGON ((-58.4575358507834 -34.601615066378,-58.4575252931362 -34.6016172944301,-58.4575333977386 -34.6016435031824,-58.4575439553896 -34.6016412646671,-58.4575358507834 -34.601615066378))",26030,Z20357,2008,3V6R,400,2,PAYSANDU
"POLYGON ((-58.4539231503921 -34.6016698505756,-58.4539318021259 -34.6016753230529,-58.4539516694984 -34.6016538450926,-58.4539430056304 -34.6016483726157,-58.4539231503921 -34.6016698505756))",25922,Z20283,1894,1V4R,300,2,"RODRIGUEZ MANUEL A., GRAL"
"POLYGON ((-58.4541367404198 -34.6013097172188,-58.4541454042654 -34.6013151896822,-58.4541652714982 -34.6012937012234,-58.4541566076536 -34.6012882287613,-58.4541367404198 -34.6013097172188))",25923,Z20284,1905,2V4R,300,2,"RODRIGUEZ MANUEL A., GRAL"
"POLYGON ((-58.4541975815305 -34.6013479512261,-58.4542062453829 -34.6013534341476,-58.4542261126092 -34.6013319456789,-58.4542174487566 -34.6013264732213,-58.4541975815305 -34.6013479512261))",25933,Z20285,1906,2V4R,300,2,"RODRIGUEZ MANUEL A., GRAL"
"POLYGON ((-58.4542660927171 -34.6014995148719,-58.4542730346679 -34.6014925682922,-58.4542478319151 -34.6014753349121,-58.4542408778286 -34.6014822814897,-58.4542660927171 -34.6014995148719))",25914,Z21389,3507,1V2R,300,2,"JUSTO JUAN B., AV."
"POLYGON ((-58.4541205883398 -34.6016672699328,-58.4541275303167 -34.6016603233615,-58.4541023275433 -34.6016430899519,-58.4540953734306 -34.6016500365209,-58.4541205883398 -34.6016672699328))",25916,Z21390,3532,1V2R,300,2,"JUSTO JUAN B., AV."
"POLYGON ((-58.4538247445607 -34.6014652295432,-58.4538316865454 -34.6014582829885,-58.4538064838941 -34.6014410495172,-58.4537995419087 -34.6014479960705,-58.4538247445607 -34.6014652295432))",25913,Z21388,3498,1V2R,300,2,"JUSTO JUAN B., AV."
"POLYGON ((-58.4539826380676 -34.6013067558989,-58.453989580026 -34.601299809335,-58.4539643773899 -34.6012825758959,-58.4539574354308 -34.6012895224584,-58.4539826380676 -34.6013067558989))",25912,Z21387,3493,1V2R,300,2,"JUSTO JUAN B., AV."
"POLYGON ((-58.4528097697062 -34.6010524710423,-58.452818433438 -34.6010579436002,-58.4528383009513 -34.6010364553565,-58.4528296372204 -34.6010309828,-58.4528097697062 -34.6010524710423))",25938,Z20268,1883,2V4R,300,2,ROJAS
"POLYGON ((-58.4528673652854 -34.6011305254961,-58.452876029029 -34.6011359980497,-58.4528958965448 -34.6011145202594,-58.4528872328033 -34.6011090372447,-58.4528673652854 -34.6011305254961))",25937,Z20267,1870,2V4R,300,2,ROJAS
"POLYGON ((-58.4528899351704 -34.6008312073744,-58.4528968893151 -34.6008242608731,-58.4528716749123 -34.6008070376685,-58.4528647329018 -34.6008139841693,-58.4528899351704 -34.6008312073744))",25911,Z21386,3394,1V2R,300,2,"JUSTO JUAN B., AV."
"POLYGON ((-58.4530366054754 -34.6006638095734,-58.453043547459 -34.6006568630626,-58.4530183452126 -34.6006396294264,-58.4530114032283 -34.6006465759358,-58.4530366054754 -34.6006638095734))",25915,Z21385,3377,1V2R,300,2,"JUSTO JUAN B., AV."
"POLYGON ((-58.4531823725973 -34.6006432100229,-58.4531910241749 -34.6006486930162,-58.4532108914948 -34.6006272047103,-58.453202227782 -34.60062173218,-58.4531823725973 -34.6006432100229))",25939,Z20269,1901,3V6R,600,2,ROJAS
